﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"ORDINE PROTOCOLLO INFORMATICO";"";"20/02/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZCE134B74D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE134B74D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/02/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(240,00 € > 20/02/2015 - 20/02/2015)";"240,00 € - 27/03/2015";"240,00 €";"240,00 €"
"45";"Principale";"";"MANUTENZIONI LABORATORIO SALETTO E LICENZA";"";"18/06/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z90150903F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90150903F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"18/06/2015";"02-PROCEDURA RISTRETTA";"04680900281 - NEGOZIO BUFFETTI";"04680900281 - NEGOZIO BUFFETTI(540,00 € > 18/06/2015 - 18/06/2015)";"540,00 € - 29/06/2015";"540,00 €";"540,00 €"
"46";"Principale";"";"INTERVENTO LABORATORIO SALETTO";"";"01/07/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z5C154712C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C154712C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/07/2015";"02-PROCEDURA RISTRETTA";"04680900281 - NEGOZIO BUFFETTI";"04680900281 - NEGOZIO BUFFETTI(87,50 € > 01/07/2015 - 01/07/2015)";"87,50 € - 10/07/2015";"87,50 €";"87,50 €"
"47";"Principale";"";"ACQUISTO LICENZE OFFICE 2013";"";"28/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZE211A77A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE211A77A8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/04/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01281420297 - S.E.T.I. snc";"01281420297 - S.E.T.I. snc(312,00 € > 28/04/2015 - 28/04/2015)";"312,00 € - 28/07/2015";"312,00 €";"312,00 €"
"48";"Principale";"";"ACQUISTO TESTI MASONI";"";"15/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z3D12BEF39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D12BEF39";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/01/2015";"02-PROCEDURA RISTRETTA";"01899190282 - LA GREGORIANA ESTENSE";"01899190282 - LA GREGORIANA ESTENSE(145,80 € > 15/01/2015 - 15/01/2015)";"145,80 € - 12/06/2015";"145,80 €";"145,80 €"
"49";"Principale";"";"INTERVENTO TECNICO PC SEGRETERIA";"";"23/06/2015 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZA61540E7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61540E7B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/06/2015";"02-PROCEDURA RISTRETTA";"BSNSML83C27F394F - SAM SOLUTION";"BSNSML83C27F394F - SAM SOLUTION(315,00 € > 23/06/2015 - 23/06/2015)";"315,00 € - 17/07/2015";"315,00 €";"315,00 €"
"50";"Principale";"";"ACQUISTO MATERIALE  INFO PER PRIMARIA S. FIDENZIO";"";"25/05/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z8914B4164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8914B4164";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/05/2015";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(109,35 € > 25/05/2015 - 25/05/2015)";"109,35 € - 01/06/2015";"109,35 €";"109,35 €"
"51";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA CITTADINANZA ATTIVA PRIMARIA S. MARGHERITA D'ADIGE";"";"12/06/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZAD14F4F9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD14F4F9B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/06/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(386,08 € > 12/06/2015 - 12/06/2015)";"386,08 € - 22/06/2015";"386,08 €";"386,08 €"
"52";"Principale";"";"ACQUISTO MATERIALE P. CITTADINANZA ATTIVA PRIMARIA S. FIDENZIO";"";"09/06/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZAF14E65D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF14E65D0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/06/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(152,36 € > 09/06/2015 - 09/06/2015)";"152,36 € - 16/07/2015";"152,36 €";"152,36 €"
"53";"Principale";"";"ACQUISTO MATERIALE PER P. CITTADINANZIA ATTIVA SE. S. MARGHERITA";"";"09/06/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZC214E489E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC214E489E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/06/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(102,06 € > 09/06/2015 - 09/06/2015)";"102,06 € - 22/06/2015";"102,06 €";"102,06 €"
"54";"Principale";"";"ACQUISTO MATERIALE P. CITTADINANZA ATTIVA INFANZIA S. VITALE";"";"09/06/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z3014E487C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3014E487C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/06/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(338,87 € > 09/06/2015 - 09/06/2015)";"338,87 € - 24/06/2015";"338,87 €";"338,87 €"
"55";"Principale";"";"ACQUISTO MATERIALE P. "" LA SCUOLA SIAMO NOI - INFANZIA SALETTO";"";"19/06/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZF9150B850";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9150B850";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/06/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(237,21 € > 19/06/2015 - 19/06/2015)";"237,21 € - 29/06/2015";"237,21 €";"237,21 €"
"56";"Principale";"";"ACQUISTO MATERIALE P. CITTADINANZA ATTIVA PRIMARIA S. VITALE";"";"01/07/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZD415327B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD415327B9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/07/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(224,02 € > 01/07/2015 - 01/07/2015)";"224,02 € - 10/07/2015";"224,02 €";"224,02 €"
"57";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA PER SECONDARIA SALETTO";"";"10/12/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZC71732118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71732118";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/12/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(210,32 € > 10/12/2015 - 10/12/2015)";"210,32 € - 10/12/2015";"210,32 €";"210,32 €"
"58";"Principale";"";"ACQUISTO CARTUCCE PER SEGRETERIA";"";"08/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZDD166D3E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD166D3E0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/10/2015";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(127,48 € > 08/10/2015 - 08/10/2015)";"127,48 € - 16/11/2015";"127,48 €";"127,48 €"
"59";"Principale";"";"ACQUISTO REGISTRI VARI";"";"01/09/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZD315D878B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD315D878B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/09/2015";"02-PROCEDURA RISTRETTA";"03288270287 - SCHOLA S.R.L.";"03288270287 - SCHOLA S.R.L.(292,55 € > 01/09/2015 - 01/09/2015)";"292,55 € - 16/11/2015";"292,55 €";"292,55 €"
"60";"Principale";"";"ASSISTENZA HARDWARE E SOFTWARE SEGRETERIA";"";"04/09/2015 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"ZD415EDA13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD415EDA13";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/09/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(975,00 € > 04/09/2015 - 04/09/2015)";"975,00 € - 16/11/2015";"975,00 €";"975,00 €"
"61";"Principale";"";"ORDINE N. 2 PC";"";"04/09/2015 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z0815ED70E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0815ED70E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/09/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(950,00 € > 04/09/2015 - 04/09/2015)";"950,00 € - 16/11/2015";"950,00 €";"950,00 €"
"62";"Principale";"";"Licenza Easy card 5 a.s. 15-16";"";"12/11/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z5A170FB16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A170FB16";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/11/2015";"02-PROCEDURA RISTRETTA";"02943560249 - VALLEMEDIA TIME";"02943560249 - VALLEMEDIA TIME(100,00 € > 12/11/2015 - 12/11/2015)";"100,00 € - 19/11/2015";"100,00 €";"100,00 €"
"63";"Principale";"";"MATERIALE PULIZIA INFANZIA SALETTO";"";"21/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZAC16A8A78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC16A8A78";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(196,04 € > 21/10/2015 - 21/10/2015)";"196,04 € - 21/11/2015";"196,04 €";"196,04 €"
"64";"Principale";"";"MATERIALE PULIZIA PRIMARIA S. VITALE";"";"21/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZD816A8A90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD816A8A90";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(194,51 € > 21/10/2015 - 21/10/2015)";"194,51 € - 21/11/2015";"194,51 €";"194,51 €"
"65";"Principale";"";"MATERIALE PULIZIA SECONDARIA S. VITALE";"";"21/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z7616A8A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7616A8A9F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(314,38 € > 21/10/2015 - 21/10/2015)";"314,38 € - 21/11/2015";"314,38 €";"314,38 €"
"66";"Principale";"";"MATERIALE PULIZIA PRIMARIA S. FIDENZIO";"";"21/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZA816A8A5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA816A8A5F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(336,96 € > 21/10/2015 - 21/10/2015)";"336,96 € - 21/11/2015";"336,96 €";"336,96 €"
"67";"Principale";"";"MATERIALE PULIZIA PRIMARIA SALETTO";"";"21/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z9D16A8A59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D16A8A59";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(408,23 € > 21/10/2015 - 21/10/2015)";"408,23 € - 21/11/2015";"408,23 €";"408,23 €"
"68";"Principale";"";"MATERIALE PULIZIA SECONDARIA SALETTO";"";"21/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZAF16A8A4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF16A8A4C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(280,39 € > 21/10/2015 - 21/10/2015)";"280,39 € - 21/11/2015";"280,39 €";"280,39 €"
"69";"Principale";"";"CANCELLERIA PRIMARIA S. MARGHERITA";"";"14/11/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z2E1719CC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1719CC5";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/11/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(372,59 € > 14/11/2015 - 14/11/2015)";"372,59 € - 01/12/2015";"372,59 €";"372,59 €"
"70";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA PRIMARIA SALETTO";"";"14/11/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZA21719CA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21719CA9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/11/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(394,49 € > 14/11/2015 - 14/11/2015)";"394,49 € - 01/12/2015";"394,49 €";"394,49 €"
"71";"Principale";"";"MATERIALE CANCELLERIA PER ED. ARTISTICA";"";"12/11/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZF5170B41C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5170B41C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/11/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(102,33 € > 12/11/2015 - 12/11/2015)";"102,33 € - 01/12/2015";"102,33 €";"102,33 €"
"72";"Principale";"";"MATERIALE INFORMATICO ";"";"19/11/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z4C172D6C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C172D6C3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/11/2015";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(400,34 € > 19/11/2015 - 19/11/2015)";"400,34 € - 02/12/2015";"400,34 €";"400,34 €"
"73";"Principale";"";"PULLMAN PER VISITA EXPO OTTOBRE 2015";"";"29/07/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"02B159EAC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=02B159EAC8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/07/2015";"02-PROCEDURA RISTRETTA";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(577,27 € > 29/07/2015 - 29/07/2015)";"577,27 € - 02/12/2015";"577,27 €";"577,27 €"
"74";"Principale";"";"VIAGGI D'ISTRUZIONE 5/11/2015";"";"22/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z4E16E3CC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E16E3CC7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/10/2015";"02-PROCEDURA RISTRETTA";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(290,00 € > 22/10/2015 - 22/10/2015)";"290,00 € - 02/12/2015";"290,00 €";"290,00 €"
"75";"Principale";"";"MATERIALE PILIZIA PRIMARIA S. MARGHERITA";"";"21/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z9916A8A40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9916A8A40";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(450,19 € > 21/10/2015 - 21/10/2015)";"450,19 € - 03/12/2015";"450,19 €";"450,19 €"
"76";"Principale";"";"MATERIALE PULIZIA INFANZIA S. VITALE";"";"21/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"z9616a8a6c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z9616a8a6c";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(212,14 € > 21/10/2015 - 03/12/2015)";"212,14 € - 03/12/2015";"212,14 €";"212,14 €"
"77";"Principale";"";"MATERIALE PULIZIA SECONDARIA S. MARGHERTITA";"";"21/10/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z3316A8A36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3316A8A36";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(365,97 € > 21/10/2015 - 21/10/2015)";"365,97 € - 03/12/2015";"365,97 €";"365,97 €"
"78";"Principale";"";"MATERIALE DI CANCELLERIA PER SEGRETERIA";"";"24/11/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z6F173D455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F173D455";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/11/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(310,01 € > 24/11/2015 - 24/11/2015)";"310,01 € - 10/12/2015";"310,01 €";"310,01 €"
"79";"Principale";"";"CANCELLERIA PER SEGRETERIA - CARTA PER SCHEDE";"";"20/11/2015 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZCF173204F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF173204F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/11/2015";"02-PROCEDURA RISTRETTA";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(142,87 € > 20/11/2015 - 20/11/2015)";"142,87 € - 10/12/2015";"142,87 €";"142,87 €"
"80";"Principale";"";"RSPP ANNO 2015";"";"01/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z5F180EA34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F180EA34";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"PPUNTN44M16H501R - STUDIO TECNICO ING. A. PUPA,00444370241 - STUDIO TECNICO ING. ANTONIO PUPA";"PPUNTN44M16H501R - STUDIO TECNICO ING. A. PUPA(1.497,60 € > 01/01/2015 - 31/12/2015)";"1.497,60 € - 12/03/2016";"1.497,60 €";"1.497,60 €"
