﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"Ricerca fughe di gas circuito n.1 impianto refrigerante";"";"11/10/2021 10:17";"01/01/2027 00:00";"19/05/2022 08:31";"Z0A312AB0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A312AB0E";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"02823460239 - FRIGOCLIMA di Bisco p.i. Andrea &amp; C. s.n.c.";"02823460239 - FRIGOCLIMA di Bisco p.i. Andrea &amp; C. s.n.c.(1.000,00 € > 29/03/2021 - 31/12/2021)";"1.000,00 € - 18/06/2021";"1.000,00 €";"1.000,00 €";"";""
"43";"Principale";"";"Intervento di riparazione su refrigeratore EMICON";"";"11/10/2021 10:17";"01/01/2027 00:00";"19/05/2022 08:31";"Z6B3103A2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3103A2B";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"02823460239 - FRIGOCLIMA di Bisco p.i. Andrea &amp; C. s.n.c.";"02823460239 - FRIGOCLIMA di Bisco p.i. Andrea &amp; C. s.n.c.(2.200,00 € > 15/03/2021 - 31/12/2021)";"2.200,00 € - 18/06/2021";"2.200,00 €";"2.200,00 €";"";""
"44";"Principale";"";"Frnitura ed installazione di componenti della cabina elettrica";"";"11/10/2021 10:17";"01/01/2027 00:00";"11/10/2021 10:18";"Z8A297ED2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A297ED2D";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01753990231 - ELECTRO TEAM S.r.l.";"01753990231 - ELECTRO TEAM S.r.l.(18.500,00 € > 01/01/2020 - 31/12/2021)";"13.690,00 € - 17/06/2021";"18.500,00 €";"13.690,00 €";"";""
"45";"Principale";"";"Fornitura attrezzatura per l agestione dell'ospite";"";"11/10/2021 10:19";"01/01/2027 00:00";"11/10/2021 10:19";"ZCA31824E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA31824E9";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"00470970237 - GIOVANNI CORATO S.a.s";"00470970237 - GIOVANNI CORATO S.a.s(220,00 € > 27/04/2021 - 31/12/2021)";"219,00 € - 17/06/2021";"220,00 €";"219,00 €";"";""
"46";"Principale";"";"Scavo per idrante";"";"11/10/2021 10:19";"01/01/2027 00:00";"11/10/2021 10:19";"Z2E312AAF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E312AAF4";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"02323250239 - GRANDI F S.r.l.";"02323250239 - GRANDI F S.r.l.(1.105,00 € > 26/03/2021 - 31/12/2021)";"1.105,00 € - 17/06/2021";"1.105,00 €";"1.105,00 €";"";""
"47";"Principale";"";"Riparazione tetto fabbricato ex distretto";"";"11/10/2021 10:19";"01/01/2027 00:00";"11/10/2021 10:19";"Z143103A40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143103A40";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"02323250239 - GRANDI F S.r.l.";"02323250239 - GRANDI F S.r.l.(2.540,00 € > 15/03/2021 - 31/12/2021)";"2.540,00 € - 17/06/2021";"2.540,00 €";"2.540,00 €";"";""
"48";"Principale";"";"Sostituzione idrante danneggiato";"";"11/10/2021 10:19";"01/01/2027 00:00";"25/01/2023 08:39";"ZEB312AAE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB312AAE9";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"04296650239 - GRUPPO PIGHI SRL";"04296650239 - GRUPPO PIGHI SRL(1.500,00 € > 26/03/2021 - 31/12/2021)";"1.500,00 € - 17/06/2021";"1.500,00 €";"1.500,00 €";"";""
"49";"Principale";"";"Inserzioni carta e internet pagine bianche";"";"11/10/2021 10:19";"01/01/2027 00:00";"11/10/2021 10:19";"Z803103DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803103DDE";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.p.a.";"03970540963 - ITALIAONLINE S.p.a.(695,00 € > 26/03/2021 - 25/03/2022)";"695,00 € - 17/06/2021";"695,00 €";"695,00 €";"";""
"50";"Principale";"";"Lenzuola contenitive mod. confort";"";"11/10/2021 10:21";"01/01/2027 00:00";"11/10/2021 10:21";"ZE331824C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE331824C9";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s(150,00 € > 27/04/2021 - 31/12/2021)";"146,20 € - 17/06/2021";"150,00 €";"146,20 €";"";""
"51";"Principale";"";"Fornitura detersivi per servizio lavanderia";"";"11/10/2021 10:21";"01/01/2027 00:00";"11/10/2021 10:21";"Z4031BB0E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4031BB0E3";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.(400,00 € > 25/05/2021 - 31/12/2021)";"394,97 € - 17/06/2021";"400,00 €";"394,97 €";"";""
"52";"Principale";"";"riparazione tubazione ventilconvettore stanza 2 piano 3^";"";"11/10/2021 10:21";"01/01/2027 00:00";"11/10/2021 10:21";"Z2F31A1F37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F31A1F37";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"01729760239 - MAZZIMPIANTI Srl";"01729760239 - MAZZIMPIANTI Srl(1.250,00 € > 07/05/2021 - 31/12/2021)";"1.250,00 € - 17/06/2021";"1.250,00 €";"1.250,00 €";"";""
"53";"Principale";"";"Sostituzione inverter gruppo pompe pressurizzazione acqua sanitaria";"";"11/10/2021 10:21";"01/01/2027 00:00";"11/10/2021 10:21";"Z063012B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063012B32";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"04/01/2020";"23-AFFIDAMENTO DIRETTO";"01729760239 - MAZZIMPIANTI Srl";"01729760239 - MAZZIMPIANTI Srl(1.300,00 € > 04/01/2020 - 31/12/2021)";"1.300,00 € - 17/06/2021";"1.300,00 €";"1.300,00 €";"";""
"54";"Principale";"";"Sostituzione pompa frigo Aermec";"";"11/10/2021 10:21";"01/01/2027 00:00";"11/10/2021 10:22";"Z0830A1644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0830A1644";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"01729760239 - MAZZIMPIANTI Srl";"01729760239 - MAZZIMPIANTI Srl(1.350,00 € > 15/02/2021 - 31/12/2021)";"1.350,56 € - 17/06/2021";"1.350,00 €";"1.350,56 €";"";""
"55";"Principale";"";"FORNITURA GUANTI IN NITRILE";"";"11/10/2021 10:22";"01/01/2027 00:00";"11/10/2021 10:22";"ZB93167DAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93167DAB";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.(1.250,00 € > 27/04/2021 - 31/12/2021)";"1.212,00 € - 17/06/2021";"1.250,00 €";"1.212,00 €";"";""
"56";"Principale";"";"Servizio di lavanderia";"";"11/10/2021 10:27";"01/01/2027 00:00";"11/10/2021 10:27";"Z82300EC88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82300EC88";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01937650230 - QUADRIFOGLIO e C. S.r.l.";"01937650230 - QUADRIFOGLIO e C. S.r.l.(39.661,00 € > 01/01/2021 - 30/06/2021)";"8.140,08 € - 17/06/2021;6.882,20 € - 17/06/2021";"39.661,00 €";"15.022,28 €";"";""
"57";"Principale";"";"Convenzione servizio mensa dipendenti";"";"11/10/2021 10:28";"01/01/2029 00:00";"29/03/2023 15:14";"Z4330F741E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4330F741E";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"04216960239 - RISTORANTE AI TRE VOLTI S.a.s. di Buscardo L..F. &amp; C.";"04216960239 - RISTORANTE AI TRE VOLTI S.a.s. di Buscardo L..F. &amp; C.(5.635,00 € > 01/04/2021 - 31/12/2022)";"231,90 € - 17/06/2021;170,06 € - 17/06/2021;131,41 € - 12/08/2021;131,41 € - 12/08/2021;92,76 € - 17/09/2021;139,14 € - 22/10/2021;231,90 € - 25/11/2021;162,33 € - 23/12/2021;146,87 € - 16/02/2022;46,38 € - 18/03/2022;146,87 € - 18/03/2022;139,14 € - 22/04/2022;131,41 € - 23/05/2022;100,49 € - 17/06/2022;123,68 € - 25/07/2022;123,68 € - 10/08/2022;231,90 € - 02/11/2022;146,87 € - 21/11/2022;177,79 € - 21/12/2022;185,52 € - 13/01/2023";"5.635,00 €";"2.991,51 €";"";""
"58";"Principale";"";"AFFI.TRIEN.PRIVACY ALBO PRET. ON LINE DPO";"";"11/10/2021 10:28";"01/01/2029 00:00";"29/12/2023 10:25";"ZF730245D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF730245D1";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(15.750,00 € > 01/01/2021 - 31/12/2022)";"570,00 € - 17/06/2021;940,00 € - 17/09/2021;-150,00 € - 17/02/2022;570,00 € - 17/02/2022;3.400,00 € - 17/02/2022;470,00 € - 25/05/2022;700,00 € - 11/08/2022;700,00 € - 21/12/2022;3.100,00 € - 13/01/2023;300,00 € - 26/07/2023;700,00 € - 18/12/2023";"15.750,00 €";"11.300,00 €";"";""
"59";"Principale";"";"Intervento urgente per blocco n.1 uscita d'emergenza";"";"11/10/2021 10:36";"01/01/2027 00:00";"11/10/2021 10:36";"ZDD316FFF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD316FFF8";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(200,00 € > 22/04/2021 - 31/12/2021)";"73,50 € - 17/06/2021";"200,00 €";"73,50 €";"";""
"60";"Principale";"";"Revisione ordinaria FIAT Doblò DH804CV";"";"11/10/2021 10:38";"01/01/2027 00:00";"11/10/2021 10:38";"Z1731D7D71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1731D7D71";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"04500760238 - NUOVA ESSECI CAR S.r.l.";"04500760238 - NUOVA ESSECI CAR S.r.l.(70,00 € > 18/05/2021 - 31/12/2021)";"56,66 € - 17/06/2021";"70,00 €";"56,66 €";"";""
"61";"Principale";"";"Fornitura di scheda check-up 3-4 motori per letto mod. 3CE780H";"";"11/10/2021 10:46";"01/01/2027 00:00";"11/10/2021 10:46";"Z6F31631D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F31631D6";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.a.";"00197370281 - MALVESTIO S.p.a.(225,00 € > 19/04/2021 - 31/12/2021)";"225,00 € - 17/06/2021";"225,00 €";"225,00 €";"";""
"62";"Principale";"";"Assicurazione automezzo Ente - Ford Transit";"";"11/10/2021 11:04";"01/01/2027 00:00";"11/10/2021 11:04";"Z12325C8C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12325C8C5";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER INTERNATIONAL S.r.l.";"01462640218 - ASSIBROKER INTERNATIONAL S.r.l.(600,00 € > 01/07/2021 - 30/06/2022)";"540,00 € - 12/07/2021";"600,00 €";"540,00 €";"";""
"63";"Principale";"";"INCARICO PER RECUPERO IMPOSTE VERSATE IN ECCESSO";"";"11/10/2021 11:04";"01/01/2027 00:00";"11/10/2021 11:04";"Z882F22976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882F22976";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.000,00 € > 01/01/2021 - 31/12/2021)";"3.120,00 € - 20/07/2021";"3.000,00 €";"3.120,00 €";"";""
"64";"Principale";"";"INCARICO PER RECUPERO IMPOSTE";"";"11/10/2021 11:07";"01/01/2027 00:00";"11/10/2021 11:07";"Z8A2F22905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2F22905";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.100,00 € > 09/01/2020 - 31/12/2021)";"1.352,00 € - 20/07/2021";"3.100,00 €";"1.352,00 €";"";""
"65";"Principale";"";"Assicurazione Fiat Doblò di proprietà Ente";"";"11/10/2021 11:07";"01/01/2027 00:00";"11/10/2021 11:07";"ZD5325D135";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5325D135";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER INTERNATIONAL S.r.l.";"01462640218 - ASSIBROKER INTERNATIONAL S.r.l.(600,00 € > 01/07/2021 - 30/06/2022)";"525,00 € - 12/07/2021";"600,00 €";"525,00 €";"";""
"66";"Principale";"";"Serviizo di ristorazione per ospiti dell'Ente";"";"05/11/2021 09:11";"01/01/2030 00:00";"22/04/2024 12:16";"8956707C6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8956707C6D";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"15/03/2022";"01-PROCEDURA APERTA";"00124140211 - DUSSMANN SERVICE S.R.L.,01998810244 - EURORISTORAZIONE S.r.l.";"01998810244 - EURORISTORAZIONE S.r.l.(2.257.316,80 € > 15/03/2022 - 31/03/2025)";"18.038,50 € - 25/05/2022;33.098,00 € - 17/06/2022;31.562,80 € - 17/06/2022;30.794,40 € - 25/07/2022;31.919,40 € - 07/09/2022;35.305,20 € - 05/10/2022;33.122,40 € - 02/11/2022;34.461,20 € - 21/11/2022;33.149,60 € - 21/12/2022;33.488,40 € - 13/01/2023;33.609,20 € - 27/03/2023;29.897,20 € - 04/04/2023;33.234,00 € - 27/04/2023;32.354,80 € - 09/05/2023;33.971,20 € - 26/07/2023;32.803,60 € - 26/07/2023;33.538,80 € - 05/09/2023;33.862,80 € - 05/10/2023;32.692,00 € - 07/11/2023;34.410,00 € - 07/11/2023;33.242,80 € - 18/12/2023;34.639,20 € - 23/01/2024;34.917,20 € - 22/02/2024;32.753,20 € - 28/03/2024";"2.257.316,80 €";"780.865,90 €";"";""
"67";"Allegato";"66";"Procedura aperta per l’affidamento del servizio di ristorazione a favore degli anziani del Centro Diurno e della Casa di Riposo Morelli Bugna di Villafranca di Verona (VR) a ridotto impatto ambientale D.M. n. 65 del 10/03/2020 CIG: 8956707C6D";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504585"
"68";"Allegato";"67";"Bando di gara";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504586"
"69";"Allegato";"67";"Capitolato Speciale d'appalto";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504587"
"70";"Allegato";"67";"Disciplinare";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504588"
"71";"Allegato";"67";"Domanda di partecipazione";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504589"
"72";"Allegato";"67";"Dichiarazioni integrative";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504590"
"73";"Allegato";"67";"Patto di integrità";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504591"
"74";"Allegato";"67";"Codice di comportamento";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504592"
"75";"Allegato";"67";"Modello offerta economica";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504593"
"76";"Allegato";"67";"Informativa privacy";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504594"
"77";"Allegato";"67";"Elenco dipendenti attuale";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504595"
"78";"Allegato";"67";"DUVRI";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504596"
"79";"Allegato";"67";"Schema di contratto";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504597"
"80";"Allegato";"67";"Antimafia";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504598"
"81";"Allegato";"67";"Antimafia all H";"";"08/11/2021 13:34";"01/01/2027 00:00";"08/11/2021 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=504599"
"82";"Allegato";"66";"Determinazione di aggiudicazione";"";"03/02/2022 11:37";"01/01/2028 00:00";"03/02/2022 11:41";"";"";"";"";"";"";"";"";"";"";"16 del 01.02.022";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=538433"
"83";"Allegato";"66";"Dichiarazione L.68-99";"Pari opportunità e inclusione lavorativa nei contratti pubblici, nel PNRR e nel PNC
";"07/12/2023 10:34";"01/01/2029 00:00";"07/12/2023 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=683409"
"84";"Allegato";"66";"Rapporto sulla situazione del personale maschile e femminile";"Pari opportunità e inclusione lavorativa nei contratti pubblici, nel PNRR e nel PNC
";"07/12/2023 10:35";"01/01/2029 00:00";"07/12/2023 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=683416"
