﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"69";"Allegato";"68";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484655"
"70";"Principale";"";"Esami certificazione lingua inglese alunni istituto";"";"09/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZBF2A1AA16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2A1AA16";" - I.I.S. ""ATESTINO""";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(1.409,00 € > 02/12/2019 - 14/12/2019)";"1.409,00 € - 17/10/2019";"1.409,00 €";"1.409,00 €";"";""
"71";"Allegato";"70";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484654"
"72";"Principale";"";"Noleggio pullman per visita guidata Rimini";"";"15/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZC02A4A529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02A4A529";" - I.I.S. ""ATESTINO""";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(525,00 € > 08/11/2019 - 08/11/2019)";"525,00 € - 27/11/2019";"525,00 €";"525,00 €";"";""
"73";"Allegato";"72";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484653"
"74";"Principale";"";"Noleggio Pullman per visita guidata Milano";"";"08/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZBF2A545B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2A545B0";" - I.I.S. ""ATESTINO""";"08/10/2019";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(527,27 € > 07/11/2019 - 07/11/2019)";"527,27 € - 27/11/2019";"527,27 €";"527,27 €";"";""
"75";"Allegato";"74";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484652"
"76";"Principale";"";"NOLEGGIO PULLMAN PER VISITA A VERONA IL 29/11/2019 JOB ORIENTA";"";"08/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZFA2ABA080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2ABA080";" - I.I.S. ""ATESTINO""";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(900,00 € > 29/11/2019 - 29/11/2019)";"900,00 € - 11/12/2019";"900,00 €";"900,00 €";"";""
"77";"Allegato";"76";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484651"
"78";"Principale";"";"Materiale pulizia";"";"05/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZB12A9D39D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12A9D39D";" - I.I.S. ""ATESTINO""";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(242,97 € > 13/11/2019 - 29/11/2019)";"242,97 € - 11/12/2019";"242,97 €";"242,97 €";"";""
"79";"Allegato";"78";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484650"
"80";"Principale";"";"Materiale pulizia";"";"05/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z032A9D2CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032A9D2CC";" - I.I.S. ""ATESTINO""";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(1.210,00 € > 13/11/2019 - 29/11/2019)";"1.210,00 € - 02/12/2019";"1.210,00 €";"1.210,00 €";"";""
"81";"Allegato";"80";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484649"
"82";"Principale";"";"Acquisto bandiere";"";"20/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZDB2AC0FC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2AC0FC3";" - I.I.S. ""ATESTINO""";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"00570000299 - Tecnoprint di Mora Alessandro";"00570000299 - Tecnoprint di Mora Alessandro(353,27 € > 21/11/2019 - 10/12/2019)";"";"353,27 €";"0,00 €";"";""
"83";"Allegato";"82";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484648"
"84";"Principale";"";"Materiale cancelleria";"";"21/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z372AC8D2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372AC8D2E";" - I.I.S. ""ATESTINO""";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"03649540287 - Cartolibreria Apostoli S.n.c";"03649540287 - Cartolibreria Apostoli S.n.c(110,22 € > 23/11/2019 - 25/11/2019)";"110,22 € - 27/11/2019";"110,22 €";"110,22 €";"";""
"85";"Allegato";"84";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484646"
"86";"Principale";"";"Materiale di primo soccorso e di pulizia";"";"22/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z092ACE7BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092ACE7BB";" - I.I.S. ""ATESTINO""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(201,54 € > 26/11/2019 - 29/11/2019)";"201,54 € - 11/12/2019";"201,54 €";"201,54 €";"";""
"87";"Allegato";"86";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484645"
"88";"Principale";"";"Conferenza del 18.12.2019";"";"30/11/2019 00:00";"01/01/2026 00:00";"04/01/2020 11:54";"Z742B432F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742B432F3";" - I.I.S. ""ATESTINO""";"30/11/2019";"23-AFFIDAMENTO DIRETTO";"BLLGNN67R11G224D - BELLONI GIOVANNI-BATTISTA";"BLLGNN67R11G224D - BELLONI GIOVANNI-BATTISTA(200,00 € > 18/12/2019 - 18/12/2019)";"";"200,00 €";"0,00 €";"";""
"89";"Principale";"";"PC notebook + schermo proiezione e accessori";"";"17/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZB329424BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB329424BD";" - I.I.S. ""ATESTINO""";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"04160880243 - Stema S.r.l.";"04160880243 - Stema S.r.l.(532,34 € > 19/07/2019 - 09/08/2019)";"532,34 € - 22/08/2019";"532,34 €";"532,34 €";"";""
"90";"Allegato";"89";"Determina";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 13:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484623"
"91";"Principale";"";"Fornitura n. 2 smart TV 65"" led";"";"09/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z1F29781E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F29781E6";" - I.I.S. ""ATESTINO""";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC";"03878640238 - VIRTUAL LOGIC(1.225,48 € > 09/08/2019 - 27/08/2019)";"1.225,48 € - 07/10/2019";"1.225,48 €";"1.225,48 €";"";""
"92";"Allegato";"91";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484554"
"93";"Principale";"";"Trasporto alunni e personale docente Este-Venezia e ritorno";"";"09/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZED297A5D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED297A5D0";" - I.I.S. ""ATESTINO""";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(600,00 € > 25/08/2019 - 07/09/2019)";"600,00 € - 17/10/2019";"600,00 €";"600,00 €";"";""
"94";"Allegato";"93";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484550"
"95";"Principale";"";"Arredi e strumenti tecnologici per aula lettere";"";"09/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z2E297AB33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E297AB33";" - I.I.S. ""ATESTINO""";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct S.r.l.";"02409740244 - Media Direct S.r.l.(6.282,18 € > 09/08/2019 - 30/10/2019)";"6.282,18 € - 13/11/2019";"6.282,18 €";"6.282,18 €";"";""
"96";"Allegato";"95";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484548"
"97";"Principale";"";"Fornitura poltrone sacco";"";"09/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z08297B1A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08297B1A0";" - I.I.S. ""ATESTINO""";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"00106290190 - La Meccanografica";"00106290190 - La Meccanografica(587,88 € > 09/08/2019 - 26/10/2019)";"587,88 € - 13/11/2019";"587,88 €";"587,88 €";"";""
"98";"Allegato";"97";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484540"
"99";"Principale";"";"Fornitura attaccapanni a colonna";"";"19/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZBE2982655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2982655";" - I.I.S. ""ATESTINO""";"19/08/2019";"23-AFFIDAMENTO DIRETTO";"03095020362 - CENTRO UFFICI SRL";"03095020362 - CENTRO UFFICI SRL(509,84 € > 19/08/2019 - 29/08/2019)";"509,84 € - 07/10/2019";"509,84 €";"509,84 €";"";""
"100";"Allegato";"99";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484536"
"101";"Principale";"";"Linee voce e dati 2019-2020";"";"01/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z0F2995E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2995E04";" - I.I.S. ""ATESTINO""";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(6.788,00 € > 01/08/2019 - 31/07/2020)";"7.096,37 € - 21/08/2020";"6.788,00 €";"7.096,37 €";"";""
"102";"Allegato";"101";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484529"
"103";"Principale";"";"Cartelline trasparenti con chiusura a bottone";"";"29/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z0929970FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0929970FD";" - I.I.S. ""ATESTINO""";"29/08/2019";"23-AFFIDAMENTO DIRETTO";"03649540287 - Cartolibreria Apostoli S.n.c";"03649540287 - Cartolibreria Apostoli S.n.c(79,92 € > 29/08/2019 - 06/09/2019)";"79,92 € - 07/10/2019";"79,92 €";"79,92 €";"";""
"104";"Allegato";"103";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484521"
"105";"Principale";"";"Riparazione e manutenzione decespugliatore a ruote";"";"29/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z0F299A888";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F299A888";" - I.I.S. ""ATESTINO""";"29/08/2019";"23-AFFIDAMENTO DIRETTO";"04775590286 - Garden Guzzo di Guzzo Michael";"04775590286 - Garden Guzzo di Guzzo Michael(412,25 € > 29/08/2019 - 10/09/2019)";"";"412,25 €";"0,00 €";"";""
"106";"Allegato";"105";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484518"
"107";"Principale";"";"Registri assenze personale scuola";"";"09/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z8E29D78FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E29D78FE";" - I.I.S. ""ATESTINO""";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(64,80 € > 20/09/2019 - 03/10/2019)";"64,80 € - 04/11/2019";"64,80 €";"64,80 €";"";""
"108";"Allegato";"107";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484515"
"109";"Principale";"";"Televigilanza sistema allarme antintrusione";"";"01/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZBA29D9876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA29D9876";" - I.I.S. ""ATESTINO""";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"01022180283 - Padova Controlli";"01022180283 - Padova Controlli(698,00 € > 01/08/2019 - 31/07/2020)";"245,00 € - 11/03/2020";"698,00 €";"245,00 €";"";""
"110";"Allegato";"109";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484511"
"111";"Principale";"";" Assicurazione alunni";"";"16/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZF12A28867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12A28867";" - I.I.S. ""ATESTINO""";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"03967470968 - Ambiente Scuola srl";"03967470968 - Ambiente Scuola srl(5.690,50 € > 01/11/2019 - 31/10/2020)";"5.690,50 € - 11/12/2019";"5.690,50 €";"5.690,50 €";"";""
"112";"Allegato";"111";"Determina";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484510"
"113";"Principale";"";"Fornitura pannelli fonoassorbenti";"";"18/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZE22A32332";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22A32332";" - I.I.S. ""ATESTINO""";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"04037440247 - ACUSTICA INTEGRATA S.A.S. DI DAL SANTO LUIGI & C.";"04037440247 - ACUSTICA INTEGRATA S.A.S. DI DAL SANTO LUIGI & C.(1.108,00 € > 16/10/2019 - 21/12/2019)";"";"1.108,00 €";"0,00 €";"";""
"114";"Allegato";"113";"Determina variazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484446"
"115";"Allegato";"113";"Determina";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484447"
"116";"Principale";"";"Pellicole di sicurezza";"";"22/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"Z222A497FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222A497FD";" - I.I.S. ""ATESTINO""";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"02031570233 - ACQUAMARINA S.R.L.";"02031570233 - ACQUAMARINA S.R.L.(1.101,51 € > 22/10/2019 - 25/10/2019)";"1.101,51 € - 13/11/2019";"1.101,51 €";"1.101,51 €";"";""
"117";"Allegato";"116";"Determina";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484444"
"118";"Principale";"";"Banner pubblicitari";"";"05/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZAB2A79C44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2A79C44";" - I.I.S. ""ATESTINO""";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS snc DI DAL BELLO SILVIO";"01441820287 - ELIOEXPRESS snc DI DAL BELLO SILVIO(90,00 € > 05/11/2019 - 07/11/2019)";"90,00 € - 27/11/2019";"90,00 €";"90,00 €";"";""
"119";"Allegato";"118";"Determina";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484442"
"120";"Principale";"";"Componenti accessori e cavi per trasmissione dati audio/video";"";"05/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZD52A7BF1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52A7BF1E";" - I.I.S. ""ATESTINO""";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. Elettronica S.n.c.";"01132640283 - G.S. Elettronica S.n.c.(157,50 € > 05/11/2019 - 08/11/2019)";"157,50 € - 27/11/2019";"157,50 €";"157,50 €";"";""
"121";"Allegato";"120";"Determina";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484440"
"122";"Principale";"";"Pieghevoli, volantini, manifesti per orientamento";"";"27/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZA62AD85BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62AD85BE";" - I.I.S. ""ATESTINO""";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"04158520280 - Futurama snc di Todaro Ivan & C.";"04158520280 - Futurama snc di Todaro Ivan & C.(2.484,50 € > 27/11/2019 - 28/11/2019)";"2.484,50 € - 02/12/2019";"2.484,50 €";"2.484,50 €";"";""
"123";"Allegato";"122";"Determina";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484438"
"124";"Principale";"";"Convenzione di cassa";"";"04/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZC82B0BBB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82B0BBB7";" - I.I.S. ""ATESTINO""";"04/11/2019";"23-AFFIDAMENTO DIRETTO";"00884060526 - Banca Monte dei Paschi di Siena s.p.a.";"00884060526 - Banca Monte dei Paschi di Siena s.p.a.(3.500,00 € > 01/01/2020 - 31/12/2023)";"";"3.500,00 €";"0,00 €";"";""
"125";"Allegato";"124";"Determina affidamento";"Avvisi relativi all’esito della procedura";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484427"
"126";"Allegato";"124";"Lettera invito";"Avvisi e Bandi";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484428"
"127";"Allegato";"124";"Avviso pubblico manifestazione di interesse";"Avvisi e Bandi";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484434"
"128";"Allegato";"124";"Determina a contrarre";"Delibera a contrarre";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484436"
"129";"Principale";"";"Manutenzione software pubblicazione atti e privacy";"";"05/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"Z512B40A24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512B40A24";" - I.I.S. ""ATESTINO""";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(1.775,00 € > 01/01/2020 - 31/12/2020)";"";"1.775,00 €";"0,00 €";"";""
"130";"Allegato";"129";"Determina";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484422"
"131";"Principale";"";"Smaltimento rifiuti RAEE";"";"06/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z6128589AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6128589AE";" - I.I.S. ""ATESTINO""";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"04383290287 - RAEE S.r.l.";"04383290287 - RAEE S.r.l.(2.500,00 € > 10/05/2019 - 24/07/2020)";"1.526,48 € - 21/08/2020";"2.500,00 €";"1.526,48 €";"";""
"132";"Allegato";"131";"Determina";"Delibera a contrarre";"29/08/2020 00:00";"01/01/2026 00:00";"19/01/2021 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465543"
"133";"Principale";"";"Servizio cuttering giornate scuola aperta - Prog. orientamento";"";"04/09/2019 00:00";"01/01/2027 00:00";"30/03/2021 13:25";"ZB03095450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03095450";" - I.I.S. ""ATESTINO""";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"04915670287 - B.M. BAR SNC DI PERARO BRUNO E FONTANA MONIA";"04915670287 - B.M. BAR SNC DI PERARO BRUNO E FONTANA MONIA(767,50 € > 04/09/2019 - 04/09/2019)";"767,50 € - 24/02/2021";"767,50 €";"767,50 €";"";""
