﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"60";"Principale";"";"ACQUISTO MATERIALE VARIO PER MANUTENZIONE LOCALI";"";"18/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z92309CF9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92309CF9C";"92127840285 - I.I.S. NEWTON-PERTINI ";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"03787960289 - G&G FERRAMENTA DI GASTALDELLO ALEX";"";"";"0,00 €";"0,00 €";"";""
"61";"Allegato";"60";"CONTRATTO";"Contratti";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461575"
"62";"Principale";"";"ARTICOLIDI MERCERIA PER LA MODA";"";"17/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z8C311E1CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C311E1CD";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"01363490283 - FERRO S.R.L.";"";"";"0,00 €";"0,00 €";"";""
"63";"Allegato";"62";"ORDINE";"Contratti";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461571"
"64";"Principale";"";"ACQUISTO 5 PC PER DID";"";"27/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z103181322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103181322";"92127840285 - I.I.S. NEWTON-PERTINI ";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"06742260158 - LOGOSTRE MAGENTA";"";"";"0,00 €";"0,00 €";"";""
"65";"Allegato";"64";"CONTRATTO";"Contratti";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 07:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461555"
"66";"Principale";"";"Acquisto componenti informatici per il miglioramento delle prestazioni pc del Laboratorio di Automazioni";"";"19/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 08:10";"ZA9311219A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9311219A";"92127840285 - I.I.S. NEWTON-PERTINI ";"19/03/2021";"01-PROCEDURA APERTA";"03078910274 - ZETAELLE";"";"";"0,00 €";"0,00 €";"";""
"67";"Principale";"";"Acquisto articoli di merceria per laboratorio moda";"";"25/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 08:17";"Z47311E9AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47311E9AD";"92127840285 - I.I.S. NEWTON-PERTINI ";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"03262760287 - MANIFATTURA FERRO S.R.L.";"";"";"0,00 €";"0,00 €";"";""
"68";"Principale";"";"ACQUISTO CARTA DA FOTOCOPIE A4";"";"26/04/2021 00:00";"01/01/2027 00:00";"11/05/2021 09:18";"Z36317F432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36317F432";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"01733380289 - Berto Pasquale Srl";"";"";"0,00 €";"0,00 €";"";""
"69";"Principale";"";"Acquisto materiale di cancelleria per uso didattico e uffici";"";"13/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z2E314EB78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E314EB78";"92127840285 - I.I.S. NEWTON-PERTINI ";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(2.573,48 € > 27/04/2021 - 27/04/2021)";"";"2.573,48 €";"0,00 €";"";""
"70";"Allegato";"69";"CONTRATTO";"Contratti";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461475"
"71";"Principale";"";"Acquisto armadio rack";"";"15/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z34315FCAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34315FCAD";"92127840285 - I.I.S. NEWTON-PERTINI ";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"03706320276 - SIAC INFORMATICA VENETA UNIPERSONALE SRL";"";"";"0,00 €";"0,00 €";"";""
"72";"Allegato";"71";"CONTRATTO";"Contratti";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461473"
"73";"Principale";"";"Acquisto di Microtomo e agitatori magnetici riscaldanti";"";"09/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:10";"Z0D30ED95B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D30ED95B";"92127840285 - I.I.S. NEWTON-PERTINI ";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"03523260283 - ZETALAB SRL";"";"";"0,00 €";"0,00 €";"";""
"74";"Allegato";"73";"CONTRATTO";"Contratti";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461109"
"75";"Principale";"";"INTERVENTO PER LA RIPROGRAMMAZIONE DELLA CENTRALE ANTI INTRUSIONE";"";"30/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:10";"ZE8318FBE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8318FBE0";"92127840285 - I.I.S. NEWTON-PERTINI ";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"03065090247 - ALESSIO ELETTROSICUREZZA SRL";"";"";"0,00 €";"0,00 €";"";""
"76";"Allegato";"75";"DETERMINA";"Delibera a contrarre";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461077"
"77";"Principale";"";"Acquisto materiale igienico sanitario";"";"03/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:10";"ZAF30E1DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF30E1DA1";"92127840285 - I.I.S. NEWTON-PERTINI ";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(1.041,88 € > 11/03/2021 - 11/03/2021)";"1.041,88 € - 23/04/2021";"1.041,88 €";"1.041,88 €";"";""
"78";"Allegato";"77";"DETERMINA";"Delibera a contrarre";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461068"
"79";"Principale";"";"SPESE TELEFONICHE III BIMESTRE 2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:41";"Z3431C950B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3431C950B";"92127840285 - I.I.S. NEWTON-PERTINI ";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(2.460,16 € > 19/05/2021 - 19/05/2021)";"";"2.460,16 €";"0,00 €";"";""
"80";"Principale";"";"ENEL - SERVIZIO ELETTRICO NAZIONALE SPA - SPESA ENERGIA ELETTRICA MESE DI APRILE 2021";"";"18/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:49";"ZCE31C569F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE31C569F";"92127840285 - I.I.S. NEWTON-PERTINI ";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"81";"Principale";"";"Acquisto materiale di consumo per lab.ri di chimica e microbiologia: reagenti e sostanze";"";"09/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:09";"ZC130ED7DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC130ED7DE";"92127840285 - I.I.S. NEWTON-PERTINI ";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"01854410261 - UNIFO SRL";"01854410261 - UNIFO SRL(1.060,55 € > 09/03/2021 - 31/05/2021)";"";"1.060,55 €";"0,00 €";"";""
"82";"Allegato";"81";"Determina";"Delibera a contrarre";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 14:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460944"
"83";"Principale";"";"acquisto consumabili per stampanti - ODA MEPA 6095128";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:09";"Z8431236E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8431236E8";"92127840285 - I.I.S. NEWTON-PERTINI ";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"08573761007 - FINBUC SRL";"08573761007 - FINBUC SRL(1.869,60 € > 25/03/2021 - 30/06/2021)";"";"1.869,60 €";"0,00 €";"";""
"84";"Allegato";"83";"Determina";"Delibera a contrarre";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460905"
"85";"Principale";"";"Acquisto N. 10 piedini con salva dita per manutenzione di alcune macchine da cucire JUKI dei lab.ri di moda";"";"12/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:09";"Z35314F91F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35314F91F";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"04173930282 - BMI BARBIERO SRL";"04173930282 - BMI BARBIERO SRL(174,00 € > 12/04/2021 - 20/05/2021)";"";"174,00 €";"0,00 €";"";""
"86";"Allegato";"85";"Determina";"Delibera a contrarre";"12/04/2021 00:00";"01/01/2027 00:00";"20/05/2021 13:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460839"
"87";"Principale";"";"ACQUISTO N. 01 ARMADIO PER LIQUIDI INFIAMMABILI PER LAB. DI MICROBIOLOGIA - ODA MEPA 6138308";"";"20/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z973169DAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973169DAF";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"12758180157 - BLO ITALIA S.R.L.";"12758180157 - BLO ITALIA S.R.L.(636,00 € > 20/04/2021 - 17/05/2021)";"";"636,00 €";"0,00 €";"";""
"88";"Allegato";"87";"Determina";"Delibera a contrarre";"20/04/2021 00:00";"01/01/2027 00:00";"21/05/2021 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460769"
"89";"Principale";"";"MANUTENZIONE E ADEGUAMENTO RETE DATI LAB. MULTIMEDIALE";"";"30/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZDC3191127";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3191127";"92127840285 - I.I.S. NEWTON-PERTINI ";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"02005710286 - Artuso Impianti SNC";"02005710286 - Artuso Impianti SNC(1.599,50 € > 30/04/2021 - 17/05/2021)";"";"1.599,50 €";"0,00 €";"";""
"90";"Allegato";"89";"Determina";"Delibera a contrarre";"30/04/2021 00:00";"01/01/2027 00:00";"22/05/2021 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460741"
"91";"Principale";"";"ACQUISTO di n. 01 videoproiettore per lab. Multimediale - ODA MEPA 6170404";"";"07/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z67319A024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67319A024";"92127840285 - I.I.S. NEWTON-PERTINI ";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"10239630964 - TECHNOINF SRLS";"10239630964 - TECHNOINF SRLS(591,00 € > 07/05/2021 - 19/05/2021)";"";"591,00 €";"0,00 €";"";""
"92";"Allegato";"91";"Determina";"Delibera a contrarre";"07/05/2021 00:00";"01/01/2027 00:00";"22/05/2021 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460734"
"93";"Principale";"";"ACQUISTO DI N. 02 LIM SBM685 V COMPLETE DI VIDEOPROIETTORE EB 685W - ODA MEPA 6157924";"";"03/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z75319361A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75319361A";"92127840285 - I.I.S. NEWTON-PERTINI ";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"00106290190 - LA MECCANOGRAFICA S.N.C.";"00106290190 - LA MECCANOGRAFICA S.N.C.(3.150,00 € > 03/05/2021 - 25/05/2021)";"";"3.150,00 €";"0,00 €";"";""
"94";"Allegato";"93";"Determina";"Delibera a contrarre";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460614"
"95";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"28/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z2C318A2F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C318A2F7";"92127840285 - I.I.S. NEWTON-PERTINI ";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(1.092,00 € > 28/04/2021 - 25/05/2021)";"";"1.092,00 €";"0,00 €";"";""
"96";"Allegato";"95";"Determina";"Delibera a contrarre";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460601"
"97";"Principale";"";"ACQUISTO N. 2 SIM RICARICABILI WIND DURATA CONTRATTUALE 24 MESI - ODA MEPA 5968158";"";"22/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z263051FD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263051FD2";"92127840285 - I.I.S. NEWTON-PERTINI ";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(739,52 € > 22/01/2021 - 21/01/2023)";"";"739,52 €";"0,00 €";"";""
"98";"Allegato";"97";"Determina";"Delibera a contrarre";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460120"
"99";"Principale";"";"SPESE RILEGATURA REGISTRI DEGLI ESAMI PERTINI A.S. PRECEDENTI";"";"22/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZC731772A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC731772A3";"92127840285 - I.I.S. NEWTON-PERTINI ";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"02003980287 - LEGATORIA ROSSETTO ROSA SNC di MAZZUCATO RICCARDO & C.";"02003980287 - LEGATORIA ROSSETTO ROSA SNC di MAZZUCATO RICCARDO & C.(600,00 € > 22/04/2021 - 27/05/2021)";"";"600,00 €";"0,00 €";"";""
"100";"Allegato";"99";"Determina";"Delibera a contrarre";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=460041"
"101";"Principale";"";"CORSO FORMAZIONE LA GESTIONE DEL NUOVO CURRICULUM DELLO STUDENTE CON SCUOLA & TERRITORIO";"";"07/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZB831A1419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB831A1419";"92127840285 - I.I.S. NEWTON-PERTINI ";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(100,00 € > 18/05/2021 - 18/05/2021)";"";"100,00 €";"0,00 €";"";""
"102";"Allegato";"101";"Determina";"Delibera a contrarre";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=459944"
"103";"Principale";"";"Attività PCTO in Villa Contarini a Piazzola sul Brenta con le classi 3-4 del liceo linguistico";"";"09/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z043207BF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043207BF3";" - I.I.S NEWTON";"09/06/2021";"23-AFFIDAMENTO DIRETTO";"03298360268 - IMMOBILIARE MARCO POLO";"";"";"0,00 €";"0,00 €";"";""
"104";"Allegato";"103";"affidamento diretto a Immobiliare Marco Polo";"Avvisi relativi all’esito della procedura";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 12:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=459424"
"105";"Allegato";"103";"determina a contrarre attività PCTO in Villa Contarini a Piazzola sul Brenta";"Delibera a contrarre";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=459426"
"106";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"12/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZF5314F4FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5314F4FC";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"02006620286 - MENEGHETTI RENATO & C. SNC";"02006620286 - MENEGHETTI RENATO & C. SNC(1.540,00 € > 14/04/2021 - 31/08/2021)";"";"1.540,00 €";"0,00 €";"";""
"107";"Allegato";"106";"determina";"Delibera a contrarre";"12/06/2021 00:00";"01/01/2027 00:00";"12/06/2021 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=459352"
"108";"Principale";"";"ACQUISTO VOLUME BERGANTINI-CONTAB.SEGRET.-EDIZ.2021";"";"04/06/2021 00:00";"01/01/2027 00:00";"12/06/2021 12:09";"Z4A31FEB14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A31FEB14";"92127840285 - I.I.S. NEWTON-PERTINI ";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(65,00 € > 04/06/2021 - 04/06/2021)";"";"65,00 €";"0,00 €";"";""
"109";"Principale";"";"ACQUISTO MATERIALE PER RIPARAZIONI MINUTE MESE DI MAGGIO 2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"12/06/2021 12:19";"Z2431F51B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2431F51B0";"92127840285 - I.I.S. NEWTON-PERTINI ";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"03491830281 - Ferramenta 2000 SNC";"03491830281 - Ferramenta 2000 SNC(14,01 € > 01/06/2021 - 04/06/2021)";"";"14,01 €";"0,00 €";"";""
"110";"Principale";"";"RINNOVO PROTOCOLLO D'INTESA CISCO NETWORKING ACADEMY - VALIDITA' DAL 01-06-2021 AL 31-05-2022";"";"01/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z03320341B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03320341B";"92127840285 - I.I.S. NEWTON-PERTINI ";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"03207390968 - E-FORUM COOP A R.L.";"03207390968 - E-FORUM COOP A R.L.(1.800,00 € > 01/06/2021 - 31/05/2022)";"";"1.800,00 €";"0,00 €";"";""
"111";"Allegato";"110";"determina";"Delibera a contrarre";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=459304"
"112";"Principale";"";"ACQUISTO SOFTWARE SEGRETERIA DIGITALE";"";"24/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZC031D82CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC031D82CB";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(2.465,00 € > 24/05/2021 - 24/08/2021)";"";"2.465,00 €";"0,00 €";"";""
"113";"Allegato";"112";"determina";"Delibera a contrarre";"16/06/2021 00:00";"01/01/2027 00:00";"16/06/2021 09:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=459076"
"114";"Principale";"";"Acquisto consumabili in vetro per lab. di scienze";"";"12/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z69315052D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69315052D";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(776,20 € > 12/04/2021 - 16/06/2021)";"";"776,20 €";"0,00 €";"";""
"115";"Allegato";"114";"determina";"Delibera a contrarre";"16/06/2021 00:00";"01/01/2027 00:00";"16/06/2021 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=459065"
"116";"Principale";"";"ACQUISTO n. 05 SWITCH ETHERNET 1820 - 24G - ODA MEPA 6175290";"";"12/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"ZD831B0DEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD831B0DEB";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"04066840283 - ITS SRL UNIPERSONALE";"04066840283 - ITS SRL UNIPERSONALE(516,00 € > 12/05/2021 - 04/06/2021)";"";"516,00 €";"0,00 €";"";""
"117";"Allegato";"116";"determina";"Delibera a contrarre";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=459007"
"118";"Principale";"";"Corso di formazione: Albo e Amministrazione Trasparente. Quali sono gli adempimenti previsti specificatamente per le istituzioni scolastiche";"";"27/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z0D31E46AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D31E46AF";"92127840285 - I.I.S. NEWTON-PERTINI ";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 15/06/2021 - 15/06/2021)";"";"80,00 €";"0,00 €";"";""
"119";"Allegato";"118";"determina";"Delibera a contrarre";"19/06/2021 00:00";"01/01/2027 00:00";"19/06/2021 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458940"
"120";"Principale";"";"Acquisto di materiale di consumo per manutenzione locali - ODA MEPA 6183653";"";"18/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"ZED31C457C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED31C457C";"92127840285 - I.I.S. NEWTON-PERTINI ";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"03787960289 - G&G FERRAMENTA DI GASTALDELLO ALEX";"03787960289 - G&G FERRAMENTA DI GASTALDELLO ALEX(321,46 € > 18/05/2021 - 09/06/2021)";"";"321,46 €";"0,00 €";"";""
"121";"Allegato";"120";"determina";"Delibera a contrarre";"19/06/2021 00:00";"01/01/2027 00:00";"19/06/2021 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458931"
"122";"Principale";"";"acquisto licenza Creative Cloud per Photoshop per n. 25 utenti per la durata di 12 mesi";"";"26/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z3831DFEEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3831DFEEF";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"02757200346 - DUEPUNTOZERO SAS";"02757200346 - DUEPUNTOZERO SAS(625,00 € > 18/06/2021 - 19/06/2022)";"";"625,00 €";"0,00 €";"";""
"123";"Allegato";"122";"determina";"Delibera a contrarre";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458916"
"124";"Principale";"";"Acquisto e montaggio condizionatore Samsung 12000 BTU per locale tecnico contenente Server";"";"30/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z1E31912E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E31912E3";"92127840285 - I.I.S. NEWTON-PERTINI ";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"02005710286 - Artuso Impianti SNC";"02005710286 - Artuso Impianti SNC(1.059,00 € > 04/05/2021 - 23/06/2021)";"";"1.059,00 €";"0,00 €";"";""
"125";"Allegato";"124";"determina";"Delibera a contrarre";"23/06/2021 00:00";"01/01/2027 00:00";"23/06/2021 09:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458826"
