﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"iscrizione per corso FNADA del 25/05/2016 a Vicenza ";"";"18/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7F19EA36C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F19EA36C";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/05/2016";"23-AFFIDAMENTO DIRETTO";"97236210585 - ANQUAP";"97236210585 - ANQUAP(35,00 € > 18/05/2016 - 30/06/2016)";"35,00 € - 05/07/2016";"35,00 €";"35,00 €"
"49";"Principale";"";"fornitura di schermo di proiezione a discesa automatica ";"";"18/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEB19EA128";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB19EA128";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/05/2016";"23-AFFIDAMENTO DIRETTO";"03650140241 - IBS S.R.L.";"03650140241 - IBS S.R.L.(339,00 € > 18/05/2016 - 30/06/2016)";"339,00 € - 05/07/2016";"339,00 €";"339,00 €"
"50";"Principale";"";"noleggio pullman per uscita a Vicenza 23/26 maggio sc.secondaria ";"";"17/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD019E63F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD019E63F4";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/05/2016";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI";"01530150240 - AUTOSERVIZI LEONARDI(454,54 € > 17/05/2016 - 30/06/2016)";"454,54 € - 06/07/2016";"454,54 €";"454,54 €"
"51";"Principale";"";"acquisto toner e certucce per stampanti sc.secondaria ";"";"16/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2119E05B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2119E05B9";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(133,00 € > 16/05/2016 - 30/06/2016)";"133,00 € - 27/06/2016";"133,00 €";"133,00 €"
"52";"Principale";"";"sostituzione pannello LED C50-A-17L notebook Toshiba ";"";"11/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8719CFFFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8719CFFFA";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/05/2016";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(100,00 € > 11/05/2016 - 30/06/2016)";"";"100,00 €";"0,00 €"
"53";"Principale";"";"prestazione professionale laboratorio riciclaggio carta sc.primaria Breganze e Maragnole ";"";"10/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAE19CAB62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE19CAB62";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/05/2016";"23-AFFIDAMENTO DIRETTO";"01939680243 - MARGHERITA SCARL";"01939680243 - MARGHERITA SCARL(223,81 € > 10/05/2016 - 30/06/2016)";"223,81 € - 05/07/2016";"223,81 €";"223,81 €"
"54";"Principale";"";"acquisto carta formati A4 e A3 per fotocopie 80 gr primaria Breganze ";"";"10/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8E19CA8A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E19CA8A4";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/05/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(148,50 € > 16/05/2016 - 28/06/2016)";"148,50 € - 24/06/2016";"148,50 €";"148,50 €"
"55";"Principale";"";"acquisto materiale scientifico sc.primaria Breganze e sc.secondaria progetto Educazione ambientale";"";"09/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2019C5BEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2019C5BEE";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/05/2016";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(855,64 € > 09/05/2016 - 31/07/2016)";"855,64 € - 12/09/2016";"855,64 €";"855,64 €"
"56";"Principale";"";"noleggio pullman per uscita a Vicenza 11 maggio ";"";"05/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2519BD308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2519BD308";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/05/2016";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI";"01530150240 - AUTOSERVIZI LEONARDI(230,00 € > 05/05/2016 - 30/06/2016)";"230,00 € - 06/07/2016";"230,00 €";"230,00 €"
"57";"Principale";"";"noleggio pullman per uscita a Piovene Rocchette 5/5/2016 sc. secondaria ";"";"02/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5219A9E8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5219A9E8C";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/05/2016";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(150,00 € > 02/05/2016 - 30/06/2016)";"150,00 € - 24/06/2016";"150,00 €";"150,00 €"
"58";"Principale";"";"noleggio pullman per visita Parco Paneveggio 16 maggio ";"";"02/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4919A9738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4919A9738";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/05/2016";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(450,00 € > 02/05/2016 - 28/06/2016)";"450,00 € - 24/06/2016";"450,00 €";"450,00 €"
"59";"Principale";"";"acquisto notebbok I5 sc. secondaria ";"";"28/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBE199ECC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE199ECC7";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/04/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(900,00 € > 28/04/2016 - 31/05/2016)";"900,00 € - 05/07/2016";"900,00 €";"900,00 €"
"60";"Principale";"";"noleggio pullman per uscite a Fara Vic 11 e 12 maggio";"";"28/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9419A09A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9419A09A8";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/04/2016";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(300,00 € > 24/06/2016 - 30/06/2016)";"300,00 € - 24/06/2016";"300,00 €";"300,00 €"
"61";"Principale";"";"riparazione lavatrice infanzia Maragnole";"";"12/01/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4117F98AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4117F98AE";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/01/2016";"23-AFFIDAMENTO DIRETTO";"01886700242 - RIVE SAS di Rizzato Renato & C.";"01886700242 - RIVE SAS di Rizzato Renato & C.(163,93 € > 12/01/2016 - 31/03/2016)";"163,93 € - 05/07/2016";"163,93 €";"163,93 €"
"62";"Principale";"";"progetto 10.8.1.A3-FESRPON-VE-2015-213 forniture ";"";"29/06/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE31A74CBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31A74CBE";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/06/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"63";"Principale";"";"adeguamento planimetrie per piano di emergenza contenenti lay out antincendio DM 10/03/1998";"";"30/06/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA21A77803";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21A77803";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/06/2016";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL";"02875400240 - ANTINCENDIO PALLADIO SRL(380,00 € > 30/06/2016 - 31/08/2016)";"380,00 € - 27/10/2016";"380,00 €";"380,00 €"
"64";"Principale";"";"spese pubblicitarie PON progetto 10.8.1.A3-FESRPON-VE-2015-213 ";"";"11/07/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5E1A959B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1A959B9";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/07/2016";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO DI VOLPE GIANCARLO & C. SNC";"02598170245 - MIR UFFICIO DI VOLPE GIANCARLO & C. SNC(206,50 € > 05/08/2016 - 05/08/2016)";"206,50 € - 06/09/2016";"206,50 €";"206,50 €"
"65";"Principale";"";"adeguamento planimetrie per piano di emergenza contenenti lay out antincendio DM 10/03/1998 plessi secondarie e primaria Maragnole ";"";"13/07/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF21A9BB76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21A9BB76";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/07/2016";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL";"02875400240 - ANTINCENDIO PALLADIO SRL(560,00 € > 13/07/2016 - 31/08/2016)";"560,00 € - 31/10/2016";"560,00 €";"560,00 €"
"66";"Principale";"";"registro elettronico scuola secondaria a.s.2016/2017";"";"03/08/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z561AD92FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561AD92FC";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/08/2016";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS";"08177350967 - KEDEA DESIGN SAS(400,00 € > 03/08/2016 - 30/09/2016)";"400,00 € - 29/10/2016";"400,00 €";"400,00 €"
"67";"Principale";"";"acquisto bandiere e aste per sede scuola secondaria ";"";"04/08/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBA1ADCD50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1ADCD50";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/08/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(247,00 € > 04/08/2016 - 30/09/2016)";"247,00 € - 12/10/2016";"247,00 €";"247,00 €"
"68";"Principale";"";"acquisto cavi HDMI per laboratorio informatica secondaria";"";"25/07/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z751AC0086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751AC0086";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/07/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(55,00 € > 25/07/2016 - 31/08/2016)";"55,00 € - 04/08/2016";"55,00 €";"55,00 €"
"69";"Principale";"";"noleggio fotocopiatore plessi anno 2016";"";"22/07/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF31ABA8E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31ABA8E8";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/07/2016";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC di Artini Roberto";"01627680240 - COPYMAC di Artini Roberto(779,89 € > 22/07/2016 - 31/12/2016)";"";"779,89 €";"0,00 €"
"70";"Principale";"";"acquisto registri vari sc.infanzie e primarie e libretti alunni a.s.2016/2017";"";"24/08/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAA1AF95D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1AF95D2";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/08/2016";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(877,35 € > 24/08/2016 - 30/09/2016)";"877,35 € - 12/10/2016";"877,35 €";"877,35 €"
"71";"Principale";"";"CARTA PER FOTOCOPIE PER ISTITUTI ";"";"30/08/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9F1B02201";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1B02201";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/08/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(570,00 € > 30/08/2016 - 30/08/2016)";"570,00 € - 29/10/2016";"570,00 €";"570,00 €"
"72";"Principale";"";"ACQUISTO LAVATRICE SCUOLA DELL'INFANZIA DI MARAGNOLE ";"";"14/10/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5D1B97162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1B97162";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/10/2016";"23-AFFIDAMENTO DIRETTO";"01886700242 - RIVE SAS di Rizzato Renato & C.";"01886700242 - RIVE SAS di Rizzato Renato & C.(287,00 € > 14/10/2016 - 14/10/2016)";"287,00 € - 03/12/2016";"287,00 €";"287,00 €"
"73";"Principale";"";"REALIZZAZIONE NUOVO SITO ISTITUZIONALE CON DOMINIO PUNTO GOV";"";"31/08/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z121B0582A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121B0582A";" - Istituto Comprensivo ""Laverda - Don Milani""";"31/08/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(956,00 € > 31/08/2016 - 31/08/2016)";"956,00 € - 23/12/2016";"956,00 €";"956,00 €"
"74";"Principale";"";"ACQUISTO MATERIALE INFORMATICO SCUOLA SECONDARIA ";"";"26/09/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5A1B39B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1B39B52";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/09/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(192,45 € > 26/09/2016 - 26/09/2016)";"192,45 € - 03/12/2016";"192,45 €";"192,45 €"
"75";"Principale";"";"ACQUISTO LICENZE PER PDP";"";"03/10/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3C1B67B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1B67B69";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/10/2016";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON";"01063120222 - CENTRO STUDI ERICKSON(70,00 € > 03/10/2016 - 03/10/2016)";"70,00 € - 29/10/2016";"70,00 €";"70,00 €"
"76";"Principale";"";"ACQUISTO MAT. CANCELLERIA PER SEGRETERIA ";"";"10/10/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAF1B37AF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1B37AF1";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/10/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(117,93 € > 10/10/2016 - 10/10/2016)";"117,93 € - 03/12/2016";"117,93 €";"117,93 €"
"77";"Principale";"";"ACQUISTO MAT. PER RILEVAZIONE PRECOCE ";"";"12/10/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3C1B8C8AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1B8C8AC";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/10/2016";"23-AFFIDAMENTO DIRETTO";"05492160485 - GIUNTI SCUOLA SRL";"05492160485 - GIUNTI SCUOLA SRL(289,00 € > 12/10/2016 - 12/10/2016)";"289,00 € - 29/11/2016";"289,00 €";"289,00 €"
"78";"Principale";"";"ACQUISTO CARTELLINI PER TIMBRATORE ";"";"19/10/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z711BA73BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711BA73BC";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/10/2016";"23-AFFIDAMENTO DIRETTO";"01713660247 - VENETA TIME";"01713660247 - VENETA TIME(90,00 € > 19/10/2016 - 19/10/2016)";"90,00 € - 03/12/2016";"90,00 €";"90,00 €"
"79";"Principale";"";"ACQUISTO MATERIALE PER SICUREZZA INFANZIA MARAGNOLE ";"";"27/10/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1D1BF2669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1BF2669";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/10/2016";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL";"02875400240 - ANTINCENDIO PALLADIO SRL(21,00 € > 27/10/2016 - 27/10/2016)";"21,00 € - 16/12/2016";"21,00 €";"21,00 €"
"80";"Principale";"";"acquisto materiale di cancellria Primaria di Maragnole ";"";"09/11/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"z1c1bf2669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z1c1bf2669";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/11/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(178,81 € > 09/11/2016 - 09/11/2016)";"178,81 € - 16/12/2016";"178,81 €";"178,81 €"
"81";"Principale";"";"acquisto strumenti musicali secondaria ";"";"10/11/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"z0d1bf6700";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z0d1bf6700";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/11/2016";"23-AFFIDAMENTO DIRETTO";"02335550246 - Mezzanota S.R.L. ";"02335550246 - Mezzanota S.R.L. (359,84 € > 10/11/2016 - 10/11/2016)";"359,84 € - 17/12/2016";"359,84 €";"359,84 €"
"82";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA INFANZIA MARAGNOLE ";"";"12/11/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z731BFD4DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731BFD4DA";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/11/2016";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(573,77 € > 12/11/2016 - 12/11/2016)";"573,77 € - 17/12/2016";"573,77 €";"573,77 €"
"83";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA INFANZIA BREGANZE";"";"14/11/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z531BFEC95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531BFEC95";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(244,27 € > 14/11/2016 - 14/11/2016)";"244,27 € - 16/12/2016";"244,27 €";"244,27 €"
"84";"Principale";"";"ACQUISTO SEGNALATORI ACUSTICI PER PROVE DI EVAQUAZIONE ISTITUTO ";"";"15/11/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9C1C05C6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1C05C6C";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/11/2016";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL";"02875400240 - ANTINCENDIO PALLADIO SRL(68,00 € > 15/11/2016 - 15/01/2017)";"";"68,00 €";"0,00 €"
"85";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA DI BREGANZE";"";"16/11/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5B1C03E28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1C03E28";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/11/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(601,14 € > 16/11/2016 - 16/11/2016)";"601,14 € - 17/12/2016";"601,14 €";"601,14 €"
"86";"Principale";"";"ACQUISTO TONER E CARTUCCE PER ISTITUTO ";"";"21/11/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC11C1BC94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11C1BC94";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(482,26 € > 21/11/2016 - 21/11/2016)";"482,26 € - 23/12/2016";"482,26 €";"482,26 €"
"87";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA SECONDARIA ";"";"23/11/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z431C2A162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431C2A162";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/11/2016";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(65,49 € > 25/01/2017 - 31/01/2017)";"65,49 € - 07/02/2017";"65,49 €";"65,49 €"
"88";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE PRIMARIA E INFANZIA ";"";"02/12/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9F1C5639B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1C5639B";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/12/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(220,00 € > 02/12/2016 - 02/12/2016)";"220,00 € - 17/12/2016";"220,00 €";"220,00 €"
"89";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA INFANZIA MIRABELLA";"";"03/12/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z891C591A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891C591A4";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/12/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"";"";"0,00 €";"0,00 €"
"90";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER SECONDARIA DI BREGANZE ";"";"09/12/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z471C6E7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471C6E7AF";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/12/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"91";"Principale";"";"ACQUISTO TONER PER SALA INSEGNANTI SECONDARIA ";"";"13/12/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3B1C78D17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1C78D17";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/12/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(62,10 € > 13/12/2016 - 13/12/2016)";"62,10 € - 23/12/2016";"62,10 €";"62,10 €"
"92";"Principale";"";"ACQUISTO FOGLI PROTOCOLLO SECONDARIA ";"";"15/12/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z591C8B27E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591C8B27E";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/12/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(106,40 € > 15/12/2016 - 15/01/2017)";"";"106,40 €";"0,00 €"
"93";"Principale";"";"ACQUISTO TESTI PER SOSTEGNO SECONDARIA ";"";"23/01/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA11D05C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA11D05C35";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/01/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"94";"Principale";"";"BIGLIETTI E VISITA GUIDATA MOSTRA A TREVISO DEL 22/12/2016";"";"22/12/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBC1C9BF5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1C9BF5A";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL";"03746800261 - LINEA D'OMBRA SRL(660,00 € > 22/12/2016 - 30/01/2017)";"660,00 € - 25/01/2017";"660,00 €";"660,00 €"
