﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"77";"Principale";"";"Determinazione Dirigenziale n. 80";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 12:32";"Determinazione Dirigenziale n. 80 del 13.08.2020";"Liquidazione spese per forniture varie -- Spesa prevista: 10.002,00 €";"Z222D74979 - Fornitura tute protettive idrorepellenti DPI cat.3"
"78";"Principale";"";"Determinazione Dirigenziale n. 81";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:38";"Determinazione Dirigenziale n. 81 del 25.08.2020";"Liquidazione spesa lavori di installazione testaletto e pulizia UTA reparti di degenza Ospiti – CIG: ZA92D381DC -- Spesa prevista: 4.490,00 €";"ZA92D381DC - Pulizia e disinfezione UTA 3°piano RSA, installazione n.2 testaletto 3°piano e n.2 aspiratori centrifughi area gialla 2°piano - reparti COVID"
"79";"Principale";"";"Determinazione Dirigenziale n. 82";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:39";"Determinazione Dirigenziale n. 82 del 25.08.2020";"Liquidazioni spese per interventi vari a tutto il mese di agosto 2020 -- Spesa prevista: 6.946,37 €";"Z562DB241D - Fornitura detersivi e disinfettanti"
"80";"Principale";"";"Determinazione Dirigenziale n. 83";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:39";"Determinazione Dirigenziale n. 83 del 25.08.2020";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno – RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";""
"81";"Principale";"";"Determinazione Dirigenziale n. 84";"";"02/09/2020 00:00";"01/01/2026 00:00";"02/09/2020 12:25";"Determinazione Dirigenziale n. 84 del 02.09.2020";"Restituzione rette Sig. F.R.";""
"82";"Principale";"";"Determinazione Dirigenziale n. 85";"";"02/09/2020 00:00";"01/01/2026 00:00";"02/09/2020 12:26";"Determinazione Dirigenziale n. 85 del 02.09.2020";"Rimborso quote sanitarie 2015-2016 ospiti privi di impegnativa di residenzialità";""
"83";"Principale";"";"Determinazione Dirigenziale n. 86";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 11:23";"Determinazione Dirigenziale n. 86 del 17.09.2020";"Fornitura di prodotti vari per l’igiene personale e la pulizia – 12 mesi -- Spesa prevista: 39.962,75 €";"Z822E2EE7B - Fornitura di prodotti monouso vari per la pulizia e l'igiene 12 mesi"
"84";"Principale";"";"Determinazione Dirigenziale n. 87";"";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 12:37";"Determinazione Dirigenziale n. 87 del 18.09.2020";"Dismissioni beni mobili a tutto il 17.09.2020";""
"85";"Principale";"";"Determinazione Dirigenziale n. 88";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 16:20";"Determinazione Dirigenziale n. 88 del 21.09.2020";"Servizio somministrazione personale addetto all’assistenza, alla manutenzione, amministrativo e di cucina – CIG: Z632E3C998. -- Spesa prevista: 38.073,00 €";"Z632E3C998 - SOMMINISTRAZIONE 3 FIGURE 10-12/2020"
"86";"Principale";"";"Determinazione Dirigenziale n. 89";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 10:31";"Determinazione Dirigenziale n. 89 del 28.09.2020";"Restituzione rette Sig.ra T.L.";""
"87";"Principale";"";"Determinazione Dirigenziale n. 90";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 10:32";"Determinazione Dirigenziale n. 90 del 28.09.2020";"Assunzione Addetta all'assistenza a tempo determinati P.G.";""
"88";"Principale";"";"Determinazione Dirigenziale n. 91";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 12:38";"Determinazione Dirigenziale n. 91 del 29.09.2020";"Liquidazione spese per intervento di tappezzeria -- Spesa prevista: 1.570,00 €";"ZEE2D24B05 - SERVIZIO DI TAPPEZZERIA SU SEDIE E DIVANI ENTE ANNO 2020"
"89";"Principale";"";"Determinazione Dirigenziale n. 92";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:23";"Determinazione Dirigenziale n. 92 del 30.09.2020";"Liquidazione spese di economato dal 10.07.2020 al 29.09.2020 -- Spesa prevista: 4.163,49 €";""
"90";"Principale";"";"Determinazione Dirigenziale n. 93";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 12:13";"Determinazione Dirigenziale n. 93 del 01.10.2020";"Liquidazione compensi incentivanti la produttività personale non dirigente e retribuzione di risultato titolari di P.O. – ANNO 2019";""
"91";"Principale";"";"Determinazione Dirigenziale n. 94";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 11:40";"Determinazione Dirigenziale n. 94 del 01.10.2020";"Restituzione rette sig. C.G.";""
"92";"Principale";"";"Determinazione Dirigenziale n. 95";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:01";"Determinazione Dirigenziale n. 95 del 05.10.2020";"ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - COSTITUZIONE FONDO ANNO 2020”";""
"93";"Principale";"";"Determinazione Dirigenziale n. 96";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 12:34";"Determinazione Dirigenziale n. 96 del 07.10.2020";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 5 operatori Addetti all’Assistenza a tempo indeterminato, orario pieno – GIUDIZIO DI AMMISSIBILITA’";""
"94";"Principale";"";"Determinazione Dirigenziale n. 97";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 12:51";"Determinazione Dirigenziale n. 97 del 15.10.2020";"Restituzione rette sig. C.E.";""
"95";"Principale";"";"Determinazione Dirigenziale n. 98";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 12:52";"Determinazione Dirigenziale n. 98 del 15.10.2020";"Restituzione rette sig.ra M.P.";""
"96";"Principale";"";"Determinazione Dirigenziale n. 99";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:47";"Determinazione Dirigenziale n. 99 del 20.10.2020";"Affidamento fornitura detergenti per il servizio di lavanderia dell'Ente - 36 mesi - MEPA -- Spesa prevista: 31.855,97 €";"Z2B2EA7D07 - DETERGENTI PER IL SERVIZIO DI LAVANDERIA NOV.2020/OTT.2023"
"97";"Principale";"";"Determinazione Dirigenziale n. 100";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:24";"Determinazione Dirigenziale n. 100 del 20.10.2020";"Rinuncia restituzione rette sig. B.G.";""
"98";"Principale";"";"Determinazione Dirigenziale n. 101";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:18";"Determinazione Dirigenziale n. 101 del 20.10.2020";"Procedura aperta ex art. 60 D. Lgs. 50/2016 per l’affidamento del servizio di somministrazione di lavoro temporaneo presso la Casa di Risposo San Giorgio in Casale di Scodosia (PD)- CIG 832641355F – affidamento -- Spesa prevista: 1.039.502,88 €";"832641355F - SOMMINISTRAZIONE LAVORO TEMPORANEO 2021/2025"
"99";"Principale";"";"Determinazione Dirigenziale n. 102";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 12:16";"Determinazione Dirigenziale n. 102 del 26.10.2020";"Rinuncia a restituzione rette sig.ra P.P.";""
"100";"Principale";"";"Determinazione Dirigenziale n. 103";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 12:18";"Determinazione Dirigenziale n. 103 del 26.10.2020";"DGRV 782/2020 e 1243/2020 individuazione Direzione Sanitaria - provvedimenti";""
"101";"Principale";"";"Determinazione Dirigenziale n. 104";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 13:17";"Determinazione Dirigenziale n. 104 del 27.10.2020";"Programma biennale 2021/2022 - relativo alle acquisizioni di beni e servizi art. 21 D.LGS. 50/2016";""
"102";"Principale";"";"Determinazione Dirigenziale n. 105";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 13:18";"Determinazione Dirigenziale n. 105 del 27.10.2020";"Adozione programma triennale opere pubbliche 2021-2023 ed elenco annuale 2021";""
"103";"Principale";"";"Determinazione Dirigenziale n. 106";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 13:21";"Determinazione Dirigenziale n. 106 del 27.10.2020";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno – GIUDIZIO DI AMMISSIBILITA’";""
"104";"Principale";"";"Determinazione Dirigenziale n. 107";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:46";"Determinazione Dirigenziale n. 107 del 30.10.2020";"Liquidazione spese per interventi vari. -- Spesa prevista: 3.490,40 €";"Z642E882C8 - ACQUISTO FRIGORIFERO PER FARMACI"
"105";"Principale";"";"Determinazione Dirigenziale n. 108";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:47";"Determinazione Dirigenziale n. 108 del 30.10.2020";"Restituzione rette sig.ra P.M.";""
"106";"Principale";"";"Determinazione Dirigenziale n. 109";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:48";"Determinazione Dirigenziale n. 109 del 30.10.2020";"Restituzione rette sig.ra B.F.";""
"107";"Principale";"";"Determinazione Dirigenziale n. 110";"";"09/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 09:41";"Determinazione Dirigenziale n. 110 del 09.11.2020";"Liquidazione spese di economato dal 30.09.2020 al 07.11.2020 -- Spesa prevista: 4.732,00 €";""
"108";"Principale";"";"Determinazione Dirigenziale n. 111";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 09:55";"Determinazione Dirigenziale n. 111 del 09.11.2020";"Restituzione rette sig.ra P.E.";""
"109";"Principale";"";"Determinazione Dirigenziale n. 112";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:38";"Determinazione Dirigenziale n. 112 del 16.11.2020";"Restituzione rette sig.ra C.T.";""
"110";"Principale";"";"Determinazione Dirigenziale n. 113";"";"19/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 13:21";"Determinazione Dirigenziale n. 113 del 19.11.2020";"liquidazione spesa per materiali forniti in emergenza COVID19 – CIG. Z3D2F091F6 -- Spesa prevista: 3.295,00 €";"Z3D2F091F6 - FORNITURA TUTE DPI CATEGORIA III"
"111";"Principale";"";"Determinazione Dirigenziale n. 114";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 13:21";"Determinazione Dirigenziale n. 114 del 26.11.2020";"Ricognizione annuale delle condizioni di soprannumero e di eccedenza del personale ai sensi dell’art. 33 del D.LGS. 165/2001";""
"112";"Principale";"";"Determinazione Dirigenziale n. 115";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 12:04";"Determinazione Dirigenziale n. 115 del 01.12.2020";"Presa d'atto dimissione volontarie dipendente S.M.R. per collocamento a riposo dall'1.4.2021";""
"113";"Principale";"";"Determinazione Dirigenziale n. 116";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 11:28";"Determinazione Dirigenziale n. 116 del 02.12.2020";"Restituzione rette Sig.ra L.M.";""
"114";"Principale";"";"Determinazione Dirigenziale n. 117";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:14";"Determinazione Dirigenziale n. 117 del 10.12.2020";"Liquidazione spese per interventi/forniture varie -- Spesa prevista: 2.481,00 €";"Z962F9FD64 - INSTALLAZIONE INTERFONO PER VISITE PARENTI/OSPITI"
"115";"Principale";"";"Determinazione Dirigenziale n. 118";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 15:18";"Determinazione Dirigenziale n. 118 del 14.12.2020";"Proroga cuoco a tempo determinato G.L.";""
"116";"Principale";"";"Determinazione Dirigenziale n. 119";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 15:19";"Determinazione Dirigenziale n. 119 del 14.12.2020";"Indizione pubblica selezione per solo colloquio telematico per la formazione di graduatoria per l’assunzione di INFERMIERI a tempo determinato, orario pieno o parziale";""
"117";"Principale";"";"Determinazione Dirigenziale n. 120";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 14:52";"Determinazione Dirigenziale n. 120 del 21.12.2020";"Affidamento incarichi libero professionali anno 2021";""
"118";"Principale";"";"Determinazione Dirigenziale n. 121";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 13:22";"Determinazione Dirigenziale n. 121 del 30.12.2020";"Pagamento coperture assicurative anno 2021 -- Spesa prevista: 20.324,71 €";""
"119";"Principale";"";"Determinazione Dirigenziale n. 122";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 13:23";"Determinazione Dirigenziale n. 122 del 30.12.2020";"2^ storno fondi bilancio economico 2020";""
