﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"56";"Principale";"";"SOSTITUZIONE ACCUMULATORI";"";"09/05/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZF13B111C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13B111C6";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"00806990248 - ELPRO ICA SAS";"00806990248 - ELPRO ICA SAS(800,00 € > 09/05/2023 - 05/09/2023)";"650,00 € - 05/09/2023";"800,00 €";"650,00 €";"";""
"57";"Principale";"";"RINNOVO LICENZE";"";"10/05/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZD63B160C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63B160C7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(350,00 € > 10/05/2023 - 31/05/2023)";"351,00 € - 31/05/2023";"350,00 €";"351,00 €";"";""
"58";"Principale";"";"FORNITURA E SOSTITUZIONE PORTE TAGLIA FUOCO";"";"05/06/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:48";"Z473B6B353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473B6B353";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(10.000,00 € > 05/06/2023 - 28/02/2024)";"";"10.000,00 €";"0,00 €";"";""
"59";"Principale";"";"ACQUISTO MATERIALE VARIO FERRAMENTA";"";"06/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z863B6FB36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863B6FB36";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/06/2023";"23-AFFIDAMENTO DIRETTO";"VNZRRT62S18C605N - FERRAMENTA VANZO";"VNZRRT62S18C605N - FERRAMENTA VANZO(5.000,00 € > 06/06/2023 - 22/12/2023)";"2.091,87 € - 22/12/2023";"5.000,00 €";"2.091,87 €";"";""
"60";"Principale";"";"RIPARAZIONE PAVIMENTO LINOLEUM";"";"06/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZB83B7222E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83B7222E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/06/2023";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(1.000,00 € > 06/06/2023 - 28/09/2023)";"797,00 € - 28/09/2023";"1.000,00 €";"797,00 €";"";""
"61";"Principale";"";"ACQUISTO CERI";"";"14/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z863B8B080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863B8B080";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/06/2023";"23-AFFIDAMENTO DIRETTO";"MZZVCN57D15F529F - CERERIA";"MZZVCN57D15F529F - CERERIA(500,00 € > 14/06/2023 - 31/01/2024)";"278,89 € - 31/01/2024";"500,00 €";"278,89 €";"";""
"62";"Principale";"";"ACQUISTO DIVISE PERSONALE";"";"14/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZE73B8B02C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73B8B02C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/06/2023";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SNC";"06061040967 - LIVING SERVICE SNC(1.000,00 € > 14/06/2023 - 30/10/2023)";"251,20 € - 30/10/2023";"1.000,00 €";"251,20 €";"";""
"63";"Principale";"";"AGGIORNAMENTO PIANO HACCP";"";"15/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZA63B90E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63B90E6D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"03393220235 - 4COMPANY SRL";"03393220235 - 4COMPANY SRL(3.000,00 € > 15/06/2023 - 30/10/2023)";"2.150,00 € - 30/10/2023";"3.000,00 €";"2.150,00 €";"";""
"64";"Principale";"";"FORMAZIONE HACCP";"";"27/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z8F3BB3FEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3BB3FEB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"03393220235 - 4COMPANY SRL";"03393220235 - 4COMPANY SRL(1.000,00 € > 27/06/2023 - 30/10/2023)";"650,00 € - 30/10/2023";"1.000,00 €";"650,00 €";"";""
"65";"Principale";"";"SOMMINISTRAZIONE PERSONALE INTERINALE STAFF";"";"28/06/2023 00:00";"01/01/2030 00:00";"22/04/2024 11:18";"Z2D3BB973D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3BB973D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"02710200201 - STAFF SPA";"02710200201 - STAFF SPA(39.900,00 € > 28/06/2023 - 22/12/2023)";"41.586,07 € - 22/12/2023";"39.900,00 €";"41.586,07 €";"";""
"66";"Principale";"";"ACQUISTO N. 5 MATERASSI";"";"30/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z423BC30F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423BC30F3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"01279630287 - BRENTAFLEX SNC";"01279630287 - BRENTAFLEX SNC(600,00 € > 30/06/2023 - 30/10/2023)";"485,00 € - 30/10/2023";"600,00 €";"485,00 €";"";""
"67";"Principale";"";"SERVIZIO INTERNET";"";"30/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z673BC311E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673BC311E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA SPA";"02508980246 - AXERA SPA(3.500,00 € > 30/06/2023 - 31/01/2024)";"3.780,00 € - 31/01/2024";"3.500,00 €";"3.780,00 €";"";""
"68";"Principale";"";"RIPARAZIONE PEDANA FIAT DOBLO’";"";"30/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z663BC31D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663BC31D4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"01807230238 - IN AUTO SAS";"01807230238 - IN AUTO SAS(500,00 € > 30/06/2023 - 28/09/2023)";"500,00 € - 28/09/2023";"500,00 €";"500,00 €";"";""
"69";"Principale";"";"ACQUISTO SOLLEVATORE PASSIVO II PIANO";"";"30/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z8B3BC31FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3BC31FF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.000,00 € > 30/06/2023 - 28/09/2023)";"1.846,33 € - 28/09/2023";"2.000,00 €";"1.846,33 €";"";""
"70";"Principale";"";"ACQUISTO CLIMATIZZATORI II PIANO";"";"30/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZAD3BC3547";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3BC3547";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"01782690240 - IMPIANTI ELETTRICI LOVATO SNC";"01782690240 - IMPIANTI ELETTRICI LOVATO SNC(2.000,00 € > 30/06/2023 - 28/09/2023)";"1.400,00 € - 28/09/2023";"2.000,00 €";"1.400,00 €";"";""
"71";"Principale";"";"ACQUISTO N. 2 LETTI ELETTRICI";"";"30/06/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZCE3BC3559";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3BC3559";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(3.000,00 € > 30/06/2023 - 30/10/2023)";"2.895,20 € - 30/10/2023";"3.000,00 €";"2.895,20 €";"";""
"72";"Principale";"";"ACQUISTO TIMBRI";"";"03/07/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z753BC4F5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753BC4F5D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/07/2023";"23-AFFIDAMENTO DIRETTO";"01259040242 - CENTRO CLICHES SNC";"01259040242 - CENTRO CLICHES SNC(200,00 € > 03/07/2023 - 01/08/2023)";"168,00 € - 01/08/2023";"200,00 €";"168,00 €";"";""
"73";"Principale";"";"ACQUISTO PORTA TAGLIAFUOCO UFFICIO EDUCATRICE";"";"03/07/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z0F3BC5F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3BC5F03";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/07/2023";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(2.500,00 € > 03/07/2023 - 05/09/2023)";"2.370,77 € - 05/09/2023";"2.500,00 €";"2.370,77 €";"";""
"74";"Principale";"";"VISITE PIANO HACCP";"";"10/07/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z753BD8240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753BD8240";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/07/2023";"23-AFFIDAMENTO DIRETTO";"03293030379 - EPTA NORD SRL";"03293030379 - EPTA NORD SRL(1.500,00 € > 10/07/2023 - 22/12/2023)";"1.676,00 € - 22/12/2023";"1.500,00 €";"1.676,00 €";"";""
"75";"Principale";"";"RIPARAZIONE ASCENSORE";"";"13/07/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZB53BE082D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53BE082D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/07/2023";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA SRL";"01393310220 - ESSEFFE & VEA SRL(1.000,00 € > 13/07/2023 - 28/09/2023)";"924,00 € - 28/09/2023";"1.000,00 €";"924,00 €";"";""
"76";"Principale";"";"ACQUISTO PC";"";"09/08/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZC53C2A121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53C2A121";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/08/2023";"23-AFFIDAMENTO DIRETTO";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.(2.000,00 € > 09/08/2023 - 28/09/2023)";"1.395,00 € - 28/09/2023";"2.000,00 €";"1.395,00 €";"";""
"77";"Principale";"";"PERIZIA SISMICA STRUTTURA";"";"06/09/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"ZC13C5BF22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13C5BF22";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/09/2023";"23-AFFIDAMENTO DIRETTO";"DSDNTN52L25E691E - ING. D'ISIDORO ANTONIO";"DSDNTN52L25E691E - ING. D'ISIDORO ANTONIO(1.500,00 € > 06/09/2023 - 28/09/2023)";"1.560,00 € - 28/09/2023";"1.500,00 €";"1.560,00 €";"";""
"78";"Principale";"";"MANUTENZIONE CELLA FRIGORIFERA";"";"11/09/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"ZB53C686DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53C686DB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/09/2023";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840L - STELLA PUNTO FREDDO di Stella Mirco";"STLMRC67D26L840L - STELLA PUNTO FREDDO di Stella Mirco(250,00 € > 11/09/2023 - 28/09/2023)";"213,71 € - 28/09/2023";"250,00 €";"213,71 €";"";""
"79";"Principale";"";"FORMAZIONE PRATICHE PERSONALE";"";"25/09/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z7C3C921E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3C921E6";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.500,00 € > 25/09/2023 - 28/09/2023)";"2.440,00 € - 28/09/2023";"2.500,00 €";"2.440,00 €";"";""
"80";"Principale";"";"FORMAZIONE ANTINCENDIO";"";"02/10/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z0A3CAAEA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3CAAEA8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"03093450249 - E-LABO SRL";"03093450249 - E-LABO SRL(3.500,00 € > 02/10/2023 - 28/11/2023)";"3.500,00 € - 28/11/2023";"3.500,00 €";"3.500,00 €";"";""
"81";"Principale";"";"FORNITURA MATERIALE PER SERVIZIO PEDICURE";"";"03/10/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z343CAFBAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343CAFBAB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"03272730247 - PROGEST SRL";"03272730247 - PROGEST SRL(1.700,00 € > 03/10/2023 - 28/11/2023)";"1.580,45 € - 28/11/2023";"1.700,00 €";"1.580,45 €";"";""
"82";"Principale";"";"FORNITURA E POSA SERRAMENTI";"";"04/10/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:49";"Z783CB3F05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783CB3F05";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02607550247 - CRACCO SRL ";"02607550247 - CRACCO SRL (39.900,00 € > 04/10/2023 - 30/06/2024)";"";"39.900,00 €";"0,00 €";"";""
"83";"Principale";"";"SERVIZIO ESPURGO";"";"04/10/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z313CB5DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313CB5DE3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"81000070243 - ACQUE DEL CHIAMPO SPA";"81000070243 - ACQUE DEL CHIAMPO SPA(200,00 € > 04/10/2023 - 30/10/2023)";"147,54 € - 30/10/2023";"200,00 €";"147,54 €";"";""
"84";"Principale";"";"FORNITURA MATERIALE CANCELLERIA";"";"06/10/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z803CBD344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803CBD344";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/10/2023";"23-AFFIDAMENTO DIRETTO";"PSQRNT63S08D156Z - GRAFICHE DAL MOLIN";"PSQRNT63S08D156Z - GRAFICHE DAL MOLIN(200,00 € > 06/10/2023 - 30/10/2023)";"145,80 € - 30/10/2023";"200,00 €";"145,80 €";"";""
"85";"Principale";"";"CONSULENZA SUPPORTO R.U.P.";"";"09/10/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z923CC4107";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923CC4107";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/10/2023";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(5.000,00 € > 09/10/2023 - 28/11/2023)";"5.000,00 € - 28/11/2023";"5.000,00 €";"5.000,00 €";"";""
"86";"Principale";"";"MANUTENZIONE ATTREZZATURE ARJO TRIENNIO 2023/2025";"";"16/10/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"ZCD3CDEDB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3CDEDB5";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/10/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA ";"05503160011 - ARJO ITALIA SPA (17.000,00 € > 16/10/2023 - 31/12/2025)";"6.880,00 € - 31/12/2025";"17.000,00 €";"6.880,00 €";"";""
"87";"Principale";"";"PUBBLICAZIONE BANDO EUROPEO";"";"20/10/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z6C3CF0382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3CF0382";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/10/2023";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(2.000,00 € > 20/10/2023 - 29/11/2023)";"678,00 € - 29/11/2023";"2.000,00 €";"678,00 €";"";""
"88";"Principale";"";"ACQUISTO CALENDARI";"";"26/10/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z203D06590";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203D06590";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"26/10/2023";"23-AFFIDAMENTO DIRETTO";"02633470246 - BERICA EDITRICE SRL";"02633470246 - BERICA EDITRICE SRL(2.500,00 € > 26/10/2023 - 22/12/2023)";"2.630,80 € - 22/12/2023";"2.500,00 €";"2.630,80 €";"";""
"89";"Principale";"";"ACQUISTO PACCHI REGALO";"";"13/11/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z913D3CA52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913D3CA52";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/11/2023";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(500,00 € > 13/11/2023 - 20/12/2023)";"423,24 € - 20/12/2023";"500,00 €";"423,24 €";"";""
"90";"Principale";"";"SERVIZIO FOTOGRAFICO PER CALENDARIO";"";"13/11/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z913D416CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913D416CC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/11/2023";"23-AFFIDAMENTO DIRETTO";"RSSJSC78E45Z401Q - JESSICA ROSSI";"RSSJSC78E45Z401Q - JESSICA ROSSI(600,00 € > 13/11/2023 - 23/11/2023)";"602,00 € - 23/11/2023";"600,00 €";"602,00 €";"";""
"91";"Principale";"";"RICHIESTA PRATICA PER CONTO TERMICO";"";"17/11/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:49";"ZDD3D540C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3D540C1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"04090990245 - ADAPTEV SRL";"04090990245 - ADAPTEV SRL(4.000,00 € > 17/11/2023 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"92";"Principale";"";"FORMAZIONE CARTELLA SOCIO SANITARIA";"";"21/11/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"ZA23D60E70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23D60E70";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HELATHCARE SRL";"02649530280 - ZUCCHETTI HELATHCARE SRL(2.000,00 € > 21/11/2023 - 29/11/2023)";"1.912,00 € - 29/11/2023";"2.000,00 €";"1.912,00 €";"";""
"93";"Principale";"";"ACQUISTO FELPE";"";"27/11/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z0C3D752BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3D752BE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"PRTRLL63T60L840K - PUBLI.MO di Protto Ornella";"PRTRLL63T60L840K - PUBLI.MO di Protto Ornella(2.000,00 € > 27/11/2023 - 31/01/2024)";"1.720,00 € - 31/01/2024";"2.000,00 €";"1.720,00 €";"";""
"94";"Principale";"";"NOLEGGIO MULTIFUNZIONI";"";"27/11/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:49";"ZE53D78759";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53D78759";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"01627680240 - COMPYMAC SNC";"01627680240 - COMPYMAC SNC(7.000,00 € > 27/11/2023 - 31/12/2026)";"";"7.000,00 €";"0,00 €";"";""
"95";"Principale";"";"ACQUISTO LAVASTOVIGLIE";"";"29/11/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"Z6B3D83071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3D83071";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"SBRMRA65E25L840Q - SBRISSA MAURO";"SBRMRA65E25L840Q - SBRISSA MAURO(3.000,00 € > 29/11/2023 - 22/12/2023)";"2.800,00 € - 22/12/2023";"3.000,00 €";"2.800,00 €";"";""
"96";"Principale";"";"RIFACIMENTO BALCONI UFFICIO";"";"06/12/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:49";"ZC23DA3BEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23DA3BEE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/12/2023";"23-AFFIDAMENTO DIRETTO";"SSSVNI77P02F464W - SASSOLINO SERRAMENTI di Sassolin Ivan";"SSSVNI77P02F464W - SASSOLINO SERRAMENTI di Sassolin Ivan(3.000,00 € > 06/12/2023 - 31/12/2024)";"3.150,00 € - 31/12/2024";"3.000,00 €";"3.150,00 €";"";""
"97";"Principale";"";"PROGETTO COMUNICAZIONE ANNO 2024";"";"13/12/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:49";"Z0D3DBC16A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3DBC16A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"02633470246 - BERICA EDITRICE SRL";"02633470246 - BERICA EDITRICE SRL(4.000,00 € > 13/12/2023 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"98";"Principale";"";"SERVIZIO DI SICUREZZA E RSPP";"";"14/12/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:49";"Z433DC4891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433DC4891";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SRL";"03938370248 - GIULIA SRL(3.500,00 € > 14/12/2023 - 31/12/2024)";"";"3.500,00 €";"0,00 €";"";""
"99";"Principale";"";"CONSULENZA FISCALE, TRIBUTARIA E CONTABILE 2024/2026";"";"18/12/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:49";"Z7B3DD19CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3DD19CB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(25.000,00 € > 18/12/2023 - 31/12/2026)";"";"25.000,00 €";"0,00 €";"";""
"100";"Principale";"";"SERVIZI PREMI ASSICURATIVI";"";"20/12/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:49";"Z4E3DDE94A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3DDE94A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(35.000,00 € > 20/12/2023 - 31/12/2024)";"";"35.000,00 €";"0,00 €";"";""
"101";"Principale";"";"SERVIZIO NOLEGGIO BIANCHERIA";"";"20/12/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:49";"Z853DDF336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853DDF336";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA";"00615530672 - SERVIZI OSPEDALIERI SPA(20.000,00 € > 20/12/2023 - 31/12/2024)";"";"20.000,00 €";"0,00 €";"";""
