﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"48";"Principale";"";"RC PATRIMONIALE - RCT";"";"23/12/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZED3947593";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3947593";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"01610460287 - VCA SRL CONSULENZE ASSICURATIVE";"01610460287 - VCA SRL CONSULENZE ASSICURATIVE(5.400,00 € > 23/12/2022 - 23/12/2022)";"5.357,00 € - 31/12/2023";"5.400,00 €";"5.357,00 €";"";""
"49";"Principale";"";"FORNITURA DI PRESIDI PER PROGETTO HCP - ANTICA FARMACIA ALLANGELO";"";"12/12/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZA3390AD84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3390AD84";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"03589210289 - ANTICA FARMACIA ALL'ANGELO SNC Dr.ssa S. Menin & C.";"03589210289 - ANTICA FARMACIA ALL'ANGELO SNC Dr.ssa S. Menin & C.(3.000,00 € > 12/12/2022 - 31/12/2023)";"153,92 € - 31/12/2023";"3.000,00 €";"153,92 €";"";""
"50";"Principale";"";"CONTROLLO PARAMETRI QUALITATIVI DI GAS MEDICINALE";"";"05/12/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z0038ECF3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0038ECF3C";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"03816070274 - B.S.S. HOSPITAL SRL";"03816070274 - B.S.S. HOSPITAL SRL(5.000,00 € > 05/12/2022 - 05/12/2022)";"1.300,00 € - 31/12/2023";"5.000,00 €";"1.300,00 €";"";""
"51";"Principale";"";"FORNITURA DI MEDAGLIE DI RAPPRESENTANZA PER I LAVORATORI PENSIONATI DELLANNO 2022";"";"28/11/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z0838CBCFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0838CBCFF";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"00043750280 - DE CHECCHI SAS di De Checchi Gianpaolo e C.";"00043750280 - DE CHECCHI SAS di De Checchi Gianpaolo e C.(1.000,00 € > 28/11/2022 - 28/11/2022)";"870,00 € - 31/12/2023";"1.000,00 €";"870,00 €";"";""
"52";"Principale";"";"SERVIZIO PRIVACY E DPO";"";"23/11/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZAC38BC30F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC38BC30F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(25.000,00 € > 23/11/2022 - 31/12/2027)";"4.800,00 € - 31/12/2023";"25.000,00 €";"4.800,00 €";"";""
"53";"Principale";"";"ORDINE PC RICONDIZIONATI HP (2 SERV.SOC - 1 LOGOPEDIA - 1 PSICOLOGIA - 1MAG ECO) G.PITTARELLO";"";"17/11/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z7438A55F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7438A55F0";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"00522390285 - G.PITTARELLO di  MARZARO FABIO & C. SAS";"00522390285 - G.PITTARELLO di  MARZARO FABIO & C. SAS(1.330,00 € > 17/11/2022 - 17/11/2022)";"1.330,00 € - 31/12/2023";"1.330,00 €";"1.330,00 €";"";""
"54";"Principale";"";"NOLEGGIO HARDWARE SOFTWARE DATA CENTER PROFESSIONALIT";"";"17/11/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z2B38A53E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B38A53E9";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"04726740287 - PROFESSIONAL IT SRL con socio unico";"04726740287 - PROFESSIONAL IT SRL con socio unico(2.128,00 € > 17/11/2022 - 17/11/2022)";"2.128,00 € - 31/12/2023";"2.128,00 €";"2.128,00 €";"";""
"55";"Principale";"";"ORDINE ETICHETTE PER TERAPIE";"";"17/11/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z5438A5237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5438A5237";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE  1976 SRL";"00476410261 - CARTOCONTABILE  1976 SRL(170,00 € > 17/11/2022 - 17/11/2022)";"170,00 € - 31/12/2023";"170,00 €";"170,00 €";"";""
"56";"Principale";"";"RICAMBI PER LAVATRICI LAVANDERIA";"";"11/11/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z22388A600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22388A600";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"11/11/2022";"23-AFFIDAMENTO DIRETTO";"CPTGNN58S22L154I - ELECTROTEC di Caputo Giovanni";"CPTGNN58S22L154I - ELECTROTEC di Caputo Giovanni(1.000,00 € > 11/11/2022 - 11/11/2022)";"591,20 € - 31/12/2023";"1.000,00 €";"591,20 €";"";""
"57";"Principale";"";"ACQUISTO PURIFICATORE DARIA";"";"10/11/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z503884D69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503884D69";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"04754080283 - JONIX SRL";"04754080283 - JONIX SRL(1.000,00 € > 10/11/2022 - 10/11/2022)";"410,90 € - 31/12/2023";"1.000,00 €";"410,90 €";"";""
"58";"Principale";"";"ABBONAMENTO ANNUALE ALLA RIVISTA PERSONALE NEWS - PUBLIKA SRL";"";"28/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z95385DADC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95385DADC";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"28/10/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(211,54 € > 28/10/2022 - 31/12/2023)";"211,54 € - 31/12/2023";"211,54 €";"211,54 €";"";""
"59";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLE LINEE E DELLE SOTTOSTAZIONI IDRO - TERMO SANITARIE VAPORE NONCHE LA CONDUZIONE DELLA CENTRALE TERMICA IN QUALITA DI TERZO RESPONSABILE";"";"26/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z8E3853055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3853055";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"26/10/2022";"23-AFFIDAMENTO DIRETTO";"03502110277 - S.M. SERVICE S.R.L.";"03502110277 - S.M. SERVICE S.R.L.(39.000,00 € > 26/10/2022 - 31/10/2024)";"13.520,52 € - 31/12/2023";"39.000,00 €";"13.520,52 €";"";""
"60";"Principale";"";"FILATI E MATERIALE IN GENERE PER SERVIZIO GUARDAROBA - MANIFATTURA FERRO";"";"24/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z7F38475EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F38475EC";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"03262760287 - MANIFATTURA FERRO S.R.L.";"03262760287 - MANIFATTURA FERRO S.R.L.(2.000,00 € > 24/10/2022 - 24/10/2022)";"242,30 € - 31/12/2023";"2.000,00 €";"242,30 €";"";""
"61";"Principale";"";"SERVIZIO IN MATERIA DI SICUREZZA D.LGS. 81/08 E S.M.I.";"";"21/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z2A384533F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A384533F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/10/2022";"23-AFFIDAMENTO DIRETTO";"BRGNZE66P04C743F - BRAGAGNOLO ENZO";"BRGNZE66P04C743F - BRAGAGNOLO ENZO(5.000,00 € > 21/10/2022 - 31/12/2023)";"3.780,00 € - 31/12/2023";"5.000,00 €";"3.780,00 €";"";""
"62";"Principale";"";"RICAMBI PER SERRAMENTI E MANUTENZIONE";"";"19/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z3A3836D3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3836D3A";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"04207680283 - SERRAMENTI LONGATO SRL";"04207680283 - SERRAMENTI LONGATO SRL(5.000,00 € > 19/10/2022 - 19/10/2022)";"474,00 € - 31/12/2023";"5.000,00 €";"474,00 €";"";""
"63";"Principale";"";"SERVIZIO DI PULIZIA DELLE AREE ESTERNE DEL CENTRO SERVIZI PARCHEGGI VIALI INGRESSI MARCIAPIEDI E DI ACCESO DEI SERVIZI GENERALI CONVENZIONE DIRETTA CON COOP. SOCIALE SOLIDARIETA DI PADOVA - DECORRENZA 1/10/2022 30/09/2025";"";"13/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z7E38273E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E38273E3";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"01070500283 - COOPERATIVA SOLIDARIETA' SOC.COOP.SOCIALE A R.L.";"01070500283 - COOPERATIVA SOLIDARIETA' SOC.COOP.SOCIALE A R.L.(39.000,00 € > 13/10/2022 - 31/12/2023)";"13.761,99 € - 31/12/2023";"39.000,00 €";"13.761,99 €";"";""
"64";"Principale";"";"SERVIZI DI MANUTENZIONE E ASSISTENZA SU IMPIANTI E MISURATORI PER I GAS MEDICALI";"";"11/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZE2381AF4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2381AF4B";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(5.500,00 € > 11/10/2022 - 11/10/2022)";"1.182,00 € - 31/12/2023";"5.500,00 €";"1.182,00 €";"";""
"65";"Principale";"";"FORNITURA DI PRESIDI PER LINCONTINENZA PROGETTO HCP202200023900";"";"06/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z0F380D3AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F380D3AA";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"03403190246 - CRISTIAN FERRO I.B.A. Snc";"03403190246 - CRISTIAN FERRO I.B.A. Snc(3.000,00 € > 06/10/2022 - 31/12/2023)";"887,64 € - 31/12/2023";"3.000,00 €";"887,64 €";"";""
"66";"Principale";"";"SCAFFALATURE ACCIAIO VARIE MISURE";"";"05/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z573808BE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573808BE3";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"02420880284 - ANEMOS SPA";"02420880284 - ANEMOS SPA(5.000,00 € > 05/10/2022 - 05/10/2022)";"368,25 € - 31/12/2023";"5.000,00 €";"368,25 €";"";""
"67";"Principale";"";"PROGETTO HCP INPS 2022 A FAVORE DELLA SIG.RA ACCARDO ALESSIA INTERVENTO DI CENTRO DIURNO EXTRA DOMICILIARE";"";"30/09/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z3137F83B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3137F83B4";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"05347480286 - ARTEFATTO APS";"05347480286 - ARTEFATTO APS(6.120,00 € > 30/09/2022 - 30/06/2025)";"2.110,00 € - 31/12/2023";"6.120,00 €";"2.110,00 €";"";""
"68";"Principale";"";"FORNITURA CARRELLI MEDICAZIONI PER AMBULATORI - CFS SAS";"";"21/09/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZEB37D5FC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB37D5FC0";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA S.A.S DI BIANCHINI LUCA";"02707600249 - CFS ITALIA S.A.S DI BIANCHINI LUCA(5.000,00 € > 21/09/2022 - 21/09/2022)";"2.541,19 € - 31/12/2023";"5.000,00 €";"2.541,19 €";"";""
"69";"Principale";"";"CORSO FORMATIVO PER COORDINATORI - CBA";"";"20/09/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZBE37D1DB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE37D1DB2";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  SRL";"01854700224 - CBA INFORMATICA  SRL(960,00 € > 20/09/2022 - 20/09/2022)";"760,00 € - 31/12/2023";"960,00 €";"760,00 €";"";""
"70";"Principale";"";"INTEGRAZIONE ARREDO PRECEDENTE FORNITURA - ALLOGGIO INT N. 1";"";"14/09/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZB637BF275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB637BF275";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH HEALTH CARE HELP SPA ";"02418810350 - HCH HEALTH CARE HELP SPA (3.000,00 € > 14/09/2022 - 14/09/2022)";"1.012,00 € - 31/12/2023";"3.000,00 €";"1.012,00 €";"";""
"71";"Principale";"";"PIANO SOCIO ASSISTENZIALE DEFINITO PROGETTO HCP INPS 2022 A FAVORE DEL/LA SIGN./RA C. A. ASSEGNAZIONE INCARICO PER PRESTAZIONI DI FISIOTERAPIA A FAVORE DELLA SOC. MEDICA SRL";"";"12/09/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z6037B93B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6037B93B4";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"04922570280 - SI.GI. MEDICA SRL UNIPERSONALE";"04922570280 - SI.GI. MEDICA SRL UNIPERSONALE(3.000,00 € > 12/09/2022 - 12/09/2022)";"600,00 € - 31/12/2023";"3.000,00 €";"600,00 €";"";""
"72";"Principale";"";"ASSISTENZA E FORNITURA RICAMBI SU COMPRESSORI";"";"07/09/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z7437AA00E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7437AA00E";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"07/09/2022";"23-AFFIDAMENTO DIRETTO";"04253430286 - TUTTOCOMPRESSORI SRL Soc. Unipersonale";"04253430286 - TUTTOCOMPRESSORI SRL Soc. Unipersonale(3.500,00 € > 07/09/2022 - 07/09/2022)";"30,00 € - 31/12/2023";"3.500,00 €";"30,00 €";"";""
"73";"Principale";"";"MATERIALE RICAMBISTICA MACCHINARI SERVZIO GUARDAROBA - NUOVA FOLATI";"";"01/09/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZC0379B88F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0379B88F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.r.l.";"02165480589 - NUOVA FOLATI S.r.l.(1.000,00 € > 01/09/2022 - 01/09/2022)";"517,22 € - 31/12/2023";"1.000,00 €";"517,22 €";"";""
"74";"Principale";"";"RIPARAZIONE AUTOMEZZO CRAFTER EW875GN";"";"29/08/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z0B3791CE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3791CE7";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"03359130287 - OFFICINA MECCANICA D.D.M. SNC";"03359130287 - OFFICINA MECCANICA D.D.M. SNC(25.000,00 € > 29/08/2022 - 29/08/2022)";"12.344,95 € - 31/12/2023";"25.000,00 €";"12.344,95 €";"";""
"75";"Principale";"";"SERVIZI DI RICERCA E SELEZIONE DEL PERSONALE SANITARIO";"";"25/08/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z14378C61B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14378C61B";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"25/08/2022";"23-AFFIDAMENTO DIRETTO";"97322850583 - FONDAZIONE CONSULENTI PER IL LAVORO";"97322850583 - FONDAZIONE CONSULENTI PER IL LAVORO(15.000,00 € > 25/08/2022 - 25/08/2022)";"9.000,00 € - 31/12/2023";"15.000,00 €";"9.000,00 €";"";""
"76";"Principale";"";"SERVIZIO DI MANUTENZIONE SISTEMA ANTILEGIONELLA";"";"27/06/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZEF36F17AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF36F17AE";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"00882300346 - ACEL SPA";"00882300346 - ACEL SPA(20.000,00 € > 27/06/2022 - 27/06/2022)";"5.288,92 € - 31/12/2023";"20.000,00 €";"5.288,92 €";"";""
"77";"Principale";"";"STOVIGLIAME E ARTICOLI VARI";"";"27/06/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z5D36F1691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D36F1691";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"03852520281 - MEGG di DURANTI GIORGIO";"03852520281 - MEGG di DURANTI GIORGIO(5.000,00 € > 27/06/2022 - 27/06/2022)";"988,30 € - 31/12/2023";"5.000,00 €";"988,30 €";"";""
"78";"Principale";"";"RICAMBI PER LETTI E ARREDO MALVESTIO";"";"24/06/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z0536EE074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0536EE074";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"24/06/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(5.000,00 € > 24/06/2022 - 24/06/2022)";"1.144,25 € - 31/12/2023";"5.000,00 €";"1.144,25 €";"";""
"79";"Principale";"";"MANUTENZIONE ORDINARIA E STRAORDINARIA DELL IMPIANTO DI SUPERVISIONE E TERMOREGOLAZIONE JOHNSON CONTROLS DELLE RESIDENZE ACERO BETULLA HOSPICE STAZIONE FRIGORIFERA GENERALE";"";"16/06/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z4736D6C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4736D6C04";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"16/06/2022";"23-AFFIDAMENTO DIRETTO";"02550100131 - JOHNSON CONTROLS SYSTEM AND SERVICE SRL";"02550100131 - JOHNSON CONTROLS SYSTEM AND SERVICE SRL(10.000,00 € > 16/06/2022 - 16/06/2022)";"4.800,00 € - 31/12/2023";"10.000,00 €";"4.800,00 €";"";""
"80";"Principale";"";"SERVIZIO ANNUALE DI CONSULENZA ENERGETICA E PER IL RECUPERO DELLE ACCISE GAS DECENNALI";"";"15/06/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZBE36CFA00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE36CFA00";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"02812450183 - COLLARINI ENERGY CONSULTING S.r.l.";"02812450183 - COLLARINI ENERGY CONSULTING S.r.l.(10.000,00 € > 15/06/2022 - 30/06/2023)";"3.226,74 € - 31/12/2023";"10.000,00 €";"3.226,74 €";"";""
"81";"Principale";"";"AFFIDAMENTO INCARICO PER PRESTAZIONI DI INGEGNERIA - IMPIANTO ELETTRICO E LED - OPERE DI ADEGUAMENTO PREVENZIONE INCENDI";"";"27/05/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZDC36991A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC36991A0";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"04049200282 - S.P.C. SRL  engineering";"04049200282 - S.P.C. SRL  engineering(39.000,00 € > 27/05/2022 - 31/03/2023)";"5.225,00 € - 31/12/2023";"39.000,00 €";"5.225,00 €";"";""
"82";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI MANODOPERA DISCENDENTE DA GARA DI ACCORDO QUADRO";"";"26/05/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZEB3695204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3695204";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"26/05/2022";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(39.000,00 € > 26/05/2022 - 26/05/2022)";"8.799,49 € - 31/12/2023";"39.000,00 €";"8.799,49 €";"";""
"83";"Principale";"";"FORNITURA E INSTALLAZIONE APPARECCHIATURE AT-OS";"";"18/05/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZD63678F39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63678F39";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(20.000,00 € > 18/05/2022 - 18/05/2022)";"12.345,43 € - 31/12/2023";"20.000,00 €";"12.345,43 €";"";""
"84";"Principale";"";"MATERIALE VARIO PER AMBULATORI";"";"18/05/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z0D367786C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D367786C";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC ";"04343170280 - SANITARIA TANZI PAOLO SNC (5.000,00 € > 18/05/2022 - 18/05/2022)";"874,30 € - 31/12/2023";"5.000,00 €";"874,30 €";"";""
"85";"Principale";"";"ASS.ZA E MANUTENZIONE DELLE LAVAPADELLE";"";"12/05/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZD736620CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD736620CC";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(10.000,00 € > 12/05/2022 - 31/05/2023)";"3.210,98 € - 31/12/2023";"10.000,00 €";"3.210,98 €";"";""
"86";"Principale";"";"FORNITURA DI SALE IN PASTIGLIE E GRANULARE";"";"06/05/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z66364EFCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66364EFCF";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"02580430029 - PMP SRL";"02580430029 - PMP SRL(5.000,00 € > 06/05/2022 - 06/05/2022)";"1.515,00 € - 31/12/2023";"5.000,00 €";"1.515,00 €";"";""
"87";"Principale";"";"MATERIALE VARIO PER SERVIZIO DI FISIOTERAPIA";"";"06/04/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZDC35EB118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC35EB118";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"06/04/2022";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(5.000,00 € > 06/04/2022 - 06/04/2022)";"955,44 € - 31/12/2023";"5.000,00 €";"955,44 €";"";""
"88";"Principale";"";"SERVIZIO ANALISI DI LABORATORIO ANNO 2022";"";"25/03/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z7D35C0B7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D35C0B7A";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"04296730288 - 3 A  LABORATORI SRL";"04296730288 - 3 A  LABORATORI SRL(2.500,00 € > 25/03/2022 - 25/03/2022)";"1.657,00 € - 31/12/2023";"2.500,00 €";"1.657,00 €";"";""
