﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"92";"Allegato";"89";" AVVISO PUBBLICO DI MOBILITÀ FIRMATO";"";"20/07/2022 23:56";"01/01/2028 00:00";"21/07/2022 09:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=568554"
"93";"Allegato";"89";"NOMINA COMMISSIONE ESAMINATRICE.";"";"23/08/2022 16:09";"01/01/2028 00:00";"23/08/2022 16:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=572053"
"94";"Allegato";"89";"CONVOCAZIONE CANDIDATI";"";"23/08/2022 16:17";"01/01/2028 00:00";"23/08/2022 16:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=572058"
"95";"Allegato";"89";"GRADUATORIA";"";"26/08/2022 12:07";"01/01/2028 00:00";"26/08/2022 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=572750"
"96";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI “ISTRUTTORE INFORMATICO” AREA DEGLI ISTRUTTORI – CCNL FUNZIONI LOCALI";"";"29/05/2023 14:32";"01/01/2029 00:00";"25/09/2023 10:20";"";"29/05/2023";"01/09/2023";"28/06/2023";"1";"0,00 €";""
"97";"Allegato";"96";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI “ISTRUTTORE INFORMATICO” AREA DEGLI ISTRUTTORI – CCNL FUNZIONI LOCALI";"";"29/05/2023 14:33";"01/01/2029 00:00";"29/05/2023 14:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=631996"
"98";"Allegato";"96";"ELENCO CANDIDATI AMMESSI, AMMESSI CON RISERVA ED ESCLUSI";"";"17/08/2023 13:18";"01/01/2029 00:00";"17/08/2023 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=652765"
"99";"Allegato";"96";"CALENDARIO PROVE";"";"17/08/2023 13:20";"01/01/2029 00:00";"17/08/2023 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=652766"
"100";"Allegato";"96";"Nomina commissione esaminatrice per il concorso pubblico per soli esami per la copertura di un posto a tempo pieno e indeterminato di Istruttore informatico - area degli Istruttori - CCNL Funzioni Locali.";"";"05/09/2023 15:53";"01/01/2029 00:00";"05/09/2023 15:54";"Determina n. 84 del 21/08/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=655541"
"101";"Allegato";"96";"GRADUATORIA CONCORSO ISTRUTTORE INFORMATICO";"";"07/09/2023 15:02";"01/01/2029 00:00";"07/09/2023 15:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=655973"
"102";"Allegato";"96";"TRACCE PROVA SCRITA";"";"25/09/2023 10:18";"01/01/2029 00:00";"25/09/2023 10:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=659376"
"103";"Allegato";"96";"TRACCE PROVA PRATICA";"";"25/09/2023 10:19";"01/01/2029 00:00";"25/09/2023 10:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=659377"
"104";"Allegato";"96";"TRACCE ORALE";"";"25/09/2023 10:19";"01/01/2029 00:00";"25/09/2023 10:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=659378"
"105";"Allegato";"96";"CRITERI DI VALUTAZIONE";"";"25/09/2023 10:19";"01/01/2029 00:00";"25/09/2023 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=659379"
"106";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER IL CONFERIMENTO DELL’INCARICO DIRIGENZIALE DI SEGRETARIO DIRETTORE";"";"06/11/2023 16:39";"01/01/2030 00:00";"07/03/2024 10:45";"";"06/11/2023";"30/11/2023";"21/11/2023";"1";"0,00 €";""
"107";"Allegato";"106";"DETERMINA APPROVAZIONE AVVISO DI SELEZIONE PUBBLICA.";"";"06/11/2023 16:42";"01/01/2029 00:00";"06/11/2023 16:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=670047"
"108";"Allegato";"106";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA";"";"06/11/2023 16:43";"01/01/2029 00:00";"06/11/2023 16:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=670048"
"109";"Allegato";"106";"DOMANDA DI AMMISSIONE";"";"06/11/2023 16:45";"01/01/2029 00:00";"06/11/2023 16:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=670050"
"110";"Allegato";"106";"NOMINA COMMISSIONE GIUDICATRICE";"";"22/11/2023 14:56";"01/01/2029 00:00";"22/11/2023 14:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=676609"
"111";"Allegato";"106";"CONVOCAZIONE CANDIDATI ";"";"22/11/2023 14:57";"01/01/2029 00:00";"22/11/2023 14:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=676610"
"112";"Allegato";"106";"Avviso pubblico di selezione comparativa per la formazione di un elenco di candidati idonei per il conferimento a tempo pieno e determinato per cinque anni dell'incarico dirigenziale di Segretario Direttore, ai sensi dell'art. 19, comma 6 del D.lgs. 165/2001 - acquisizione verbale della commissione e conferimento dell'incarico.";"";"07/03/2024 10:45";"01/01/2030 00:00";"07/03/2024 10:45";"Delibera n. 29 del 28/11/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=704757"
