﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"34";"Principale";"";"incarico a libero professionista per predisposizione progetto per l’adeguamento impianto scarico acque meteoriche. aggiudicazione definitiva";"";"18/03/2015 00:00";"01/01/2027 00:00";"14/01/2022 09:17";"ZF713A9B87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF713A9B87";" - IST.ANZIANI DE BATTISTI";"18/03/2015";"01-PROCEDURA APERTA";"MRTSRG52S24F205M - MARTIN SERGIO,03825130234 - PROGETTO 2009 ASSOCIATI";"MRTSRG52S24F205M - MARTIN SERGIO(2.790,00 € > 17/04/2015 - 31/12/2015)";"1.996,80 € - 01/07/2016";"2.790,00 €";"1.996,80 €"
"35";"Principale";"";"Acquisto arredi ufficio gestione ospiti";"";"19/02/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZDB131C3EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB131C3EC";" - IST.ANZIANI DE BATTISTI";"19/02/2015";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC,02559500232 - EL.MED.GARDA SRL,01978610283 - AMBIENTE UFFICIO SRL,01006960296 - DIMENSIONE UFFICIO SRL,01835660232 - IDEA DI PANZERI ELISABETTA,02778750246 - SOLUZIONE UFFICIO SRL,00876190232 - VAMU SNC DI BROLO VINCENZO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(1.951,00 € > 27/03/2015 - 31/05/2015)";"1.951,00 € - 28/07/2015";"1.951,00 €";"1.951,00 €"
"36";"Principale";"";"Adesione a convenzione consip per acquisto PC";"";"04/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z6C13A3D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C13A3D32";" - IST.ANZIANI DE BATTISTI";"04/03/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08619670584 - ITALWARE SRL";"08619670584 - ITALWARE SRL(3.714,32 € > 04/03/2015 - 31/05/2015)";"3.102,10 € - 29/10/2015";"3.714,32 €";"3.102,10 €"
"37";"Principale";"";"Acquisto materiale informatico per aggiornamento rete e software per nuovi PC con ODR nel MEPA";"";"03/04/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZB913FDEA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB913FDEA6";" - IST.ANZIANI DE BATTISTI";"03/04/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(4.630,80 € > 03/04/2015 - 30/06/2015)";"3.790,00 € - 28/07/2015";"4.630,80 €";"3.790,00 €"
"38";"Principale";"";"Fornitura di colore per interni";"";"08/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z8D14A7979";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D14A7979";" - IST.ANZIANI DE BATTISTI";"08/05/2015";"23-AFFIDAMENTO DIRETTO";"04305550230 - Colorificio Adige di Pasqualini M. & C. SAS,08576060969 - Brico io,00678630237 - BONFANTE S.N.C di Bonfante Emilio & C.";"04305550230 - Colorificio Adige di Pasqualini M. & C. SAS(4.249,38 € > 08/05/2015 - 31/12/2015)";"";"4.249,38 €";"0,00 €"
"39";"Principale";"";"Appalto per l'assegnazione del servizio di disinfestazione e derattizzazione";"";"02/04/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z2513F56AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2513F56AC";" - IST.ANZIANI DE BATTISTI";"02/04/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03032820163 - ARACNOS SRL,00950760298 - GIOLO SERVIZI SRL,00049900293 - PADANIA SERVICE SOC. COOP.,03268530239 - RATTICIDA VENETA SAS ,00922180294 -  TECNOAMBIENTE  ,01776290262 - TRE ZETA SERVIZI S.N.C. DI ZANATTA NICOLA E LUCA,02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE";"03032820163 - ARACNOS SRL(1.620,00 € > 01/07/2015 - 30/06/2018)";"540,00 € - 24/09/2015;40,00 € - 29/10/2015;30,00 € - 18/03/2016;540,00 € - 10/10/2016;360,00 € - 17/08/2016";"1.620,00 €";"1.510,00 €"
"40";"Principale";"";"Acquisto di 6 ventilcovettori";"";"19/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZC01514FA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01514FA1";" - IST.ANZIANI DE BATTISTI";"19/06/2015";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(3.328,12 € > 24/06/2015 - 31/12/2015)";"2.646,00 € - 24/09/2015";"3.328,12 €";"2.646,00 €"
"41";"Principale";"";"Riparazione impianto di condizionamento sala riunioni";"";"17/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZB815845ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB815845ED";" - IST.ANZIANI DE BATTISTI";"17/07/2015";"23-AFFIDAMENTO DIRETTO";"02595560968 - Mitsubishi Electric Europe B.V.";"02595560968 - Mitsubishi Electric Europe B.V.(1.398,12 € > 24/07/2015 - 31/12/2015)";"695,00 € - 11/12/2015;451,00 € - 29/10/2015";"1.398,12 €";"1.146,00 €"
"42";"Principale";"";"Acquisto di bilancia digitale";"";"23/06/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z1A151DD2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A151DD2D";" - IST.ANZIANI DE BATTISTI";"23/06/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01149210294 - CLE ELETTROMEDICALI SRL,00470970237 - CORATO GIOVANNI dei dottori V. e R. Corato sa,02559500232 - EL.MED.GARDA SRL,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,01889110209 - Pro Senectute Srl";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(365,00 € > 27/07/2015 - 31/12/2015)";"365,00 € - 24/09/2015";"365,00 €";"365,00 €"
"43";"Principale";"";"Rinnovo gara manutenzione attrezzature informatiche e rete aziendale";"";"19/08/2015 00:00";"01/01/2030 00:00";"30/01/2024 18:48";"6371889923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6371889923";" - IST.ANZIANI DE BATTISTI";"19/08/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(20.000,00 € > 19/08/2015 - 31/12/2017)";"40,00 € - 16/02/2016;114,00 € - 18/03/2016;234,00 € - 18/05/2016;120,00 € - 13/06/2016;40,00 € - 01/07/2016;1.629,00 € - 10/10/2016;300,00 € - 12/12/2016;59,00 € - 17/08/2016;416,00 € - 03/02/2017;233,00 € - 21/03/2017;40,00 € - 26/05/2017;157,00 € - 15/06/2017;-148,33 € - 05/04/2017;114,00 € - 07/08/2017;305,00 € - 19/09/2017;2.894,00 € - 04/12/2017;706,00 € - 22/01/2018;1.387,00 € - 27/03/2018;253,00 € - 13/08/2018;400,00 € - 25/06/2018;2.242,00 € - 23/10/2018;60,00 € - 01/03/2019;130,00 € - 12/02/2019;590,00 € - 24/06/2019;1.800,00 € - 24/10/2019;178,00 € - 29/11/2019;30,00 € - 13/02/2020;15,00 € - 15/04/2020;220,00 € - 06/05/2020;270,00 € - 14/07/2020;280,00 € - 17/09/2020;1.440,00 € - 21/10/2020;180,00 € - 21/01/2021;2.755,00 € - 01/12/2021;62,00 € - 03/02/2022;40,00 € - 16/03/2022;120,00 € - 04/05/2022;200,00 € - 28/07/2022;225,00 € - 29/09/2022;70,00 € - 15/03/2023;210,00 € - 16/08/2023;190,00 € - 26/09/2023;95,00 € - 19/10/2023";"20.000,00 €";"20.694,67 €"
"44";"Principale";"";"Rinnovo gara per la fornitura di prodotti ortofrutticoli";"";"19/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"637170407B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=637170407B";" - IST.ANZIANI DE BATTISTI";"19/08/2015";"23-AFFIDAMENTO DIRETTO";"02091530234 - BOVOLINO SRL";"02091530234 - BOVOLINO SRL(65.653,11 € > 01/01/2016 - 31/12/2017)";"2.123,56 € - 18/05/2016;2.867,08 € - 13/06/2016;3.204,10 € - 13/06/2016;8.670,26 € - 10/10/2016;5.849,01 € - 12/12/2016;5.256,26 € - 03/02/2017;6.963,29 € - 21/03/2017;3.207,88 € - 31/05/2017;6.130,87 € - 15/06/2017;3.503,33 € - 07/08/2017;3.012,25 € - 19/09/2017;9.651,82 € - 04/12/2017;2.741,14 € - 27/02/2018;2.472,26 € - 22/01/2018;3.003,72 € - 22/01/2018";"65.653,11 €";"68.656,83 €"
"45";"Principale";"";"Acquisto di materassini antidecubito e imbraghi per sollevatori";"";"02/09/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z6F15840F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F15840F5";" - IST.ANZIANI DE BATTISTI";"02/09/2015";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"02559500232 - EL.MED.GARDA SRL,03006350239 - Atesmedica.Com Srl,00435080304 - CHINESPORT S.P.A.,01149210294 - CLE ELETTROMEDICALI SRL,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,00813010212 - LADURNER HOSPITALIA SRL,01889110209 - Pro Senectute Srl,06872000010 - OFFICINA ORTOPEDICA FERRERO,01738170230 - MANGANOTTI S.N.C. DI MANGANOTTI MARCO & C.";"02559500232 - EL.MED.GARDA SRL(937,90 € > 03/09/2015 - 05/11/2015)";"937,90 € - 29/10/2015";"937,90 €";"937,90 €"
"46";"Principale";"";"Riparazione di una soglia dell'impianto antiallontanamento";"";"03/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZD115E2DAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD115E2DAF";" - IST.ANZIANI DE BATTISTI";"03/09/2015";"23-AFFIDAMENTO DIRETTO";"00806380150 - TECNEL SRL";"00806380150 - TECNEL SRL(4.155,00 € > 03/09/2015 - 05/11/2015)";"4.175,00 € - 29/10/2015";"4.155,00 €";"4.175,00 €"
"47";"Principale";"";"Corso BLSD";"";"18/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z04161F50F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04161F50F";" - IST.ANZIANI DE BATTISTI";"18/09/2015";"23-AFFIDAMENTO DIRETTO";"02574230237 - AULSS 21";"02574230237 - AULSS 21(2.025,00 € > 18/09/2015 - 31/12/2015)";"";"2.025,00 €";"0,00 €"
"48";"Principale";"";"Servizio di manutenzione ordinaria edile";"";"22/10/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZE915B0271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE915B0271";" - IST.ANZIANI DE BATTISTI";"22/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"GTTRRT67P28E512F - GATTI ROBERTO,00117810234 - C.E.A. SRL,00082500299 - Impresa Costruzioni Cestaro,02145770232 - I.C.E.A.M. SRL,03337050235 - Viola SRL,01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA";"00082500299 - Impresa Costruzioni Cestaro(19.500,00 € > 01/01/2016 - 31/12/2018),01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA(11.787,68 € > 01/01/2019 - 01/01/2019)";"275,50 € - 10/10/2016;8.806,06 € - 12/12/2016;1.999,20 € - 31/05/2017;1.626,00 € - 07/08/2017;96,00 € - 04/12/2017;85,00 € - 27/02/2018;3.278,27 € - 16/05/2018;724,31 € - 19/09/2018;3.978,90 € - 26/03/2019";"31.287,68 €";"20.869,24 €"
"49";"Principale";"";"fornitura di materiale sanitario (piantane, aerosol, misuratori di pressione";"";"21/12/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z4C17BC050";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C17BC050";" - IST.ANZIANI DE BATTISTI";"21/12/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00470970237 - CORATO GIOVANNI dei dottori V. e R. Corato sa,02559500232 - EL.MED.GARDA SRL,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,01889110209 - Pro Senectute Srl,04343170280 - Sanitaria Tanzi Paolo Snc";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(555,60 € > 01/01/2016 - 29/02/2016)";"555,60 € - 18/05/2016";"555,60 €";"555,60 €"
"50";"Principale";"";"GARA PER L’AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E AGGIORNAMENTO DEL SISTEMA DI AUTOCONTROLLO HACCP";"";"10/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZF215AB864";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF215AB864";" - IST.ANZIANI DE BATTISTI";"10/08/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO,03622630238 - Ecoservice Di Ambrosi Ing. Arianna";"02103520207 - 2 C SERVICE DI CAPPELLETTI DOTT. PIERO(7.056,00 € > 01/01/2016 - 31/12/2018)";"1.927,87 € - 21/03/2017;1.927,87 € - 27/03/2018";"7.056,00 €";"3.855,74 €"
