﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"34";"Principale";"";"det 168/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DA OFFRIRE AGLI OSPITI IN OCCASIONE DELLE FESTIVITA’ NATALIZIE -  FARMODERM - CIG ZC525D4779";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:56";"det 168/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DA OFFRIRE AGLI OSPITI IN OCCASIONE DELLE FESTIVITA’ NATALIZIE -  FARMODERM - CIG ZC525D4779";"FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DA OFFRIRE AGLI OSPITI IN OCCASIONE DELLE FESTIVITA’ NATALIZIE - "
"35";"Principale";"";"DET 173/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 07/11/2018 AL 23/11/2018.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 12:47";"DET 173/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 07/11/2018 AL 23/11/2018.";" LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 07/11/2018 AL 23/11/2018."
"36";"Principale";"";"DET 178/2018 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI INSTALLATI PRESSO L’ISTITUTO EMILIO BIAZZI A CURA DI KONE SPA – INTERVENTI MANUTENTIVI EXTRA CANONE IMPEGNO DI SPESA – CIG Z402575CA.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 12:56";"DET 178/2018 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI INSTALLATI PRESSO L’ISTITUTO EMILIO BIAZZI A CURA DI KONE SPA – INTERVENTI MANUTENTIVI EXTRA CANONE IMPEGNO DI SPESA – CIG Z402575CA.";"SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI INSTALLATI PRESSO L’ISTITUTO EMILIO BIAZZI A CURA DI KONE SPA – INTERVENTI MANUTENTIVI EXTRA CANONE"
"37";"Principale";"";"det 181/2018 CORSO ON LINE IN MATERIA DI ANTICORRUZIONE ORGANIZZATO DA “MAGGIOLI FORMAZIONE”.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 14:10";"det 181/2018 CORSO ON LINE IN MATERIA DI ANTICORRUZIONE ORGANIZZATO DA “MAGGIOLI FORMAZIONE”.";"CORSO ON LINE IN MATERIA DI ANTICORRUZIONE ORGANIZZATO DA “MAGGIOLI FORMAZIONE"
"38";"Principale";"";"DET 183/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DEL SERVIZIO DI ASSISTENZA SISTEMISTICA HARDWARE E SOFTWARE DI BASE A FAVORE DI C2 SRL - CIG Z0125F7675";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 14:12";"DET 183/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DEL SERVIZIO DI ASSISTENZA SISTEMISTICA HARDWARE E SOFTWARE DI BASE A FAVORE DI C2 SRL - CIG Z0125F7675";"FORNITURA DEL SERVIZIO DI ASSISTENZA SISTEMISTICA HARDWARE E SOFTWARE "
"39";"Principale";"";"DET 185/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI DETERGENTI LIQUIDI SPECIFICI PER L’IGIENE PERSONALE -AFFIDAMENTO A FARMODERM - CIG ZDA264DF85";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 14:22";"DET 185/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI DETERGENTI LIQUIDI SPECIFICI PER L’IGIENE PERSONALE -AFFIDAMENTO A FARMODERM - CIG ZDA264DF85";"FORNITURA DI DETERGENTI LIQUIDI SPECIFICI PER L’IGIENE PERSONALE"
"40";"Principale";"";"DET 186/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI E GUANCIALI A FAVORE DI SUPREMA - CIG Z802652A4A";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 14:33";"DET 186/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI E GUANCIALI A FAVORE DI SUPREMA - CIG Z802652A4A";"FORNITURA DI MATERASSI E GUANCIALI "
"41";"Principale";"";"DET 194/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 12/12/2018 AL 28/12/2018.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 14:39";"DET 194/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 12/12/2018 AL 28/12/2018.";"LIQUIDAZIONE SPESE ECONOMALI PERIODO"
"42";"Principale";"";"DET 7/2019 FORNITURA DEL SERVIZIO SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE - CCNL COMPARTO REGIONI ENTI LOCALI – AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG Z2326A04F8";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:41";"DET 7/2019 FORNITURA DEL SERVIZIO SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE - CCNL COMPARTO REGIONI ENTI LOCALI – AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG Z2326A04F8";"FORNITURA DEL SERVIZIO SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE"
"43";"Principale";"";"DET 08/2019 SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA LEGIONELLOSI NEGLI IMPIANTI DELL’ISTITUTO – AFFIDAMENTO DIRETTO ALLA DM –OX S.r.l- CIG ZBE26B56D9";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:14";"DET 08/2019 SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA LEGIONELLOSI NEGLI IMPIANTI DELL’ISTITUTO – AFFIDAMENTO DIRETTO ALLA DM –OX S.r.l- CIG ZBE26B56D9";"SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA LEGIONELLOSI NEGLI IMPIANTI DELL’ISTITUTO"
"44";"Principale";"";"DET 11/2019 ADESIONE ALLA CONVENZIONE CONSIP “APPARECCHIATURE MULTIFUNZIONE 28” – KYOCERA DOCUMENT SOLUTIONS ITALIA SPA - CIG DERIVATO Z4626FDBD0 – IMPEGNO DI SPESA";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:22";"DET 11/2019 ADESIONE ALLA CONVENZIONE CONSIP “APPARECCHIATURE MULTIFUNZIONE 28” – KYOCERA DOCUMENT SOLUTIONS ITALIA SPA - CIG DERIVATO Z4626FDBD0 – IMPEGNO DI SPESA";"DESIONE ALLA CONVENZIONE CONSIP “APPARECCHIATURE MULTIFUNZIONE 28”"
"45";"Principale";"";"DET 20/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA PARACETAMOLO CPR 500MG, A FAVORE DI AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO ACRAF SPA - CIG Z02273A6C7";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:23";"DET 20/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA PARACETAMOLO CPR 500MG, A FAVORE DI AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO ACRAF SPA - CIG Z02273A6C7";"FORNITURA PARACETAMOLO CPR 500MG, A FAVORE DI AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO ACRAF SPA"
"46";"Principale";"";"DET 142/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI E GUANCIALI A FAVORE DI SUPREMA - CIG ZA025199DB";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:01";"DET 142/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI E GUANCIALI A FAVORE DI SUPREMA - CIG ZA025199DB";"FORNITURA DI MATERASSI E GUANCIALI  -- Spesa prevista: 514,00 €"
"47";"Principale";"";"DET 150/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 03/10/2018 AL 22/10/2018.";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:10";"DET 150/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 03/10/2018 AL 22/10/2018.";"LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 03/10/2018 AL 22/10/2018."
"48";"Principale";"";"DEL 154/2018 INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO E A TEMPO PARZIALE PER IL PROFILO DI OPERATORE DI CUCINA - CATEGORIA B1 CCNL REGIONI AUTONOMIE LOCALI ";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:26";"DEL 154/2018 INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO E A TEMPO PARZIALE PER IL PROFILO DI OPERATORE DI CUCINA - CATEGORIA B1 CCNL REGIONI AUTONOMIE LOCALI ";"FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO E A TEMPO PARZIALE PER IL PROFILO DI OPERATORE DI CUCINA"
"49";"Principale";"";"DET 166/2018 ADESIONE ALLA CONVENZIONE “FORNITURA DI ENERGIA ELETTRICA 12 –-2” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E EDISON ENERGIA – CIG DERIVATO Z8625C0A78";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:50";"DET 166/2018 ADESIONE ALLA CONVENZIONE “FORNITURA DI ENERGIA ELETTRICA 12 –-2” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E EDISON ENERGIA – CIG DERIVATO Z8625C0A78";"ADESIONE ALLA CONVENZIONE “FORNITURA DI ENERGIA ELETTRICA 12 –-2” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E EDISON ENERGIA "
"50";"Principale";"";"det 169/2018 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” PER NR. 4 SIM TELEFONIA A CONTRATTO – CODICE CIG ZD824774FB";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:59";"det 169/2018 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” PER NR. 4 SIM TELEFONIA A CONTRATTO – CODICE CIG ZD824774FB";"ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” PER NR. 4 SIM TELEFONIA A CONTRATTO"
"51";"Principale";"";"DET 175/2018 ACQUISTO MATERIALE DI CONVIVENZA – CASALINGHI PER RISTORAZIONE – AFFIDAMENTO ALLA SET SRL – IMPEGNO DI SPESA – CIG Z5B25FFB8C";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 12:53";"DET 175/2018 ACQUISTO MATERIALE DI CONVIVENZA – CASALINGHI PER RISTORAZIONE – AFFIDAMENTO ALLA SET SRL – IMPEGNO DI SPESA – CIG Z5B25FFB8C";"ACQUISTO MATERIALE DI CONVIVENZA –"
"52";"Principale";"";"DET 184/2018 RIPARAZIONE IMPIANTO ANTENNA TV DIGITALE TERRESTRE - AFFIDAMENTO ALLA DITTA EUROVIDEO DI CASELLA LUCA – IMPEGNO DI SPESA – CIG ZAE263E663.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 14:18";"DET 184/2018 RIPARAZIONE IMPIANTO ANTENNA TV DIGITALE TERRESTRE - AFFIDAMENTO ALLA DITTA EUROVIDEO DI CASELLA LUCA – IMPEGNO DI SPESA – CIG ZAE263E663.";"RIPARAZIONE IMPIANTO ANTENNA TV DIGITALE TERRESTRE -"
"53";"Principale";"";"DET 186/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI E GUANCIALI A FAVORE DI SUPREMA - CIG Z802652A4A";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 14:34";"DET 186/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI E GUANCIALI A FAVORE DI SUPREMA - CIG Z802652A4A";"FORNITURA DI MATERASSI E GUANCIALI A FAVORE DI SUPREMA"
"54";"Principale";"";"DET. 2/2019 POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2019 - COMPAGNIA REALE MUTUA PER IL TRAMITE DI CIS BROKER SRL – CIG. ZDE2699984.";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:27";"DET. 2/2019 POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2019 - COMPAGNIA REALE MUTUA PER IL TRAMITE DI CIS BROKER SRL – CIG. ZDE2699984.";"POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2019"
"55";"Principale";"";"DET. 5/2019 SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA ALLE ATTREZZATURE VARIE IN USO PRESSO LA CUCINA ED IL GUARDAROBA PER GLI ANNI 2019/2020 –– AFFIDAMENTO DIRETTO ALLA DITTA RISTO TEAM SRL - CIG Z07269FF62.";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:30";"DET. 5/2019 SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA ALLE ATTREZZATURE VARIE IN USO PRESSO LA CUCINA ED IL GUARDAROBA PER GLI ANNI 2019/2020 –– AFFIDAMENTO DIRETTO ALLA DITTA RISTO TEAM SRL - CIG Z07269FF62.";"SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA ALLE ATTREZZATURE VARIE IN USO PRESSO LA CUCINA ED IL GUARDAROBA PER GLI ANNI 2019/2020"
"56";"Principale";"";"DET 10/2019 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 02/01/2019 AL 23/01/2019.";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:20";"DET 10/2019 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 02/01/2019 AL 23/01/2019.";"LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 02/01/2019 AL 23/01/2019."
"57";"Principale";"";"DET 21/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI UN CARRELLO PORTA LIM A FAVORE DI C2 SRL - CIG Z68273EF5F";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:51";"DET 21/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI UN CARRELLO PORTA LIM A FAVORE DI C2 SRL - CIG Z68273EF5F";"FORNITURA DI UN CARRELLO PORTA LIM"
"58";"Principale";"";"DET 23 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PARZIALE CON DECORRENZA DAL 01/04/2019 DEL SIGNOR R.S PER LA COPERTURA DI UN POSTO DI ANIMATORE SOCIALE CAT.  C1 CCNL ENTI LOCALI.";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 14:42";"DET 23 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PARZIALE CON DECORRENZA DAL 01/04/2019 DEL SIGNOR R.S PER LA COPERTURA DI UN POSTO DI ANIMATORE SOCIALE CAT.  C1 CCNL ENTI LOCALI.";"ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PARZIALE CON DECORRENZA DAL 01/04/2019 DEL SIGNOR R.S PER LA COPERTURA DI UN POSTO DI ANIMATORE SOCIALE CAT.  C1 CCNL ENTI LOCALI"
"59";"Principale";"";"DET 28 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO PER LA PULIZIA A FAVORE DI VIRCOL - CIG Z2A27788F8";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 14:53";"DET 28 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO PER LA PULIZIA A FAVORE DI VIRCOL - CIG Z2A27788F8";"FORNITURA DI MATERIALE VARIO PER LA PULIZIA "
"60";"Principale";"";"DET 30/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DEGLI OSPITI A FAVORE DI FARMODERM - CIG Z4027607B1";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 15:41";"DET 30/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DEGLI OSPITI A FAVORE DI FARMODERM - CIG Z4027607B1";" FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DEGLI OSPITI "
"61";"Principale";"";"DET 31/2019 FORNITURA DEL SERVIZIO SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS DAL 01/04/2019 AL 31/08/2019- CCNL COMPARTO REGIONI ENTI LOCALI – AFFIDAMENTO DIRETTO A ORIENTA SPA CIG Z02278956F";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 15:44";"DET 31/2019 FORNITURA DEL SERVIZIO SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS DAL 01/04/2019 AL 31/08/2019- CCNL COMPARTO REGIONI ENTI LOCALI – AFFIDAMENTO DIRETTO A ORIENTA SPA CIG Z02278956F";"ERVIZIO SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS DAL 01/04/2019 AL 31/08/2019-"
"62";"Principale";"";"DET 34/2019 PARTECIPAZIONE AL MEETING DELLE PROFESSIONI DI CURA – PIACENZA 04 E 05 APRILE 2019 – AUTORIZZAZIONE AI DIPENDENTI – IMPEGNO DI SPESA";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 15:58";"DET 34/2019 PARTECIPAZIONE AL MEETING DELLE PROFESSIONI DI CURA – PIACENZA 04 E 05 APRILE 2019 – AUTORIZZAZIONE AI DIPENDENTI – IMPEGNO DI SPESA";"PARTECIPAZIONE AL MEETING DELLE PROFESSIONI DI CURA – PIACENZA 04 E 05 APRILE 2019 – AUTORIZZAZIONE AI DIPENDENTI "
