﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"50";"Hauptinformation";"";"Ingressi Malga Costa del 26.04.18";"";"26/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"Z9F22B23B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F22B23B8";" - I. C. ARSIERO";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"01294330228 - Associazione Arte Sella";"01294330228 - Associazione Arte Sella(258,00 € > 26/04/2018 - 26/04/2018)";"258,00 € - 26/04/2018";"258,00 €";"258,00 €"
"51";"Hauptinformation";"";"viaggio 23.05.18 Lavarone, Viaggi 18 e 26.04.18, viaggio 15.05.18 Velo-Lonato.";"";"18/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"ZA321EA682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA321EA682";" - I. C. ARSIERO";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE(3.118,19 € > 18/04/2018 - 23/05/2018)";"3.118,19 € - 23/05/2018";"3.118,19 €";"3.118,19 €"
"52";"Hauptinformation";"";"Libri Sc. Secondaria";"";"15/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"ZA6238E969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6238E969";" - I. C. ARSIERO";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"03274960248 - LIBRERIA LEONI S.R.L.";"03274960248 - LIBRERIA LEONI S.R.L.(76,90 € > 15/05/2018 - 15/05/2018)";"76,90 € - 15/05/2018";"76,90 €";"76,90 €"
"53";"Hauptinformation";"";"Ingressi del 27.03.18";"";"27/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"ZAD2299D58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2299D58";" - I. C. ARSIERO";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"02685060242 - Parco Faunistico di Cappeller Luciano s.a.s.";"02685060242 - Parco Faunistico di Cappeller Luciano s.a.s.(202,50 € > 27/03/2018 - 27/03/2018)";"202,50 € - 27/03/2018";"202,50 €";"202,50 €"
"54";"Hauptinformation";"";"Accesso internet aule genn.-feb.2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"ZB1223F15E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1223F15E";" - I. C. ARSIERO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR S.P.A.";"02508710247 - TELEMAR S.P.A.(190,00 € > 20/03/2018 - 31/12/2018)";"1.170,00 € - 31/12/2018";"190,00 €";"1.170,00 €"
"55";"Hauptinformation";"";"Registri sc. Infanzia";"";"20/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:08";"ZB6246DAB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6246DAB5";" - I. C. ARSIERO";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"00089070403 - GRAFICHE E. GASPARI S.R.L.";"00089070403 - GRAFICHE E. GASPARI S.R.L.(48,80 € > 20/07/2018 - 20/07/2018)";"48,80 € - 20/07/2018";"48,80 €";"48,80 €"
"56";"Hauptinformation";"";"Stampe per iscrizioni sc. infanzia Arsiero a.s. 2017.18";"";"30/11/2017 00:00";"01/01/2025 00:00";"15/01/2019 08:13";"ZC120F9982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC120F9982";" - I. C. ARSIERO";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"00333440246 - G.FUGA & FIGLI S.A.S.";"00333440246 - G.FUGA & FIGLI S.A.S.(305,00 € > 30/11/2017 - 30/11/2017)";"305,00 € - 30/11/2017";"305,00 €";"305,00 €"
"57";"Hauptinformation";"";"Viaggio 4 e 5 mag. 2018";"";"04/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"ZC2227A81A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2227A81A";" - I. C. ARSIERO";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"02003880248 - Ag. Viaggi Caliba Consorzio Vicentino Tours";"02003880248 - Ag. Viaggi Caliba Consorzio Vicentino Tours(6.531,00 € > 04/05/2018 - 05/05/2018)";"6.531,00 € - 05/05/2018";"6.531,00 €";"6.531,00 €"
"58";"Hauptinformation";"";"Mat.pulizia Ar.1.007,45, Pe.120,55, Va.216,54, Ve.176,86";"";"02/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:08";"ZC32432146";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32432146";" - I. C. ARSIERO";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C. di Bianchi Igino & Luciano";"03787130289 - BIANCHI S.N.C. di Bianchi Igino & Luciano(1.521,40 € > 02/07/2018 - 02/07/2018)";"1.521,40 € - 02/07/2018";"1.521,40 €";"1.521,40 €"
"59";"Hauptinformation";"";"Progetto a Castello Lonato BS del 15.05.18";"";"15/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"ZC5228DAD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5228DAD1";" - I. C. ARSIERO";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"06057550961 - Un Mondo di Avventure srl";"06057550961 - Un Mondo di Avventure srl(957,00 € > 15/05/2018 - 15/05/2018)";"957,00 € - 15/05/2018";"957,00 €";"957,00 €"
"60";"Hauptinformation";"";"Libro Prog. BES";"";"03/04/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"ZC92302E8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92302E8D";" - I. C. ARSIERO";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON(17,20 € > 03/04/2018 - 03/04/2018)";"17,20 € - 03/04/2018";"17,20 €";"17,20 €"
"61";"Hauptinformation";"";"Cancelleria Ufficio e plessi";"";"07/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"ZC923E8959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC923E8959";" - I. C. ARSIERO";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.(5.122,60 € > 07/06/2018 - 07/06/2018)";"5.122,60 € - 07/06/2018";"5.122,60 €";"5.122,60 €"
"62";"Hauptinformation";"";"Cartucce e mouse. Karspersky antivirus";"";"09/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:04";"ZCF25AD8A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF25AD8A1";" - I. C. ARSIERO";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(551,00 € > 09/11/2018 - 09/11/2018)";"551,00 € - 09/11/2018";"551,00 €";"551,00 €"
"63";"Hauptinformation";"";"Viaggio a Schio 07.12.17";"";"07/12/2017 00:00";"01/01/2025 00:00";"15/01/2019 08:13";"ZD120FEE38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD120FEE38";" - I. C. ARSIERO";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(440,00 € > 07/12/2017 - 07/12/2017)";"440,00 € - 07/12/2017";"440,00 €";"440,00 €"
"64";"Hauptinformation";"";"Viaggio 20.03.18 Due Carrare";"";"20/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"ZD122340AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD122340AF";" - I. C. ARSIERO";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE(650,00 € > 20/03/2018 - 20/03/2018)";"650,00 € - 20/03/2018";"650,00 €";"650,00 €"
"65";"Hauptinformation";"";"Adesione Prog. Scuola Aperta I.C. Arsiero a.s.17.18.";"";"01/09/2017 00:00";"01/01/2025 00:00";"21/01/2019 12:57";"ZD8240139E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8240139E";" - I. C. ARSIERO";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"02238550244 - Centro Vicentino di Solidarieta' Ce.l.S onlus";"02238550244 - Centro Vicentino di Solidarieta' Ce.l.S onlus(500,00 € > 01/09/2017 - 30/06/2018)";"500,00 € - 30/06/2018";"500,00 €";"500,00 €"
"66";"Hauptinformation";"";"Basso elettr. e chitarra ac. Sc. Sec. Vald.";"";"05/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:08";"ZD9244147A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9244147A";" - I. C. ARSIERO";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA  DIRECT SRL";"02409740244 - MEDIA  DIRECT SRL(445,10 € > 05/07/2018 - 05/07/2018)";"445,10 € - 05/07/2018";"445,10 €";"445,10 €"
"67";"Hauptinformation";"";"Stampe per concorso musicale Sc. Second. Arsiero.";"";"15/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:10";"ZDF238E916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF238E916";" - I. C. ARSIERO";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"83000930244 - PROFASHION eredi di Stedile Orfelio";"83000930244 - PROFASHION eredi di Stedile Orfelio(243,00 € > 15/05/2018 - 15/05/2018)";"243,00 € - 15/05/2018";"243,00 €";"243,00 €"
"68";"Hauptinformation";"";"Lampada per Lim Sc.Pr.Velo";"";"08/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:12";"ZE12234018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12234018";" - I. C. ARSIERO";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(138,00 € > 08/02/2018 - 08/02/2018)";"138,00 € - 08/02/2018";"138,00 €";"138,00 €"
"69";"Hauptinformation";"";"Rete tennis sc. prim. Velo";"";"10/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:08";"ZEA244DA36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA244DA36";" - I. C. ARSIERO";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"11005760159 - DECATHLON ITALIA S.R.L.";"11005760159 - DECATHLON ITALIA S.R.L.(40,98 € > 10/07/2018 - 10/07/2018)";"40,98 € - 10/07/2018";"40,98 €";"40,98 €"
"70";"Hauptinformation";"";"Abbon. Notizie d.S. 18.19";"";"01/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"ZEB24D8D20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB24D8D20";" - I. C. ARSIERO";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID S.R.L.";"00659430631 - TECNODID S.R.L.(110,00 € > 01/09/2018 - 31/08/2019)";"110,00 € - 31/08/2019";"110,00 €";"110,00 €"
"71";"Hauptinformation";"";"Polizza iw.2017.00730 e iw.2017.00730.01 assicurazione alunni e operatori a.s. 2017.18";"";"01/09/2017 00:00";"01/01/2025 00:00";"21/01/2019 12:58";"ZED1EBEB8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1EBEB8E";" - I. C. ARSIERO";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA";"03967470968 - AMBIENTE SCUOLA(4.526,50 € > 01/09/2017 - 31/08/2018)";"4.526,50 € - 31/08/2018";"4.526,50 €";"4.526,50 €"
"72";"Hauptinformation";"";"Servizi on line 2018 e segret. digitale";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:12";"ZED2194C26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2194C26";" - I. C. ARSIERO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT S.N.C.";"02353700368 - MEDIASOFT S.N.C.(434,00 € > 01/01/2018 - 31/12/2018)";"434,00 € - 31/12/2018";"434,00 €";"434,00 €"
"73";"Hauptinformation";"";"Viaggio a Vicenza 10.01.18";"";"10/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:12";"ZF1209674D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1209674D";" - I. C. ARSIERO";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(450,00 € > 10/01/2018 - 10/01/2018)";"450,00 € - 10/01/2018";"450,00 €";"450,00 €"
"74";"Hauptinformation";"";"Schermo proiez., cuffie, ups";"";"22/03/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"ZF222E1D5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF222E1D5D";" - I. C. ARSIERO";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(450,00 € > 22/03/2018 - 22/03/2018)";"450,00 € - 22/03/2018";"450,00 €";"450,00 €"
"75";"Hauptinformation";"";"Videoproiettore per lim sec. Ars.";"";"30/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:04";"ZF825D06C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF825D06C8";" - I. C. ARSIERO";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(780,00 € > 30/11/2018 - 30/11/2018)";"780,00 € - 30/11/2018";"780,00 €";"780,00 €"
"76";"Hauptinformation";"";"Registri elettronici 2019.20 prim. e second.";"";"19/09/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z0229CCDEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0229CCDEA";" - I. C. ARSIERO";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN s.a.s.";"08177350967 - KEDEA DESIGN s.a.s.(1.000,00 € > 19/09/2019 - 19/09/2019)";"1.000,00 € - 19/09/2019";"1.000,00 €";"1.000,00 €"
"77";"Hauptinformation";"";"Mater. pulizia plessi";"";"17/06/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z0328BFBF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0328BFBF7";" - I. C. ARSIERO";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER S.N.C. di Targa Tommaso e Rinaldo Marco";"04095550283 - CLEANER S.N.C. di Targa Tommaso e Rinaldo Marco(638,28 € > 17/06/2019 - 17/06/2019)";"638,28 € - 17/06/2019";"638,28 €";"638,28 €"
"78";"Hauptinformation";"";"Materiale didattico e cancelleria";"";"01/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z03290713B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03290713B";" - I. C. ARSIERO";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART S.R.L.";"04715400729 - GRUPPO GIODICART S.R.L.(706,65 € > 01/07/2019 - 01/07/2019)";"706,65 € - 01/07/2019";"706,65 €";"706,65 €"
"79";"Hauptinformation";"";"Visita didattica 15.05.19 ";"";"15/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z072811A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072811A8D";" - I. C. ARSIERO";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTI";"00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTI(229,00 € > 15/05/2019 - 15/05/2019)";"229,00 € - 15/05/2019";"229,00 €";"229,00 €"
"80";"Hauptinformation";"";"Viaggio a Cartigliano 23.10.19 ";"";"23/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z0929FD36E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0929FD36E";" - I. C. ARSIERO";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(320,00 € > 23/10/2019 - 23/10/2019)";"320,00 € - 23/10/2019";"320,00 €";"320,00 €"
"81";"Hauptinformation";"";"Viaggio 29 e 30.03.19 Sec. Ars.Vald.";"";"29/03/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z0B25F076B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B25F076B";" - I. C. ARSIERO";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(1.631,20 € > 29/03/2019 - 30/03/2019)";"1.631,20 € - 30/03/2019";"1.631,20 €";"1.631,20 €"
"82";"Hauptinformation";"";"Corsi formazione a.s. 2018.19 ";"";"29/11/2018 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z0E25F8F88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E25F8F88";" - I. C. ARSIERO";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"MBRFNC51C28I107P - Ambrosi Francesco";"MBRFNC51C28I107P - Ambrosi Francesco(854,00 € > 29/11/2018 - 31/03/2019)";"854,00 € - 31/03/2019";"854,00 €";"854,00 €"
"83";"Hauptinformation";"";"Lim sc. Prim. Arsiero";"";"28/11/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z0F2A5435A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2A5435A";" - I. C. ARSIERO";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.570,00 € > 28/11/2019 - 28/11/2019)";"1.570,00 € - 28/11/2019";"1.570,00 €";"1.570,00 €"
"84";"Hauptinformation";"";"Viaggio 27.02.19 a Mantova";"";"27/02/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z1126BED4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1126BED4B";" - I. C. ARSIERO";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(750,00 € > 27/02/2019 - 27/02/2019)";"750,00 € - 27/02/2019";"750,00 €";"750,00 €"
"85";"Hauptinformation";"";"Visita Biennale 08.10 Sc.Prim.Velo ID6773";"";"08/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z12299EEF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12299EEF4";" - I. C. ARSIERO";"08/10/2019";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione La Biennale di Venezia";"00330320276 - Fondazione La Biennale di Venezia(98,36 € > 08/10/2019 - 08/10/2019)";"98,36 € - 08/10/2019";"98,36 €";"98,36 €"
"86";"Hauptinformation";"";"Visita del 23.10.19";"";"23/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z1229FE781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1229FE781";" - I. C. ARSIERO";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"02685060242 - Parco Faunistico di Cappeller Luciano s.a.s.";"02685060242 - Parco Faunistico di Cappeller Luciano s.a.s.(312,00 € > 23/10/2019 - 23/10/2019)";"312,00 € - 23/10/2019";"312,00 €";"312,00 €"
"87";"Hauptinformation";"";"PC ufficio";"";"11/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z162A0C726";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162A0C726";" - I. C. ARSIERO";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(260,00 € > 11/10/2019 - 11/10/2019)";"260,00 € - 11/10/2019";"260,00 €";"260,00 €"
"88";"Hauptinformation";"";"Visita Biennale 26.09 Sec.Arsiero ID8291";"";"26/09/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z192993A79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192993A79";" - I. C. ARSIERO";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione La Biennale di Venezia";"00330320276 - Fondazione La Biennale di Venezia(98,36 € > 26/09/2019 - 26/09/2019)";"98,36 € - 26/09/2019";"98,36 €";"98,36 €"
"89";"Hauptinformation";"";"Lampade e penne per Lim";"";"19/11/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z242AB8632";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242AB8632";" - I. C. ARSIERO";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(766,60 € > 19/11/2019 - 19/11/2019)";"766,60 € - 19/11/2019";"766,60 €";"766,60 €"
"90";"Hauptinformation";"";"Cancelleria ufficio e plessi";"";"18/06/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z2528DDCBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2528DDCBC";" - I. C. ARSIERO";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.(4.594,06 € > 18/06/2019 - 18/06/2019)";"4.594,06 € - 18/06/2019";"4.594,06 €";"4.594,06 €"
"91";"Hauptinformation";"";"Cartucce e toner";"";"23/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z2729498F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2729498F0";" - I. C. ARSIERO";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"03039490242 - MGR PRODOTTI INFORMATICI S.R.L.";"03039490242 - MGR PRODOTTI INFORMATICI S.R.L.(254,40 € > 23/07/2019 - 23/07/2019)";"254,40 € - 23/07/2019";"254,40 €";"254,40 €"
"92";"Hauptinformation";"";"Abbonam. Notizie d.Scuola 19.20";"";"01/09/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z272995F95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272995F95";" - I. C. ARSIERO";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID S.R.L.";"00659430631 - TECNODID S.R.L.(110,00 € > 01/09/2019 - 31/08/2020)";"110,00 € - 31/08/2020";"110,00 €";"110,00 €"
"93";"Hauptinformation";"";"Visita Biennale Sec.P.Marocco 16.10 Valdastico ID6841";"";"16/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z2929582D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2929582D4";" - I. C. ARSIERO";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione La Biennale di Venezia";"00330320276 - Fondazione La Biennale di Venezia(49,18 € > 16/10/2019 - 16/10/2091)";"49,18 € - 16/10/2091";"49,18 €";"49,18 €"
"94";"Hauptinformation";"";"Viaggio a Sarcedo del 03.04.19";"";"03/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z3027A77AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3027A77AA";" - I. C. ARSIERO";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(200,00 € > 03/04/2019 - 03/04/2019)";"200,00 € - 03/04/2019";"200,00 €";"200,00 €"
"95";"Hauptinformation";"";"Registri della classe";"";"16/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z3329351C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3329351C1";" - I. C. ARSIERO";"16/07/2019";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA S.R.L FORNITURE SCOLASTICHE";"03288270287 - SCHOLA S.R.L FORNITURE SCOLASTICHE(570,00 € > 16/07/2019 - 16/07/2019)";"570,00 € - 16/07/2019";"570,00 €";"570,00 €"
"96";"Hauptinformation";"";"Viaggio a Bussolengo del 16.04.19";"";"16/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z3525D5791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3525D5791";" - I. C. ARSIERO";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(840,00 € > 16/04/2019 - 16/04/2019)";"840,00 € - 16/04/2019";"840,00 €";"840,00 €"
"97";"Hauptinformation";"";"Masterizzatore DVD per notebook e cavo";"";"12/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z382805AD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382805AD7";" - I. C. ARSIERO";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(32,50 € > 12/04/2019 - 12/04/2019)";"32,50 € - 12/04/2019";"32,50 €";"32,50 €"
"98";"Hauptinformation";"";"Noleggio fotocopiatori";"";"01/01/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z391F30BBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391F30BBC";" - I. C. ARSIERO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.(4.390,43 € > 01/01/2019 - 31/12/2019)";"4.390,43 € - 31/12/2019";"4.390,43 €";"4.390,43 €"
