﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"50";"Hauptinformation";"";"Fornitura urgente motore solleva paziente a soffitto";"";"21/05/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:37";"Z5831D485E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5831D485E";"00625380241 - Casa di Riposo Orazio Lampertico";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(3.500,00 € > 21/05/2021 - 31/12/2021)";"2.956,18 € - 07/06/2021";"3.500,00 €";"2.956,18 €";"";""
"51";"Anhang";"50";"Determina nr. 50 del 24.05.2021 Affidamento alla ditta Guldmann S.r.l. di Parma della fornitura urgente di motore con bilancia per l’impianto di movimentazione a binario del nuovo Centro Servizi dell’IPAB O. Lampertico di Montegalda.  ";"";"01/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=459533"
"52";"Hauptinformation";"";"Fornitura urgente Gazebo pieghevole";"";"21/05/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:36";"Z4931D483F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4931D483F";"00625380241 - Casa di Riposo Orazio Lampertico";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"01533450217 - ZINGERLE AG";"01533450217 - ZINGERLE AG(1.000,00 € > 21/05/2021 - 31/12/2021)";"813,94 € - 07/06/2021";"1.000,00 €";"813,94 €";"";""
"53";"Anhang";"52";"Determina n. 51 del 24.05.2021 Affidamento fornitura urgente di gazebo pieghevole alla ditta Zingerle Spa di Naz-Sciaves (BZ)";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 17:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=459414"
"54";"Hauptinformation";"";"Fornitura Pannello divisorio in Plexiglass";"";"27/05/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:37";"ZCA31E8855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA31E8855";"00625380241 - Casa di Riposo Orazio Lampertico";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"ZNCSDR73P10G224A - ESSEZETA DI ZONCAPE' SANDRO";"ZNCSDR73P10G224A - ESSEZETA DI ZONCAPE' SANDRO(250,00 € > 27/05/2021 - 31/12/2021)";"146,00 € - 07/06/2021";"250,00 €";"146,00 €";"";""
"55";"Hauptinformation";"";"Fornitura ricambi stampante etichette";"";"07/06/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:41";"Z743202671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743202671";"00625380241 - Casa di Riposo Orazio Lampertico";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca(500,00 € > 07/06/2021 - 31/12/2021)";"280,48 € - 10/08/2021";"500,00 €";"280,48 €";"";""
"56";"Anhang";"55";"Determina nr. 56 del 07.06.2021 Affidamento fornitura ricambi etichettatrice per indumenti a Studiosan snc";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 16:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=458837"
"57";"Hauptinformation";"";"Licenza d'uso software Firewall da giugno 2021 a giugno 2024";"";"07/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZCC3202897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3202897";"00625380241 - Casa di Riposo Orazio Lampertico";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(2.000,00 € > 07/06/2021 - 30/06/2024)";"1.510,00 € - 06/07/2021";"2.000,00 €";"1.510,00 €";"";""
"58";"Anhang";"57";"Determina nr. 57 del 07.06.2021 Affidamento fornitura nuovo firewall potenziato e licenza d'uso alla ditta Viatek Srl";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 16:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=458835"
"59";"Hauptinformation";"";"Rinnovo Licenza Office 2019";"";"10/06/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:42";"Z853211A42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853211A42";"00625380241 - Casa di Riposo Orazio Lampertico";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(1.200,00 € > 10/06/2021 - 31/12/2021)";"687,00 € - 10/08/2021;458,00 € - 10/08/2021";"1.200,00 €";"1.145,00 €";"";""
"60";"Anhang";"59";"Determina n.58 del 25.06.2021 Affidamento incarico alla ditta Solunet S.r.l. del rinnovo licenze Microsoft Office per dispositivi informatici diversi";"";"09/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 15:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=458013"
"61";"Hauptinformation";"";"Manutenzione Straordinaria impianto UTA";"";"18/06/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:42";"ZC3322C7BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3322C7BF";"00625380241 - Casa di Riposo Orazio Lampertico";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(3.000,00 € > 18/06/2021 - 31/12/2021)";"2.910,00 € - 05/10/2021";"3.000,00 €";"2.910,00 €";"";""
"62";"Anhang";"61";"Determina n.59 del 25.06.2021 Impegno di spesa per manutenzione degli impianti tecnologici in uso alla Casa di   Riposo O. Lampertico.  ";"";"09/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=458011"
"63";"Hauptinformation";"";"Sostituzione Scheda Caldaia";"";"18/06/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:43";"ZB5322C7E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5322C7E5";"00625380241 - Casa di Riposo Orazio Lampertico";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(1.000,00 € > 18/06/2021 - 31/12/2021)";"650,00 € - 10/08/2021";"1.000,00 €";"650,00 €";"";""
"64";"Anhang";"63";"Determina n.61 del 30.06.2021 Impegno di spesa per sostituzione scheda caldaia dell’impianto di riscaldamento.  ";"";"12/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 15:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=458008"
"65";"Hauptinformation";"";"Sostituzione pistone barella doccia";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:43";"Z99326B918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99326B918";"00625380241 - Casa di Riposo Orazio Lampertico";"09/07/2021";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(500,00 € > 09/07/2021 - 31/12/2021)";"410,00 € - 10/08/2021";"500,00 €";"410,00 €";"";""
"66";"Anhang";"65";"Determina n.65 del 09.07.2021 Affidamento fornitura urgente di pezzo di ricambio per barella doccia alla ditta Pro Senectute di Levata di Curtatone (MN)";"";"26/07/2021 00:00";"01/01/2027 00:00";"27/07/2021 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=457826"
"67";"Hauptinformation";"";"Servizio spurgo rete fognaria";"";"12/07/2021 00:00";"01/01/2029 00:00";"23/01/2023 15:44";"Z03326ECD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03326ECD4";"00625380241 - Casa di Riposo Orazio Lampertico";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"SNDGTN67D09L840U - SANDONA' GAETANO";"SNDGTN67D09L840U - SANDONA' GAETANO(2.000,00 € > 12/07/2021 - 31/12/2022)";"300,00 € - 13/12/2021;330,00 € - 13/01/2022;320,00 € - 13/05/2022;450,00 € - 11/01/2023";"2.000,00 €";"1.400,00 €";"";""
"68";"Hauptinformation";"";"Sostituzione batteria autovettura";"";"02/08/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:44";"Z4432A8170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4432A8170";"00625380241 - Casa di Riposo Orazio Lampertico";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"02664480247 - CANTON WALTER e STEFANO SNC";"02664480247 - CANTON WALTER e STEFANO SNC(100,00 € > 02/08/2021 - 31/08/2021)";"77,05 € - 10/08/2021";"100,00 €";"77,05 €";"";""
"69";"Anhang";"68";"Allegato determina n. 71 del 09.08.2021";"";"12/08/2021 00:00";"01/01/2027 00:00";"12/08/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=457496"
"70";"Anhang";"68";"Determina n.71 del 9.8.2021 Liquidazione fatture fornitori.";"";"12/08/2021 00:00";"01/01/2027 00:00";"12/08/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=457498"
"71";"Hauptinformation";"";"Servizi di Pubblicità";"";"30/06/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:43";"ZDE323807D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE323807D";"00625380241 - Casa di Riposo Orazio Lampertico";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"01994940243 - Rasotto Pubblicità Sas";"01994940243 - Rasotto Pubblicità Sas(135,00 € > 30/06/2021 - 30/06/2021)";"135,00 € - 10/08/2021";"135,00 €";"135,00 €";"";""
"72";"Anhang";"71";"Servizi pubblicità ";"";"25/06/2021 00:00";"01/01/2027 00:00";"12/08/2021 15:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=457487"
"73";"Hauptinformation";"";"Corso aggiornamento RLS";"";"09/09/2021 09:52";"01/01/2027 00:00";"09/08/2022 12:45";"ZD032C7012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD032C7012";"00625380241 - Casa di Riposo Orazio Lampertico";"16/08/2021";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(100,00 € > 09/09/2021 - 31/10/2021)";"80,00 € - 12/11/2021";"100,00 €";"80,00 €";"";""
"74";"Anhang";"73";"Determina n. 73 del 19.08.2021 Adesione a corso di aggiornamento per RLS organizzato da Lavoro in Sicurezza S.r.l";"";"09/09/2021 09:55";"01/01/2027 00:00";"09/09/2021 09:56";"";"";"";"";"";"";"";"";"";"";"Adesione a corso di aggiornamento per RLS organizzato da Lavoro in Sicurezza S.r.l";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=496342"
"75";"Hauptinformation";"";"SOSTITUZIONE DISCO FISSO NOTEBOOK";"";"09/09/2021 09:59";"01/01/2027 00:00";"09/08/2022 12:44";"Z3332C1F84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3332C1F84";"00625380241 - Casa di Riposo Orazio Lampertico";"12/08/2021";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(100,00 € > 13/08/2021 - 31/12/2021)";"67,00 € - 05/10/2021";"100,00 €";"67,00 €";"";""
"76";"Anhang";"75";"Determina n. 74 del 23.08.2021 Presa atto riparazioni diverse urgenti e relativi impegni di spesa";"";"09/09/2021 10:07";"01/01/2027 00:00";"09/09/2021 10:08";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazioni diverse urgenti e relativi impegni di spesa";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=496348"
"77";"Hauptinformation";"";"Sostituzione scheda di ricarica sollevatore a soffitto";"";"09/09/2021 10:04";"01/01/2027 00:00";"09/08/2022 12:45";"Z9032CB12E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9032CB12E";"00625380241 - Casa di Riposo Orazio Lampertico";"19/08/2021";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(150,00 € > 20/08/2021 - 31/12/2021)";"132,58 € - 07/09/2021";"150,00 €";"132,58 €";"";""
"78";"Anhang";"77";"Determina n. 74 del 23.08.2021 Presa atto riparazioni diverse urgenti e relativi impegni di spesa";"";"09/09/2021 10:08";"01/01/2027 00:00";"09/09/2021 10:09";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazioni diverse urgenti e relativi impegni di spesa";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=496349"
"79";"Hauptinformation";"";"Sostituzione batterie tampone impianto rilevazione incendi";"";"09/09/2021 10:12";"01/01/2027 00:00";"09/08/2022 12:45";"Z0A32D04AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A32D04AE";"00625380241 - Casa di Riposo Orazio Lampertico";"23/08/2021";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(200,00 € > 24/08/2021 - 31/12/2021)";"178,00 € - 07/09/2021";"200,00 €";"178,00 €";"";""
"80";"Anhang";"79";"Determina n. 74 del 23.08.2021 Presa atto riparazioni diverse urgenti e relativi impegni di spesa";"";"09/09/2021 10:13";"01/01/2027 00:00";"09/09/2021 10:14";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazioni diverse urgenti e relativi impegni di spesa";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=496351"
"81";"Hauptinformation";"";"Canone servizi fonia e dati gestiti agosto-ottobre 2021";"";"16/09/2021 13:57";"01/01/2028 00:00";"09/08/2022 12:46";"ZD932DA758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD932DA758";"00625380241 - Casa di Riposo Orazio Lampertico";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(1.400,00 € > 16/09/2021 - 31/12/2021)";"335,80 € - 05/10/2021;130,02 € - 04/11/2021;323,67 € - 12/11/2021;67,54 € - 13/12/2021;36,81 € - 13/01/2022";"1.400,00 €";"893,84 €";"";""
"82";"Anhang";"81";"Determina n. 76 del 27.08.2021 Affidamento servizio fonia e dati a Viatek S.r.l. per il periodo agosto-ottobre 2021 - Repertorio pubblicazione: 137/2021";"";"16/09/2021 13:59";"01/01/2027 00:00";"16/09/2021 14:00";"";"";"";"";"";"";"";"";"";"";"	 Canone servizi fonia e dati gestiti agosto-ottobre 2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=497084"
"83";"Hauptinformation";"";"Riparazione letto attrezzato elettrico";"";"16/09/2021 14:02";"01/01/2027 00:00";"09/08/2022 12:47";"ZF732E29FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF732E29FD";"00625380241 - Casa di Riposo Orazio Lampertico";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (700,00 € > 16/09/2021 - 31/12/2021)";"655,75 € - 05/10/2021";"700,00 €";"655,75 €";"";""
"84";"Anhang";"83";"Determina n. 77 del 06.09.2021 Presa atto riparazione letto attrezzato elettrico";"";"16/09/2021 14:04";"01/01/2027 00:00";"16/09/2021 14:04";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazione letto attrezzato elettrico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=497086"
"85";"Hauptinformation";"";"Aggiornamento Delle Dichiarazioni di Accessibilità siti e app P.A.";"";"01/10/2021 12:40";"01/01/2027 00:00";"09/08/2022 12:47";"ZEF3318B8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3318B8C";"00625380241 - Casa di Riposo Orazio Lampertico";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(700,00 € > 21/09/2021 - 31/10/2021)";"700,00 € - 12/11/2021";"700,00 €";"700,00 €";"";""
"86";"Anhang";"85";"Determina n. 81 del 20.09.2021 Affidamento incarico a Robyone srl per Dichiarazione di Accessibilità AGID";"";"01/10/2021 15:11";"01/01/2027 00:00";"03/11/2021 15:13";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico a Robyone srl per Dichiarazione di Accessibilità AGID";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=504068"
"87";"Hauptinformation";"";"Acquisto materiale di consumo per infermeria";"";"03/11/2021 15:02";"01/01/2027 00:00";"09/08/2022 12:48";"ZB9334A9CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9334A9CD";"00625380241 - Casa di Riposo Orazio Lampertico";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(500,00 € > 04/10/2021 - 31/12/2021)";"227,60 € - 12/11/2021";"500,00 €";"227,60 €";"";""
"88";"Anhang";"87";"Determina n. 89 del 07/10/2021 Affidamento fornitura urgente materiale di consumo per servizio infermieristico alla ditta La Sanitaria sas";"";"03/11/2021 15:13";"01/01/2027 00:00";"03/11/2021 15:14";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura urgente materiale di consumo per servizio infermieristico alla ditta La Sanitaria sas";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=504070"
"89";"Hauptinformation";"";"Predisposizione e invio dichiarazioni per recupero IRAP non detratta";"";"03/11/2021 15:16";"01/01/2027 00:00";"09/08/2022 12:49";"ZD03358E91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03358E91";"00625380241 - Casa di Riposo Orazio Lampertico";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(520,00 € > 07/10/2021 - 31/12/2021)";"534,40 € - 13/12/2021";"520,00 €";"534,40 €";"";""
"90";"Anhang";"89";"Determina n. 90 del 07/10/2021 Presa atto compenso Gruppo Consulenti Aziendali per assistenza fiscale recupero IRAP";"";"03/11/2021 15:17";"01/01/2027 00:00";"03/11/2021 15:17";"";"";"";"";"";"";"";"";"";"";"Presa atto compenso Gruppo Consulenti Aziendali per assistenza fiscale recupero IRAP";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=504072"
"91";"Hauptinformation";"";"Fornitura doccette per barella doccia";"";"03/11/2021 15:17";"01/01/2027 00:00";"09/08/2022 12:48";"ZEB3358E00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3358E00";"00625380241 - Casa di Riposo Orazio Lampertico";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(700,00 € > 07/10/2021 - 31/12/2021)";"690,00 € - 12/11/2021";"700,00 €";"690,00 €";"";""
"92";"Anhang";"91";"Determina n. 91 del 07/10/2021 Affidamento fornitura urgente ricambi per barella doccia alla ditta Pro Senectute S.r.l.";"";"03/11/2021 15:20";"01/01/2027 00:00";"03/11/2021 15:21";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura urgente ricambi per barella doccia alla ditta Pro Senectute S.r.l.";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=504074"
"93";"Hauptinformation";"";"Fornitura urgente materassi antidecubito medio rischio";"";"03/11/2021 15:21";"01/01/2027 00:00";"09/08/2022 12:49";"Z6E33688A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E33688A5";"00625380241 - Casa di Riposo Orazio Lampertico";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(1.100,00 € > 12/10/2021 - 31/12/2021)";"1.015,05 € - 12/11/2021";"1.100,00 €";"1.015,05 €";"";""
"94";"Anhang";"93";"Determina n. 94 del 11/10/2021 Affidamento fornitura urgente materassi antidecubito medio rischio alla ditta La Sanitaria di Ferro Valeria sas";"";"03/11/2021 15:30";"01/01/2027 00:00";"03/11/2021 15:30";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura urgente materassi antidecubito medio rischio alla ditta La Sanitaria di Ferro Valeria sas";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=504079"
"95";"Hauptinformation";"";"Fornitura armadi spogliatoio personalizzati";"";"03/11/2021 15:24";"01/01/2027 00:00";"09/08/2022 12:50";"ZC7336CEB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7336CEB7";"00625380241 - Casa di Riposo Orazio Lampertico";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"02072910280 - SISMET S.R.L.";"02072910280 - SISMET S.R.L.(11.500,00 € > 14/10/2021 - 28/02/2022)";"10.922,00 € - 13/12/2021";"11.500,00 €";"10.922,00 €";"";""
"96";"Anhang";"95";"Determina n. 96 del 13/10/2021 Affidamento fornitura armadi spogliatoio alla ditta Sismet S.r.l.";"";"03/11/2021 15:30";"01/01/2027 00:00";"03/11/2021 15:30";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura armadi spogliatoio alla ditta Sismet S.r.l.";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=504080"
"97";"Hauptinformation";"";"Acquisto attrezzatura minuta per cucina";"";"03/11/2021 15:31";"01/01/2027 00:00";"09/08/2022 12:50";"Z6533349B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6533349B9";"00625380241 - Casa di Riposo Orazio Lampertico";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(900,00 € > 01/10/2021 - 31/01/2022)";"519,89 € - 13/12/2021";"900,00 €";"519,89 €";"";""
"98";"Anhang";"97";"Determina n. 97 del 15/10/2021 Affidamento fornitura attrezzatura minuta per settore ristorazione alla ditta CVR Sas";"";"03/11/2021 15:33";"01/01/2027 00:00";"03/11/2021 15:34";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura attrezzatura minuta per settore ristorazione alla ditta CVR Sas";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=504082"
"99";"Hauptinformation";"";"Corso di formazione Privacy in FAD";"";"03/11/2021 15:35";"01/01/2028 00:00";"29/12/2022 16:25";"Z1E3384F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3384F97";"00625380241 - Casa di Riposo Orazio Lampertico";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(205,00 € > 19/10/2021 - 28/02/2022)";"200,00 € - 25/11/2022";"205,00 €";"200,00 €";"";""
"100";"Anhang";"99";"Determina n. 99 del 19/10/2021 Autorizzazione partecipazione a corsi di formazione diversi personale amministrativo";"";"03/11/2021 15:37";"01/01/2027 00:00";"03/11/2021 15:37";"";"";"";"";"";"";"";"";"";"";"Autorizzazione partecipazione a corsi di formazione diversi personale amministrativo";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=504085"
"101";"Hauptinformation";"";"Corso di formazione Fondo Perseo Sirio";"";"03/11/2021 15:38";"01/01/2027 00:00";"29/12/2021 11:12";"Z973384CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973384CE8";"00625380241 - Casa di Riposo Orazio Lampertico";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(105,00 € > 19/10/2021 - 31/10/2021)";"100,00 € - 13/12/2021";"105,00 €";"100,00 €";"";""
"102";"Anhang";"101";"Determina n. 99 del 19/10/2021 Autorizzazione partecipazione a corsi di formazione diversi personale amministrativo";"";"03/11/2021 15:40";"01/01/2027 00:00";"03/11/2021 15:40";"";"";"";"";"";"";"";"";"";"";"Autorizzazione partecipazione a corsi di formazione diversi personale amministrativo";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=504087"
"103";"Hauptinformation";"";"Procedura aperta per l’affidamento, congiunto, del servizio di pulizie ambientali – gara n. 78473455. Cancellazione d’ufficio CIG non perfezionato Delibera ANAC 1/2017 ed acquisizione nuovo CIG.";"";"15/11/2021 15:42";"01/01/2030 00:00";"03/04/2024 10:31";"8939590F07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8939590F07";"00625380241 - Casa di Riposo Orazio Lampertico";"12/10/2021";"01-PROCEDURA APERTA";"05028060282 - LE ALI SRL PROGETTO AMBIENTE ";"05028060282 - LE ALI SRL PROGETTO AMBIENTE (393.409,91 € > 12/10/2021 - 31/12/2023)";"3.446,22 € - 15/02/2022;3.446,22 € - 15/02/2022;3.446,22 € - 15/02/2022;3.446,22 € - 15/02/2022;3.446,22 € - 11/03/2022;3.446,22 € - 13/04/2022;3.446,22 € - 13/05/2022;3.446,22 € - 15/06/2022;3.446,22 € - 27/09/2022;20.677,32 € - 31/01/2023;3.446,22 € - 14/02/2023;3.446,22 € - 14/03/2023;3.446,22 € - 13/04/2023;3.446,22 € - 15/05/2023;3.446,22 € - 13/06/2023;3.446,22 € - 13/07/2023;3.446,22 € - 11/08/2023;3.446,22 € - 13/09/2023;3.446,22 € - 13/10/2023;3.446,22 € - 15/11/2023;3.446,22 € - 14/12/2023;3.446,22 € - 11/01/2024;3.446,22 € - 09/02/2024;650,00 € - 09/02/2024;3.446,22 € - 14/03/2024";"393.409,91 €";"100.590,38 €";"";""
"104";"Anhang";"103";"Determina n. 95 del 12/10/2021 Cancellazione CIG d'ufficio non perfezionato Delibera ANAC 1_2017 ed acquisizione nuovo CIG";"";"15/11/2021 15:47";"01/01/2027 00:00";"15/11/2021 15:48";"";"";"";"";"";"";"";"";"";"";"Cancellazione CIG d'ufficio non perfezionato Delibera ANAC 1_2017 ed acquisizione nuovo CIG";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=505998"
"105";"Hauptinformation";"";"Adeguamento sito web alle linee guida cookie GDPR";"";"15/11/2021 16:12";"01/01/2027 00:00";"09/08/2022 12:51";"Z7C3358D7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3358D7F";"00625380241 - Casa di Riposo Orazio Lampertico";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(350,00 € > 07/10/2021 - 31/12/2021)";"339,00 € - 12/11/2021";"350,00 €";"339,00 €";"";""
