﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Principale";"";"Gara codice ZBA1862E5D";"";"11/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZBA1862E5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1862E5D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"90011210243 - S.O.G.IT. Sezione Agno Chiampo ONLUS,02674110289 - ANSDIPP";"90011210243 - S.O.G.IT. Sezione Agno Chiampo ONLUS(6.070,10 € > 11/01/2016 - 31/12/2017),02674110289 - ANSDIPP(100,00 € > 01/01/2018 - 01/01/2018)";"441,00 € - 08/06/2016;638,00 € - 26/07/2016;430,00 € - 29/08/2016;542,00 € - 28/11/2016;325,00 € - 20/12/2016;138,00 € - 27/02/2017;552,00 € - 28/03/2017;417,00 € - 28/04/2017;652,10 € - 25/05/2017;460,00 € - 28/09/2017;457,00 € - 26/10/2017;480,00 € - 27/11/2017;266,00 € - 21/12/2017;272,00 € - 29/01/2018;100,00 € - 28/03/2017";"6.170,10 €";"6.170,10 €";"";""
"45";"Principale";"";"Gara codice Z1D18EB5B6";"";"18/02/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1D18EB5B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D18EB5B6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(1.477,00 € > 14/03/2016 - 14/04/2016)";"1.477,00 € - 29/06/2016";"1.477,00 €";"1.477,00 €";"";""
"46";"Principale";"";"Gara codice Z4A19A6E4F";"";"03/05/2016 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"Z4A19A6E4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A19A6E4F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/05/2016";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(637,00 € > 03/05/2016 - 31/05/2016)";"637,00 € - 29/06/2016";"637,00 €";"637,00 €";"";""
"47";"Principale";"";"Gara codice Z4E19EE98E";"";"18/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z4E19EE98E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E19EE98E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/05/2016";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA S.r.l.";"03340340276 - MISTRETTA S.r.l.(292,19 € > 18/05/2016 - 30/05/2016)";"292,19 € - 29/06/2016";"292,19 €";"292,19 €";"";""
"48";"Principale";"";"Gara codice Z5A18A88C6";"";"23/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z5A18A88C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A18A88C6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/02/2016";"23-AFFIDAMENTO DIRETTO";"02859740249 - ADONE GENTILIN";"02859740249 - ADONE GENTILIN(1.713,60 € > 23/02/2016 - 30/05/2016)";"1.713,60 € - 29/06/2016";"1.713,60 €";"1.713,60 €";"";""
"49";"Principale";"";"Gara codice Z5E1685403";"";"01/01/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z5E1685403";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1685403";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(71.225,12 € > 01/01/2016 - 30/04/2016)";"11.598,34 € - 29/06/2016;11.506,16 € - 26/07/2016;10.766,51 € - 29/08/2016;13.882,73 € - 27/09/2016;12.934,48 € - 27/10/2016;6.424,68 € - 28/11/2016;4.112,22 € - 27/09/2018";"71.225,12 €";"71.225,12 €";"";""
"50";"Principale";"";"Gara codice Z6D17F4183";"";"01/01/2016 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"Z6D17F4183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D17F4183";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01781220247 - CRACCO RICCARDO e C. S.n.c.";"01781220247 - CRACCO RICCARDO e C. S.n.c.(2.012,00 € > 01/01/2016 - 31/12/2017)";"65,00 € - 29/06/2016;40,00 € - 10/08/2016;150,00 € - 27/10/2016;170,00 € - 28/11/2016;173,00 € - 27/02/2017;308,00 € - 28/07/2017;350,00 € - 28/09/2017;150,00 € - 27/11/2017;606,00 € - 29/01/2018";"2.012,00 €";"2.012,00 €";"";""
"51";"Principale";"";"Gara codice Z74196A042";"";"14/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z74196A042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74196A042";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/04/2016";"23-AFFIDAMENTO DIRETTO";"01269090930 - MEDICA S.r.l.";"01269090930 - MEDICA S.r.l.(3.377,63 € > 14/04/2016 - 30/04/2016)";"3.377,63 € - 29/06/2016";"3.377,63 €";"3.377,63 €";"";""
"52";"Principale";"";"Gara codice Z7719B07A0";"";"03/05/2016 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z7719B07A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7719B07A0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/05/2016";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas,03440481202 - Appaltiamo srls";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas(202,00 € > 03/05/2016 - 11/05/2016),03440481202 - Appaltiamo srls(800,00 € > 31/12/2016 - 31/12/2016)";"202,00 € - 29/06/2016;800,00 € - 27/09/2016";"1.002,00 €";"1.002,00 €";"";""
"53";"Principale";"";"Gara codice Z80195CBCA";"";"08/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z80195CBCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80195CBCA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/04/2016";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGENE S.R.L.";"00899910244 - BERICA HYGENE S.R.L.(589,72 € > 08/04/2016 - 18/04/2016)";"589,72 € - 29/06/2016";"589,72 €";"589,72 €";"";""
"54";"Principale";"";"Gara codice ZAA1919AB6";"";"22/03/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZAA1919AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1919AB6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/03/2016";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(2.700,00 € > 22/03/2016 - 19/04/2016)";"2.700,00 € - 29/06/2016";"2.700,00 €";"2.700,00 €";"";""
"55";"Principale";"";"Gara codice ZAF1A71E5F";"";"28/06/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZAF1A71E5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1A71E5F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/06/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (4.031,50 € > 28/06/2016 - 31/12/2016)";"267,78 € - 29/06/2016;3.763,72 € - 20/12/2016";"4.031,50 €";"4.031,50 €";"";""
"56";"Principale";"";"Gara codice ZB1195072D";"";"07/04/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB1195072D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1195072D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/04/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (528,00 € > 07/04/2016 - 15/04/2016)";"528,00 € - 29/06/2016";"528,00 €";"528,00 €";"";""
"57";"Principale";"";"Gara codice ZB81A1479F";"";"24/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZB81A1479F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81A1479F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/05/2016";"23-AFFIDAMENTO DIRETTO";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE(11.435,86 € > 27/05/2016 - 31/12/2016)";"298,08 € - 29/06/2016";"11.435,86 €";"298,08 €";"";""
"58";"Principale";"";"Gara codice ZE91986179";"";"20/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZE91986179";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91986179";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/04/2016";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(359,10 € > 20/04/2016 - 30/04/2016)";"359,10 € - 29/06/2016";"359,10 €";"359,10 €";"";""
"59";"Principale";"";"Gara codice Z7F1A33FE8";"";"07/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z7F1A33FE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1A33FE8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/06/2016";"23-AFFIDAMENTO DIRETTO";"03478350485 - FRAEL SPA";"03478350485 - FRAEL SPA(721,00 € > 07/06/2016 - 30/06/2016)";"721,00 € - 12/07/2016";"721,00 €";"721,00 €";"";""
"60";"Principale";"";"Gara codice Z8619DCF91";"";"13/05/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8619DCF91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8619DCF91";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/05/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(32,70 € > 13/05/2016 - 13/05/2016)";"32,70 € - 12/07/2016";"32,70 €";"32,70 €";"";""
"61";"Principale";"";"Gara codice ZD71A67E8D";"";"24/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZD71A67E8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71A67E8D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/06/2016";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(310,00 € > 24/06/2016 - 30/06/2016)";"310,00 € - 12/07/2016";"310,00 €";"310,00 €";"";""
"62";"Principale";"";"Gara codice ZDC1A74DCC";"";"01/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZDC1A74DCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1A74DCC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(3.082,58 € > 01/06/2016 - 30/06/2017)";"3.082,58 € - 12/07/2016";"3.082,58 €";"3.082,58 €";"";""
"63";"Principale";"";"Gara codice Z3819F584D";"";"20/05/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3819F584D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3819F584D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/05/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(362,60 € > 20/05/2016 - 31/05/2016)";"362,60 € - 26/07/2016";"362,60 €";"362,60 €";"";""
"64";"Principale";"";"Gara codice Z391935AB9";"";"15/03/2016 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z391935AB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391935AB9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/03/2016";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(116,80 € > 01/12/2016 - 31/12/2016)";"116,80 € - 26/07/2016";"116,80 €";"116,80 €";"";""
"65";"Principale";"";"Gara codice Z671A5393E";"";"01/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z671A5393E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671A5393E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO - Agenzia per il Lavoro Spa";"05510281008 - OBIETTIVO LAVORO - Agenzia per il Lavoro Spa(21.440,64 € > 17/06/2016 - 30/09/2016)";"1.855,73 € - 26/07/2016;6.721,60 € - 29/08/2016;6.837,39 € - 27/09/2016;6.025,92 € - 27/10/2016";"21.440,64 €";"21.440,64 €";"";""
"66";"Principale";"";"Gara codice Z681E1467A";"";"01/06/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z681E1467A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681E1467A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(15.618,38 € > 01/06/2016 - 30/09/2016)";"11.506,16 € - 26/07/2016;4.112,22 € - 27/09/2018";"15.618,38 €";"15.618,38 €";"";""
"67";"Principale";"";"Gara codice Z7018FA6BA";"";"15/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z7018FA6BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7018FA6BA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/03/2016";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'(18.529,09 € > 01/04/2016 - 30/09/2016)";"2.715,19 € - 26/07/2016;3.111,14 € - 29/08/2016;3.299,64 € - 27/09/2016;2.980,16 € - 27/10/2016;3.224,60 € - 28/11/2016;3.198,36 € - 20/12/2016";"18.529,09 €";"18.529,09 €";"";""
"68";"Principale";"";"Gara codice Z721A4490D";"";"01/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z721A4490D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721A4490D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(33.709,45 € > 13/06/2016 - 30/09/2016)";"4.524,91 € - 26/07/2016;6.765,23 € - 29/08/2016;6.406,56 € - 27/09/2016;6.204,05 € - 27/10/2016;3.728,99 € - 28/11/2016;2.691,95 € - 20/12/2016";"33.709,45 €";"30.321,69 €";"";""
"69";"Principale";"";"Gara codice Z951A39B23";"";"01/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z951A39B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951A39B23";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(23.900,75 € > 08/06/2016 - 30/09/2016)";"4.524,91 € - 26/07/2016;6.765,23 € - 29/08/2016;6.406,56 € - 27/09/2016;6.204,05 € - 27/10/2016";"23.900,75 €";"23.900,75 €";"";""
"70";"Principale";"";"Gara codice ZA61A19717";"";"31/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZA61A19717";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61A19717";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"02367781206 - G.L.O.S SRL";"02367781206 - G.L.O.S SRL(309,50 € > 31/05/2016 - 30/06/2016)";"309,50 € - 26/07/2016";"309,50 €";"309,50 €";"";""
"71";"Principale";"";"Gara codice ZCC1AA86F6";"";"15/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZCC1AA86F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1AA86F6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/07/2016";"23-AFFIDAMENTO DIRETTO";"01890620246 - EFFECOMP SNC";"01890620246 - EFFECOMP SNC(111,50 € > 31/12/2016 - 31/12/2016)";"111,50 € - 26/07/2016";"111,50 €";"111,50 €";"";""
"72";"Principale";"";"GARA D'APPALTO PER AMPLIAMENTO ED ADEGUAMNTO FABBRICATO CORPO C).";"";"28/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"67572847CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=67572847CC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/07/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03081000246 - MAROSO IVO ENZO S.R.L.";"03081000246 - MAROSO IVO ENZO S.R.L.(233.190,02 € > 18/09/2016 - 30/07/2017)";"87.490,92 € - 27/04/2017;32.217,72 € - 26/06/2017";"233.190,02 €";"119.708,64 €";"";""
"73";"Principale";"";"PROCEDURA RISTRETTA PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE. ";"";"26/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"66080016ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=66080016ED";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/02/2016";"02-PROCEDURA RISTRETTA";"01326540240 - FAIBERICA S.C.S";"01326540240 - FAIBERICA S.C.S(1.460.853,61 € > 01/01/2018 - 01/01/2018)";"35.099,89 € - 13/10/2016;35.475,41 € - 14/11/2016;34.814,31 € - 16/12/2016;30.884,48 € - 14/03/2017;34.425,97 € - 13/04/2017;32.991,09 € - 15/05/2017;37.172,71 € - 14/06/2017;30.506,58 € - 14/07/2017;36.851,89 € - 10/08/2017;34.070,74 € - 07/09/2017;33.274,88 € - 28/09/2017;35.108,63 € - 14/11/2017;33.302,49 € - 12/12/2017;38.540,34 € - 11/01/2018;37.625,78 € - 14/02/2018;30.551,18 € - 14/03/2018;36.745,92 € - 16/04/2018;31.866,44 € - 14/05/2018;35.030,24 € - 13/06/2018;32.299,33 € - 11/07/2018;36.761,71 € - 13/08/2018;34.926,05 € - 12/09/2018;34.936,28 € - 11/10/2018;33.405,59 € - 13/11/2018;33.492,69 € - 12/12/2018;40.174,21 € - 28/01/2019;38.448,22 € - 13/02/2019;34.699,61 € - 12/03/2019;39.148,48 € - 12/04/2019;33.967,33 € - 13/05/2019;38.547,60 € - 12/06/2019;38.600,78 € - 11/07/2019;41.357,49 € - 13/08/2019;36.851,39 € - 13/09/2019;41.447,50 € - 14/10/2019;37.364,09 € - 13/11/2019;40.119,40 € - 12/12/2019;44.423,28 € - 21/01/2020;38.625,37 € - 14/02/2020;38.618,09 € - 13/03/2020;18.300,15 € - 30/04/2020";"1.460.853,61 €";"1.460.853,61 €";"";""
"74";"Allegato";"73";"PROSECUZIONE AFFIDAMENTO";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=491987"
"75";"Allegato";"73";"DECRETO ";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=493425"
"76";"Allegato";"73";"DECRETO ";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=493485"
"77";"Principale";"";"Gara codice Z2819B70D0";"";"04/05/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z2819B70D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2819B70D0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/05/2016";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(900,80 € > 04/05/2016 - 08/06/2016)";"900,80 € - 29/08/2016";"900,80 €";"900,80 €";"";""
"78";"Principale";"";"Gara codice Z2D1A76D11";"";"01/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z2D1A76D11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1A76D11";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO - Agenzia per il Lavoro Spa";"05510281008 - OBIETTIVO LAVORO - Agenzia per il Lavoro Spa(27.753,72 € > 01/07/2016 - 30/09/2016)";"6.721,60 € - 29/08/2016;6.837,39 € - 27/09/2016;6.025,92 € - 27/10/2016;2.434,03 € - 28/11/2016;2.518,86 € - 20/12/2016";"27.753,72 €";"24.537,80 €";"";""
"79";"Principale";"";"Gara codice Z341A4D246";"";"15/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z341A4D246";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341A4D246";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/06/2016";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONE FUTURA SRL";"02459190241 - CREAZIONE FUTURA SRL(78,00 € > 15/06/2016 - 30/06/2016)";"78,00 € - 29/08/2016";"78,00 €";"78,00 €";"";""
"80";"Principale";"";"Gara codice Z351A3561F";"";"08/06/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z351A3561F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351A3561F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/06/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(286,52 € > 08/06/2016 - 30/06/2016)";"286,52 € - 29/08/2016";"286,52 €";"286,52 €";"";""
"81";"Principale";"";"Gara codice Z3F17DA02E";"";"31/05/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3F17DA02E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F17DA02E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE Spa";"01617950249 - SERENISSIMA RISTORAZIONE Spa(34.416,37 € > 01/07/2016 - 30/06/2020)";"34.416,37 € - 29/08/2016";"34.416,37 €";"34.416,37 €";"";""
"82";"Principale";"";"Gara codice ZC61AE57DA";"";"01/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZC61AE57DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61AE57DA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"04920250281 - A.PIAZZO SRL";"04920250281 - A.PIAZZO SRL(306,56 € > 01/07/2016 - 31/07/2016)";"306,56 € - 29/08/2016";"306,56 €";"306,56 €";"";""
"83";"Principale";"";"Gara codice ZCD1AA1C5C";"";"01/07/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZCD1AA1C5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1AA1C5C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(66.457,04 € > 20/07/2016 - 30/09/2016)";"10.766,51 € - 29/08/2016;27.765,46 € - 27/09/2016;25.868,96 € - 27/10/2016;2.056,11 € - 27/09/2018";"66.457,04 €";"66.457,04 €";"";""
"84";"Principale";"";"Gara codice ZD51A6BACD";"";"27/06/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD51A6BACD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51A6BACD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/06/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(247,36 € > 27/06/2016 - 31/12/2016)";"194,56 € - 29/08/2016;26,40 € - 27/09/2016;26,40 € - 01/10/2016";"247,36 €";"247,36 €";"";""
"85";"Principale";"";"Gara codice ZE01A54C21";"";"20/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZE01A54C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01A54C21";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/06/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(1.645,07 € > 20/06/2016 - 30/09/2016)";"1.645,07 € - 29/08/2016";"1.645,07 €";"1.645,07 €";"";""
"86";"Principale";"";"Gara codice ZE01A76086";"";"12/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZE01A76086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01A76086";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/07/2016";"23-AFFIDAMENTO DIRETTO";"00647590249 - COLASANTO MICHELE";"00647590249 - COLASANTO MICHELE(1.749,50 € > 12/07/2016 - 31/12/2016)";"1.749,50 € - 29/08/2016";"1.749,50 €";"1.749,50 €";"";""
