﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"38";"Principale";"";"FORNITURA TORNIO DA BANCO PER METALLI PER SERVIZIO MANUTENZIONE";"";"20/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z9A22D5FF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A22D5FF2";" - I.P.A.B. G. BISOGNIN";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"03006990125 - DM ITALIA S.R.L.  DAMATOMACCHINE";"03006990125 - DM ITALIA S.R.L.  DAMATOMACCHINE(1.774,00 € > 20/03/2018 - 01/08/2018)";"1.454,10 € - 06/07/2018";"1.774,00 €";"1.454,10 €"
"39";"Principale";"";"SERVIZIO CONSULENZA METODO HACCP ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"11/04/2022 12:38";"ZA620BA831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA620BA831";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(1.818,00 € > 01/01/2018 - 31/12/2018)";"366,00 € - 12/07/2018;366,00 € - 04/10/2018;718,00 € - 15/03/2019";"1.818,00 €";"1.450,00 €"
"40";"Principale";"";"FORNITURA TUTE ANTIMANIPOLAZIONE PER DEGENTI";"";"24/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZA72351D0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72351D0E";" - I.P.A.B. G. BISOGNIN";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(702,00 € > 24/04/2018 - 01/07/2018)";"702,00 € - 12/07/2018";"702,00 €";"702,00 €"
"41";"Principale";"";"CORSO AGGIORNAMENTO ""METODO MONTESSORI E DEMENZE"" N. 1 ISCRITTO";"";"28/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:49";"ZAA23AED3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA23AED3C";" - I.P.A.B. G. BISOGNIN";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.P.A.";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.P.A.(270,49 € > 28/05/2018 - 01/08/2018)";"270,49 € - 12/07/2018";"270,49 €";"270,49 €"
"42";"Principale";"";"FORNITURA BATTERIA IN SOSTITUZIONE DI QUELLA ESAUSTA DEL DEFRIBRILLATORE";"";"04/05/2018 00:00";"01/01/2027 00:00";"11/04/2022 12:31";"ZAC236F216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC236F216";" - I.P.A.B. G. BISOGNIN";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(466,40 € > 04/05/2018 - 01/08/2018)";"466,40 € - 06/07/2018";"466,40 €";"466,40 €"
"43";"Principale";"";"INCARICO MEDICO COMPETENTE ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"01/03/2019 15:41";"ZB920BA47D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB920BA47D";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00745910240 - LAMPREDA DR ALESSANDRO";"00745910240 - LAMPREDA DR ALESSANDRO(1.273,20 € > 01/01/2018 - 31/12/2018)";"654,80 € - 19/07/2018;136,40 € - 09/11/2018;482,00 € - 06/02/2019";"1.273,20 €";"1.273,20 €"
"44";"Principale";"";"INCARICO OCCAS. CONSUL. DEL LAVORO E GESTIONE POSIZ. CONTRIB. - INVIO TELEMATICO DENUNCE MENSILI";"";"21/03/2018 00:00";"01/01/2025 00:00";"01/03/2019 15:41";"ZBA2390D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2390D32";" - I.P.A.B. G. BISOGNIN";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"01858130220 - ROMANINI RAG. MAURA";"01858130220 - ROMANINI RAG. MAURA(173,46 € > 21/03/2018 - 30/04/2018)";"70,69 € - 10/07/2018;102,77 € - 06/02/2019";"173,46 €";"173,46 €"
"45";"Principale";"";"CORSO AGGIORNAMENTO ""ADEGUAMENTO ISO 45001:2018"" N. 1 ISCRITTA";"";"04/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZC7237090D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7237090D";" - I.P.A.B. G. BISOGNIN";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"06205961003 - DASA-RAGISTER";"06205961003 - DASA-RAGISTER(225,00 € > 07/05/2018 - 01/08/2018)";"225,00 € - 12/07/2018";"225,00 €";"225,00 €"
"46";"Principale";"";"FORNITURA N. 2 BANCONI TIPO UFFICIO (ODA SU MEPA) PER REPARTI";"";"10/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZD8231A605";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8231A605";" - I.P.A.B. G. BISOGNIN";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"13276990150 - UFFICIO STILE MILANO SRL";"13276990150 - UFFICIO STILE MILANO SRL(1.500,00 € > 10/04/2018 - 31/05/2018)";"1.311,10 € - 06/07/2018";"1.500,00 €";"1.311,10 €"
"47";"Principale";"";"FORNITURA PER LA DETERSIONE INTIMA E TRATTAMENTO CUTE OSPITI PERIODO 01.05.18 - 31.12.18";"";"01/05/2018 00:00";"01/01/2027 00:00";"11/04/2022 12:31";"ZE6232AFC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6232AFC0";" - I.P.A.B. G. BISOGNIN";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.609,52 € > 01/05/2018 - 31/12/2018)";"455,40 € - 06/07/2018;693,72 € - 06/09/2018;650,40 € - 15/01/2019;810,00 € - 24/01/2019";"2.609,52 €";"2.609,52 €"
"48";"Principale";"";"CANONI ASSISTENZA SOFTWARE APPLICATIVI CBA BIENNIO 2018-2019";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/09/2022 11:49";"Z6E20CD1DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E20CD1DE";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(22.648,00 € > 01/01/2018 - 31/12/2019)";"2.831,00 € - 27/07/2018;5.792,75 € - 15/03/2019;5.719,75 € - 06/12/2019";"22.648,00 €";"14.343,50 €"
"49";"Principale";"";"FORNITURA E POSA PORTA ROTOTRASLANTE";"";"18/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z43233FC51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43233FC51";" - I.P.A.B. G. BISOGNIN";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"01892090273 - CELEGON  s.r.l.";"01892090273 - CELEGON  s.r.l.(1.100,00 € > 19/04/2018 - 01/10/2018)";"1.100,00 € - 13/08/2018";"1.100,00 €";"1.100,00 €"
"50";"Principale";"";"SERVIZIO TRASMISSIONE FLUSSI DATI CONTRIBUTI PERIODO 2018-2020";"";"01/04/2018 00:00";"01/01/2027 00:00";"21/12/2021 14:52";"Z7922FECDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7922FECDE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL";"04029300243 - ACCATRE-STP SRL(6.000,00 € > 01/04/2018 - 31/12/2020)";"1.570,40 € - 14/08/2018;140,40 € - 05/11/2018;187,20 € - 06/02/2019;462,80 € - 13/05/2019;234,00 € - 24/09/2019;140,40 € - 14/10/2019;234,00 € - 15/01/2020;208,00 € - 24/03/2020;681,20 € - 27/05/2020;140,40 € - 28/08/2020;140,40 € - 14/12/2020;234,00 € - 14/01/2021;280,80 € - 18/11/2021";"6.000,00 €";"4.654,00 €"
"51";"Principale";"";"SERVIZIO ELABORAZIONE PAGHE 2018-2020";"";"01/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:49";"ZA2207C0FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2207C0FF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL";"04029300243 - ACCATRE-STP SRL(15.000,00 € > 01/04/2018 - 31/12/2020)";"1.092,21 € - 14/08/2018;1.129,23 € - 05/11/2018;1.440,19 € - 06/02/2019;1.166,26 € - 13/05/2019;156,00 € - 07/08/2019;1.496,77 € - 24/09/2019;1.221,79 € - 14/10/2019;1.203,28 € - 15/01/2020;1.297,92 € - 27/05/2020;1.232,09 € - 28/08/2020;1.221,79 € - 02/12/2020;1.295,84 € - 14/01/2021";"15.000,00 €";"13.953,37 €"
"52";"Principale";"";"CAMBI STAGIONALI RUOTE TERMICHE  E SOSTITUZIONI RUOTE LOGORATE AUTOVEICOLI DELL'ENTE ANNO 2018";"";"02/01/2018 00:00";"01/01/2025 00:00";"01/03/2019 15:41";"ZA22199FDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22199FDD";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"FRGLRT80R30E682Q - FRIGO ATTILIO GOMME DI FRIGO ALBERTO";"FRGLRT80R30E682Q - FRIGO ATTILIO GOMME DI FRIGO ALBERTO(1.500,00 € > 02/01/2018 - 01/01/2019)";"114,77 € - 13/08/2018;426,24 € - 06/09/2018;590,18 € - 15/02/2019";"1.500,00 €";"1.131,19 €"
"53";"Principale";"";"SOSTITUZIONE RIVESTIMENTI POLTRONE NEI VARI REPARTI";"";"08/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:49";"ZA223E5F76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA223E5F76";" - I.P.A.B. G. BISOGNIN";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"00069700243 - SILVI FABBRICA SALOTTI";"00069700243 - SILVI FABBRICA SALOTTI(958,00 € > 08/06/2018 - 01/10/2018)";"958,00 € - 13/08/2018";"958,00 €";"958,00 €"
"54";"Principale";"";"INCARICO PER PROPOSTA PROGETTUALE MANUT STRAORDINARIA ALLOGGI PROTETTI";"";"26/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZB42254D43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42254D43";" - I.P.A.B. G. BISOGNIN";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"00730660297 - GEDDO STEFANO INGEGNERE";"00730660297 - GEDDO STEFANO INGEGNERE(4.000,00 € > 26/02/2018 - 31/12/2018)";"1.982,40 € - 02/08/2018";"4.000,00 €";"1.982,40 €"
"55";"Principale";"";"FORNITURA UNA BARELLA SEDIA PER EVACUAZIONE 


";"";"15/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZC9240496C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9240496C";" - I.P.A.B. G. BISOGNIN";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(1.010,00 € > 15/06/2018 - 01/10/2018)";"930,00 € - 13/08/2018;80,00 € - 15/02/2019";"1.010,00 €";"1.010,00 €"
"56";"Principale";"";"FORNITURA COPRIMATERASSI IMPERMEABILI";"";"11/06/2018 00:00";"01/01/2027 00:00";"19/11/2021 17:21";"ZDB23F31F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB23F31F0";" - I.P.A.B. G. BISOGNIN";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(768,00 € > 11/06/2018 - 01/10/2018)";"768,00 € - 13/08/2018";"768,00 €";"768,00 €"
"57";"Principale";"";"RIPARAZIONE CUOCIPASTA CUCINA";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZF32366C45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32366C45";" - I.P.A.B. G. BISOGNIN";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"03693810248 - CRV SERVICE DI FANTON MARIA ROSA";"03693810248 - CRV SERVICE DI FANTON MARIA ROSA(155,00 € > 03/05/2018 - 01/08/2018)";"155,00 € - 13/08/2018";"155,00 €";"155,00 €"
"58";"Principale";"";"FORNITURA DIVISE PER IL PERSONALE";"";"01/06/2018 00:00";"01/01/2027 00:00";"19/11/2021 17:21";"Z5D23AEE0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D23AEE0D";" - I.P.A.B. G. BISOGNIN";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(3.500,00 € > 01/06/2018 - 01/11/2018)";"871,10 € - 06/09/2018;1.486,03 € - 05/11/2018;1.047,84 € - 15/01/2019";"3.500,00 €";"3.404,97 €"
"59";"Principale";"";"SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI ANNO 2018";"";"02/01/2018 00:00";"01/01/2025 00:00";"01/03/2019 15:41";"Z7521922FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7521922FB";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"05061130281 - MEDICA SERVICE S.R.L.";"05061130281 - MEDICA SERVICE S.R.L.(1.075,16 € > 02/01/2018 - 31/12/2018)";"466,77 € - 06/09/2018;608,39 € - 15/02/2019";"1.075,16 €";"1.075,16 €"
"60";"Principale";"";"SERVIZIO SOMMINISTRAZIONE LAVORO SOMMINISTRATO PERIODO 01.08.2018 - 31.07.2019
";"";"01/08/2018 00:00";"01/01/2025 00:00";"23/09/2019 10:00";"74710265B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=74710265B0";" - I.P.A.B. G. BISOGNIN";"01/08/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €"
"61";"Principale";"";"SERVIZI DI TRASPORTO SOCIALE OSPITI PERIODO 01.07.18-31.12.19";"";"01/07/2018 00:00";"01/01/2026 00:00";"07/04/2020 13:39";"Z4A23B0A44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A23B0A44";" - I.P.A.B. G. BISOGNIN";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"62";"Principale";"";"FORNITURA GENERI ALIMENTARI  15.07.18-14.07.21";"";"15/07/2018 00:00";"01/01/2027 00:00";"20/12/2021 12:29";"7426616D63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7426616D63";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/07/2018";"01-PROCEDURA APERTA";"02256480241 - ROSSI GIANTS S.r.l.,01278980246 - MARCHI SPA,03038290171 - DAC SPA";"02256480241 - ROSSI GIANTS S.r.l.(520.061,65 € > 15/07/2018 - 15/07/2021)";"13.973,67 € - 04/10/2018;17.039,26 € - 05/11/2018;13.459,87 € - 06/12/2018;13.522,99 € - 15/02/2019;23.881,57 € - 15/03/2019;13.091,62 € - 11/04/2019;15.123,67 € - 10/05/2019;12.341,01 € - 05/06/2019;15.284,39 € - 10/07/2019;12.890,38 € - 05/08/2019;15.770,72 € - 09/09/2019;13.613,56 € - 02/10/2019;12.439,15 € - 05/11/2019;14.429,09 € - 04/12/2019;13.433,48 € - 09/01/2020;14.796,71 € - 16/01/2020;15.023,75 € - 20/02/2020;12.182,58 € - 20/03/2020;11.801,12 € - 23/04/2020;13.986,21 € - 19/05/2020;8.979,32 € - 18/06/2020;11.400,48 € - 16/07/2020;12.682,47 € - 28/08/2020;11.096,14 € - 02/10/2020;13.429,22 € - 30/10/2020;12.860,78 € - 25/11/2020;10.569,57 € - 14/12/2020;542,43 € - 25/01/2021;626,97 € - 25/01/2021;718,55 € - 25/01/2021;549,48 € - 28/01/2021;14.609,76 € - 28/01/2021;542,43 € - 25/02/2021;598,79 € - 25/02/2021;10.417,99 € - 25/02/2021;10.966,83 € - 25/03/2021;536,76 € - 25/03/2021;556,52 € - 25/03/2021;14.404,36 € - 27/04/2021;12.456,60 € - 09/06/2021;-28,69 € - 09/06/2021;697,42 € - 09/06/2021;12.848,23 € - 05/07/2021;-10,83 € - 05/07/2021;-116,89 € - 17/08/2021;14.313,31 € - 17/08/2021;-79,18 € - 17/08/2021;584,70 € - 17/08/2021;690,37 € - 17/08/2021;676,28 € - 17/08/2021;5.688,60 € - 17/08/2021;6.660,66 € - 31/08/2021;605,84 € - 16/11/2021";"520.061,65 €";"479.160,07 €"
"63";"Principale";"";"SERVIZIO SOMMINISTRAZIONE LAVORO SOMMINISTRATO PERIODO 01.08.2018 - 31.07.2019
";"";"01/08/2018 00:00";"01/01/2025 00:00";"30/09/2022 14:36";"74710265B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=74710265B0";" - I.P.A.B. G. BISOGNIN";"01/08/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11629770154 - GI GROUP SPA,12720200158 - ETJCA SPA,02552531200 - OASI LAVORO SPA";"11629770154 - GI GROUP SPA(211.608,00 € > 01/08/2018 - 31/07/2019)";"17.044,93 € - 08/10/2018;16.179,71 € - 26/10/2018;18.271,16 € - 23/11/2018;18.556,60 € - 15/01/2019;19.620,03 € - 15/02/2019;17.320,51 € - 01/03/2019;19.585,99 € - 01/04/2019;16.020,48 € - 13/05/2019;16.607,03 € - 04/06/2019;18.608,10 € - 20/06/2019;13.576,97 € - 08/08/2019;14.688,18 € - 05/09/2019";"211.608,00 €";"206.079,69 €"
"64";"Principale";"";"SERVIZI DI TRASPORTO SOCIALE OSPITI PERIODO 01.07.18-31.12.19";"";"01/07/2018 00:00";"01/01/2026 00:00";"07/04/2020 13:39";"Z4A23B0A44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A23B0A44";" - I.P.A.B. G. BISOGNIN";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"95060360245 - AUSER";"95060360245 - AUSER(39.600,00 € > 01/07/2018 - 31/12/2019)";"2.200,00 € - 04/10/2018;2.200,00 € - 05/11/2018;2.200,00 € - 06/12/2018;2.200,00 € - 24/01/2019;2.200,00 € - 15/01/2019;2.173,13 € - 25/03/2019;1.771,97 € - 11/04/2019;2.902,78 € - 22/05/2019;1.489,68 € - 17/06/2019;1.833,84 € - 23/07/2019;1.676,28 € - 09/09/2019;1.776,09 € - 02/10/2019;1.736,60 € - 05/11/2019;1.481,12 € - 04/12/2019;1.500,00 € - 16/12/2019;1.744,29 € - 09/01/2020;3.172,31 € - 20/02/2020";"39.600,00 €";"34.258,09 €"
"65";"Principale";"";"FORNITURA FRUTTA E VERDURE FRESCHE";"";"01/09/2018 00:00";"01/01/2028 00:00";"09/09/2022 16:02";"75699654BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75699654BC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/09/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"SCLMHL68C01E970P - SCAL-FRUT DI SCALABRIN MICHELE,02005910233 - CAVALLON GIUSEPPE,00558490280 - ORTOFRUTTICOLA EUGANEA SNC";"SCLMHL68C01E970P - SCAL-FRUT DI SCALABRIN MICHELE(120.000,00 € > 01/09/2018 - 31/08/2022)";"2.046,20 € - 05/11/2018;2.677,88 € - 06/12/2018;2.050,69 € - 24/01/2019;1.923,23 € - 15/02/2019;2.224,33 € - 15/03/2019;1.756,47 € - 11/04/2019;2.214,88 € - 10/05/2019;2.494,65 € - 05/06/2019;2.870,47 € - 10/07/2019;2.980,60 € - 05/08/2019;2.662,41 € - 09/09/2019;2.606,91 € - 02/10/2019;2.475,26 € - 05/11/2019;2.496,84 € - 04/12/2019;2.311,83 € - 09/01/2020;2.358,41 € - 16/01/2020;2.148,64 € - 20/02/2020;1.992,28 € - 20/03/2020;2.697,86 € - 28/04/2020;2.226,94 € - 19/05/2020;2.456,17 € - 18/06/2020;2.919,89 € - 16/07/2020;2.512,63 € - 28/08/2020;2.905,04 € - 02/10/2020;2.943,84 € - 30/10/2020;2.748,84 € - 14/12/2020;2.507,81 € - 14/01/2021;2.356,94 € - 28/01/2021;1.665,76 € - 25/02/2021;2.054,45 € - 25/03/2021;2.761,57 € - 27/04/2021;3.581,04 € - 09/06/2021;4.037,42 € - 05/07/2021;3.718,21 € - 28/07/2021;3.632,46 € - 31/08/2021;3.895,67 € - 27/09/2021;4.063,45 € - 26/10/2021;3.316,41 € - 16/11/2021;3.158,39 € - 13/12/2021;3.691,83 € - 04/02/2022;3.873,37 € - 04/03/2022;2.719,71 € - 07/04/2022;3.493,34 € - 09/05/2022;3.494,18 € - 10/06/2022;4.226,56 € - 12/07/2022";"120.000,00 €";"125.951,76 €"
"66";"Principale";"";"SERVIZIO ESPURGO VASCA FOGNARIA ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"01/02/2019 10:45";"Z6B2199FBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2199FBF";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03152880245 - STORATO S.A.S. DI STORATO LUIGI & C.";"03152880245 - STORATO S.A.S. DI STORATO LUIGI & C.(1.300,00 € > 01/01/2018 - 31/12/2018)";"434,10 € - 05/11/2018;433,00 € - 24/01/2019";"1.300,00 €";"867,10 €"
"67";"Principale";"";"RIPARAZIONE N. 4 LAVASTOVIGLIE DEI NUCLEI";"";"04/09/2018 00:00";"01/01/2025 00:00";"29/03/2019 15:24";"Z6D24C8F8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D24C8F8A";" - I.P.A.B. G. BISOGNIN";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(1.197,50 € > 04/09/2018 - 01/11/2018)";"1.040,40 € - 05/11/2018;157,10 € - 15/03/2019";"1.197,50 €";"1.197,50 €"
"68";"Principale";"";"INCARICO PER FORMAZIONE APPLICAZIONE CCNL EE.LL.";"";"30/10/2018 00:00";"01/01/2026 00:00";"12/01/2023 11:31";"Z27258893A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27258893A";" - I.P.A.B. G. BISOGNIN";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(240,00 € > 30/10/2018 - 31/12/2018)";"240,00 € - 11/12/2018";"240,00 €";"240,00 €"
"69";"Principale";"";"MANUTENZIONE EROGATORI ACQUA";"";"01/10/2018 00:00";"01/01/2025 00:00";"27/05/2022 17:12";"Z03254E5E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03254E5E2";" - I.P.A.B. G. BISOGNIN";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"02149930238 - ITALBEDIS SRL";"02149930238 - ITALBEDIS SRL(1.000,00 € > 01/10/2018 - 31/12/2018)";"302,56 € - 15/01/2019";"1.000,00 €";"302,56 €"
"70";"Principale";"";"FORNITURA TUTONI PER OSPITI";"";"22/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 10:07";"Z062566CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062566CEB";" - I.P.A.B. G. BISOGNIN";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(390,00 € > 22/10/2018 - 30/11/2018)";"390,00 € - 15/01/2019";"390,00 €";"390,00 €"
"71";"Principale";"";"INTERVENTO PER SOSTITUZIONE PZ RICAMBIO SU IMPIANTO DAIKIN";"";"30/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 10:43";"Z2225889D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2225889D7";" - I.P.A.B. G. BISOGNIN";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"01345370280 - S.A.T. S.R.L.";"01345370280 - S.A.T. S.R.L.(286,00 € > 30/10/2018 - 31/12/2018)";"286,00 € - 15/01/2019";"286,00 €";"286,00 €"
"72";"Principale";"";"SOSTITUZIONE DISPOSITIVO DI TELESOCCORSO GSM IN CABINA ASCENSORE MATR SA/11/2010";"";"26/09/2018 00:00";"01/01/2025 00:00";"30/09/2022 17:11";"Z33251B16C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33251B16C";" - I.P.A.B. G. BISOGNIN";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(621,00 € > 28/09/2018 - 31/12/2018)";"621,00 € - 15/01/2019";"621,00 €";"621,00 €"
"73";"Principale";"";"FORNITURA NOTEBOOK E LICENZE OFFICE PER MEDICO";"";"09/11/2018 00:00";"01/01/2025 00:00";"04/02/2019 12:05";"Z332577BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332577BE4";" - I.P.A.B. G. BISOGNIN";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(670,00 € > 09/11/2018 - 31/12/2018)";"670,00 € - 24/01/2019";"670,00 €";"670,00 €"
"74";"Principale";"";"SOSTITUZIONE ULTERIORI PZ DI RICAMBIO PER FORNO CUCINA";"";"03/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 12:10";"Z472528E84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472528E84";" - I.P.A.B. G. BISOGNIN";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S. DI SINIGAGLIA STEFANO";"04057060248 - SS SERVICE S.A.S. DI SINIGAGLIA STEFANO(1.030,00 € > 03/10/2018 - 31/12/2018)";"1.030,00 € - 15/01/2019";"1.030,00 €";"1.030,00 €"
