﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"126";"Anhang";"124";"MOD G";"";"20/05/2022 09:08";"01/01/2028 00:00";"20/05/2022 09:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558595"
"127";"Hauptinformation";"";"Variazione di bilancio n.9 A.F. 2022";"";"20/05/2022 09:09";"01/01/2028 00:00";"20/05/2022 09:10";"DECRETO";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558596"
"128";"Anhang";"127";"MOD F";"";"20/05/2022 09:09";"01/01/2028 00:00";"20/05/2022 09:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558597"
"129";"Anhang";"127";"MOD G";"";"20/05/2022 09:09";"01/01/2028 00:00";"20/05/2022 09:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558598"
"130";"Hauptinformation";"";"Variazione di bilancio n.10 A.F. 2022";"";"20/05/2022 09:10";"01/01/2028 00:00";"20/05/2022 09:10";"DECRETO";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558599"
"131";"Anhang";"130";"MOD F";"";"20/05/2022 09:10";"01/01/2028 00:00";"20/05/2022 09:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558600"
"132";"Anhang";"130";"MOD G";"";"20/05/2022 09:10";"01/01/2028 00:00";"20/05/2022 09:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558601"
"133";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 11";"";"10/10/2022 15:48";"01/01/2028 00:00";"10/10/2022 15:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583086"
"134";"Anhang";"133";"MOD F";"";"10/10/2022 15:48";"01/01/2028 00:00";"10/10/2022 15:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583087"
"135";"Anhang";"133";"MOD G";"";"10/10/2022 15:49";"01/01/2028 00:00";"10/10/2022 15:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583089"
"136";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 12";"";"10/10/2022 15:49";"01/01/2028 00:00";"10/10/2022 15:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583090"
"137";"Anhang";"136";"MOD F";"";"10/10/2022 15:49";"01/01/2028 00:00";"10/10/2022 15:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583091"
"138";"Anhang";"136";"MOD G";"";"10/10/2022 15:50";"01/01/2028 00:00";"10/10/2022 15:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583092"
"139";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 13";"";"10/10/2022 15:50";"01/01/2028 00:00";"10/10/2022 15:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583093"
"140";"Anhang";"139";"MOD F";"";"10/10/2022 15:50";"01/01/2028 00:00";"10/10/2022 15:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583094"
"141";"Anhang";"139";"MOD G";"";"10/10/2022 15:51";"01/01/2028 00:00";"10/10/2022 15:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583096"
"142";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 14";"";"10/10/2022 15:51";"01/01/2028 00:00";"10/10/2022 15:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583097"
"143";"Anhang";"142";"MOD F";"";"10/10/2022 15:51";"01/01/2028 00:00";"10/10/2022 15:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583098"
"144";"Anhang";"142";"MOD G";"";"10/10/2022 15:51";"01/01/2028 00:00";"10/10/2022 15:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583100"
"145";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 15";"";"10/10/2022 15:52";"01/01/2028 00:00";"10/10/2022 15:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583101"
"146";"Anhang";"145";"MOD F";"";"10/10/2022 15:52";"01/01/2028 00:00";"10/10/2022 15:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583102"
"147";"Anhang";"145";"MOD G";"";"10/10/2022 15:52";"01/01/2028 00:00";"10/10/2022 15:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583103"
"148";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 16";"";"10/10/2022 15:53";"01/01/2028 00:00";"10/10/2022 15:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583104"
"149";"Anhang";"148";"MOD G";"";"10/10/2022 15:53";"01/01/2028 00:00";"10/10/2022 15:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583107"
"150";"Anhang";"148";"MOD F";"";"10/10/2022 15:54";"01/01/2028 00:00";"10/10/2022 15:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583108"
"151";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 17";"";"11/10/2022 12:17";"01/01/2028 00:00";"11/10/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583429"
"152";"Anhang";"151";"MOD F";"";"11/10/2022 12:17";"01/01/2028 00:00";"11/10/2022 12:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583431"
"153";"Anhang";"151";"MOD G";"";"11/10/2022 12:17";"01/01/2028 00:00";"11/10/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=583432"
"154";"Hauptinformation";"";"PROGRAMMA ANNUALE 2023";"";"14/12/2022 09:33";"01/01/2028 00:00";"14/12/2022 09:36";"PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=595999"
"155";"Anhang";"154";"MOD A";"";"14/12/2022 09:34";"01/01/2028 00:00";"14/12/2022 09:34";"MOD A";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=596000"
"156";"Anhang";"154";"MOD B";"";"14/12/2022 09:34";"01/01/2028 00:00";"14/12/2022 09:34";"MOD B";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=596001"
"157";"Anhang";"154";"MOD C";"";"14/12/2022 09:34";"01/01/2028 00:00";"14/12/2022 09:35";"MOD C";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=596002"
"158";"Anhang";"154";"MOD D";"";"14/12/2022 09:35";"01/01/2028 00:00";"14/12/2022 09:35";"MOD D";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=596003"
"159";"Anhang";"154";"MOD E";"";"14/12/2022 09:35";"01/01/2028 00:00";"14/12/2022 09:35";"MOD E";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=596005"
"160";"Anhang";"154";"QUADRATURA PREVISIONALE";"";"14/12/2022 09:35";"01/01/2028 00:00";"14/12/2022 09:36";"QUADRATURA PREVISIONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=596006"
"161";"Hauptinformation";"";"Radiazioni residui attivi";"";"03/01/2023 11:54";"01/01/2029 00:00";"03/01/2023 11:54";"Radiazioni residui attivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599966"
"162";"Hauptinformation";"";"Radiazioni residui passivi ";"";"03/01/2023 11:54";"01/01/2029 00:00";"03/01/2023 11:55";"Radiazioni residui passivi ";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599968"
"163";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 18-2022";"";"03/01/2023 12:38";"01/01/2029 00:00";"03/01/2023 12:39";"VARIAZIONE BILANCIO N. 18-2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599986"
"164";"Anhang";"163";"MOD F";"";"03/01/2023 12:38";"01/01/2029 00:00";"03/01/2023 12:38";"MOD F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599987"
"165";"Anhang";"163";"MOD G";"";"03/01/2023 12:39";"01/01/2029 00:00";"03/01/2023 12:39";"MOD G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599988"
"166";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 20-2022";"";"03/01/2023 12:41";"01/01/2029 00:00";"03/01/2023 12:42";"VARIAZIONE BILANCIO N. 20-2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599990"
"167";"Anhang";"166";"MOD F";"";"03/01/2023 12:41";"01/01/2029 00:00";"03/01/2023 12:42";"MOD F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599992"
"168";"Anhang";"166";"MOD G";"";"03/01/2023 12:42";"01/01/2029 00:00";"03/01/2023 12:42";"MOD G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599993"
"169";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 21-2022";"";"03/01/2023 12:42";"01/01/2029 00:00";"03/01/2023 12:43";"VARIAZIONE BILANCIO N. 21-2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599994"
"170";"Anhang";"169";"MOD F";"";"03/01/2023 12:43";"01/01/2029 00:00";"03/01/2023 12:43";"MOD F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599995"
"171";"Anhang";"169";"MOD G";"";"03/01/2023 12:43";"01/01/2029 00:00";"03/01/2023 12:43";"MOD G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599996"
"172";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 22-2022";"";"03/01/2023 12:43";"01/01/2029 00:00";"03/01/2023 12:44";"VARIAZIONE BILANCIO N. 22-2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599997"
"173";"Anhang";"172";"MOD F";"";"03/01/2023 12:44";"01/01/2029 00:00";"03/01/2023 12:44";"MOD F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599998"
"174";"Anhang";"172";"MOD G";"";"03/01/2023 12:44";"01/01/2029 00:00";"03/01/2023 12:44";"MOD G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=599999"
"175";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 1-2023";"";"16/05/2023 08:19";"01/01/2029 00:00";"16/05/2023 08:20";"VARIAZIONE BILANCIO N. 1-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629349"
"176";"Anhang";"175";"VARIAZIONE MOD. F";"";"16/05/2023 08:19";"01/01/2029 00:00";"16/05/2023 08:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629350"
"177";"Anhang";"175";"VARIAZIONE MOD. G";"";"16/05/2023 08:20";"01/01/2029 00:00";"16/05/2023 08:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629351"
"178";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 2-2023";"";"16/05/2023 08:21";"01/01/2029 00:00";"16/05/2023 08:22";"VARIAZIONE BILANCIO N. 2-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629352"
"179";"Anhang";"178";"VARIAZIONE MOD. G";"";"16/05/2023 08:21";"01/01/2029 00:00";"16/05/2023 08:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629353"
"180";"Anhang";"178";"VARIAZIONE MOD. F";"";"16/05/2023 08:22";"01/01/2029 00:00";"16/05/2023 08:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629354"
"181";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 3-2023";"";"16/05/2023 08:22";"01/01/2029 00:00";"16/05/2023 08:23";"VARIAZIONE BILANCIO N. 3-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629355"
"182";"Anhang";"181";"VARIAZIONE MOD. F";"";"16/05/2023 08:23";"01/01/2029 00:00";"16/05/2023 08:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629356"
"183";"Anhang";"181";"VARIAZIONE MOD. G";"";"16/05/2023 08:23";"01/01/2029 00:00";"16/05/2023 08:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629357"
"184";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 4-2023";"";"16/05/2023 08:23";"01/01/2029 00:00";"16/05/2023 08:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629358"
"185";"Anhang";"184";"VARIAZIONE MOD. F";"";"16/05/2023 08:24";"01/01/2029 00:00";"16/05/2023 08:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629359"
"186";"Anhang";"184";"VARIAZIONE MOD. G";"";"16/05/2023 08:24";"01/01/2029 00:00";"16/05/2023 08:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629360"
"187";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 2-2023";"";"16/05/2023 08:24";"01/01/2029 00:00";"16/05/2023 08:25";"VARIAZIONE BILANCIO N. 2-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629361"
"188";"Anhang";"187";"VARIAZIONE MOD. F";"";"16/05/2023 08:25";"01/01/2029 00:00";"16/05/2023 08:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629362"
"189";"Anhang";"187";"VARIAZIONE MOD. G";"";"16/05/2023 08:25";"01/01/2029 00:00";"16/05/2023 08:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629363"
"190";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"16/05/2023 08:25";"01/01/2029 00:00";"16/05/2023 08:32";"CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629364"
"191";"Anhang";"190";"MOD H 2022";"";"16/05/2023 08:28";"01/01/2029 00:00";"16/05/2023 08:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629365"
"192";"Anhang";"190";"MOD. I 2022";"";"16/05/2023 08:28";"01/01/2029 00:00";"16/05/2023 08:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629366"
"193";"Anhang";"190";"MOD. J 2022";"";"16/05/2023 08:28";"01/01/2029 00:00";"16/05/2023 08:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629367"
"194";"Anhang";"190";"MOD. K 2022";"";"16/05/2023 08:29";"01/01/2029 00:00";"16/05/2023 08:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629368"
"195";"Anhang";"190";"MOD. L 2022";"";"16/05/2023 08:29";"01/01/2029 00:00";"16/05/2023 08:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629369"
"196";"Anhang";"190";"MOD M. 2022";"";"16/05/2023 08:31";"01/01/2029 00:00";"16/05/2023 08:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629370"
"197";"Anhang";"190";"MOD N 2022";"";"16/05/2023 08:32";"01/01/2029 00:00";"16/05/2023 08:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=629371"
"198";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 5-2023";"";"11/10/2023 15:21";"01/01/2029 00:00";"11/10/2023 15:22";"VARIAZIONE BILANCIO N. 5-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=663299"
"199";"Anhang";"198";"VARIAZIONE MOD. F";"";"11/10/2023 15:22";"01/01/2029 00:00";"11/10/2023 15:22";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=663300"
"200";"Anhang";"198";"VARIAZIONE MOD. G";"";"11/10/2023 15:22";"01/01/2029 00:00";"11/10/2023 15:22";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=663301"
"201";"Hauptinformation";"";"RADIAZIONE N. 1 RESIDUI ATTVI";"";"21/10/2023 08:45";"01/01/2029 00:00";"21/10/2023 08:45";"REDIAZIONE RESIDUI ATTIVI INERENTI A PROGETTI PON CHIUSI E SALDATI DA AUTORITA' DI GESTIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666120"
"202";"Hauptinformation";"";"RADIAZIONE N. 2 RESIDUI PASSIVI";"";"21/10/2023 08:46";"01/01/2029 00:00";"21/10/2023 08:47";"RADIAZIONE RESIDUI PASSIVI PER MAGGIORE PREVISONE RISPETTO LA LIQUIDAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666121"
"203";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 6 2023";"";"21/10/2023 08:47";"01/01/2029 00:00";"21/10/2023 08:48";"VARIAZIONE BILANCIO N. 6 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666122"
"204";"Anhang";"203";"VARIAZIONE MOD. G";"";"21/10/2023 08:47";"01/01/2029 00:00";"21/10/2023 08:48";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666123"
"205";"Anhang";"203";"VARIAZIONE MOD. F";"";"21/10/2023 08:48";"01/01/2029 00:00";"21/10/2023 08:48";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666124"
"206";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 7 2023";"";"21/10/2023 08:48";"01/01/2029 00:00";"21/10/2023 08:49";"VARIAZIONE BILANCIO N. 7 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666125"
"207";"Anhang";"206";"VARIAZIONE MOD. G";"";"21/10/2023 08:48";"01/01/2029 00:00";"21/10/2023 08:49";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666126"
"208";"Anhang";"206";"VARIAZIONE MOD. F";"";"21/10/2023 08:49";"01/01/2029 00:00";"21/10/2023 08:49";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666127"
"209";"Hauptinformation";"";"PROGRAMMA ANNUALE 2024";"";"21/10/2023 08:49";"01/01/2029 00:00";"21/10/2023 09:17";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666128"
"210";"Anhang";"209";"MOD A";"";"21/10/2023 08:50";"01/01/2029 00:00";"21/10/2023 09:17";"MOD A";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666129"
"211";"Anhang";"209";"MOD B";"";"21/10/2023 08:51";"01/01/2029 00:00";"21/10/2023 08:51";"MOD B";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666130"
"212";"Anhang";"209";"     MOD C";"";"21/10/2023 08:51";"01/01/2029 00:00";"21/10/2023 08:51";"MOD C";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666131"
"213";"Anhang";"209";"MOD D";"";"21/10/2023 08:51";"01/01/2029 00:00";"21/10/2023 08:52";"MOD D";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666132"
"214";"Anhang";"209";"MOD E";"";"21/10/2023 08:52";"01/01/2029 00:00";"21/10/2023 08:52";"MOD E";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=666133"
"215";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 8 2023";"";"19/12/2023 09:24";"01/01/2029 00:00";"19/12/2023 09:26";"VARIAZIONE BILANCIO N. 8 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=686220"
"216";"Anhang";"215";"VARIAZIONE MOD. G";"";"19/12/2023 09:26";"01/01/2029 00:00";"19/12/2023 09:26";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=686222"
"217";"Anhang";"215";"VARIAZIONE MOD. F";"";"19/12/2023 09:26";"01/01/2029 00:00";"19/12/2023 09:26";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=686223"
"218";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 9 2023";"";"19/12/2023 10:00";"01/01/2029 00:00";"13/01/2024 08:46";"VARIAZIONE BILANCIO N. 9 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=691436"
"219";"Anhang";"218";"VARIAZIONE MOD. F";"";"19/12/2023 10:00";"01/01/2029 00:00";"13/01/2024 08:45";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=691437"
"220";"Anhang";"218";"VARIAZIONE MOD. G";"";"19/12/2023 10:00";"01/01/2029 00:00";"13/01/2024 08:46";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=691438"
"221";"Hauptinformation";"";"VARIAZIONE BILANCIO N. 10 2023";"";"19/12/2023 08:46";"01/01/2029 00:00";"13/01/2024 08:47";"VARIAZIONE BILANCIO N. 10 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=691439"
"222";"Anhang";"221";"MOD F";"";"19/12/2023 10:00";"01/01/2029 00:00";"13/01/2024 08:47";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=691441"
"223";"Anhang";"221";"VARIAZIONE MOD. G";"";"19/12/2023 10:00";"01/01/2029 00:00";"13/01/2024 08:47";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=691442"
"224";"Hauptinformation";"";"Conto Consuntivo 2023";"";"11/05/2024 08:58";"01/01/2030 00:00";"11/05/2024 09:02";"Conto Consuntivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718191"
"225";"Anhang";"224";"verbale revisori conto consuntivo 2023";"";"11/05/2024 08:58";"01/01/2030 00:00";"11/05/2024 08:59";"verbale revisori conto consuntivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718192"
"226";"Anhang";"224";"Mod H 2023";"";"11/05/2024 08:59";"01/01/2030 00:00";"11/05/2024 08:59";"Mod H 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718193"
"227";"Anhang";"224";"Mod I2023";"";"11/05/2024 08:59";"01/01/2030 00:00";"11/05/2024 09:00";"Mod I 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718194"
"228";"Anhang";"224";"Mod L 2023";"";"11/05/2024 09:00";"01/01/2030 00:00";"11/05/2024 09:00";"Mod L 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718195"
"229";"Anhang";"224";"Mod J 2023";"";"11/05/2024 09:01";"01/01/2030 00:00";"11/05/2024 09:01";"Mod J 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718196"
"230";"Anhang";"224";"MOD K 2023";"";"11/05/2024 09:01";"01/01/2030 00:00";"11/05/2024 09:01";"MOD K 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718197"
"231";"Anhang";"224";"MOD M 2023";"";"11/05/2024 09:01";"01/01/2030 00:00";"11/05/2024 09:02";"MOD M 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718198"
"232";"Anhang";"224";"MOD N 2023";"";"11/05/2024 09:02";"01/01/2030 00:00";"11/05/2024 09:02";"MOD N 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718199"
"233";"Hauptinformation";"";"Decreto Radiazione residui attivi N. 1 2024";"";"11/05/2024 09:02";"01/01/2030 00:00";"11/05/2024 09:07";"Decreto Radiazione residui attivi N. 1";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718200"
"234";"Hauptinformation";"";"Decreto Radiazione residui attivi N. 2 2024";"";"11/05/2024 09:03";"01/01/2030 00:00";"11/05/2024 09:07";"Decreto Radiazione residui attivi N. 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718201"
"235";"Hauptinformation";"";"Decreto variazione di bilancio N 1 2024";"";"11/05/2024 09:05";"01/01/2030 00:00";"11/05/2024 09:07";"Decreto variazione di bilancio N 1";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718202"
"236";"Anhang";"235";"VARIAZIONE MOD. F";"";"11/05/2024 09:06";"01/01/2030 00:00";"11/05/2024 09:06";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718203"
"237";"Anhang";"235";"VARIAZIONE MOD. G";"";"11/05/2024 09:06";"01/01/2030 00:00";"11/05/2024 09:06";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718204"
"238";"Hauptinformation";"";"  Decreto variazione di bilancio N 2 2024";"";"11/05/2024 09:07";"01/01/2030 00:00";"11/05/2024 09:08";"  Decreto variazione di bilancio N 2 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718205"
"239";"Anhang";"238";"VARIAZIONE MOD. F";"";"11/05/2024 09:08";"01/01/2030 00:00";"11/05/2024 09:08";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718206"
"240";"Anhang";"238";"VARIAZIONE MOD. G";"";"11/05/2024 09:08";"01/01/2030 00:00";"11/05/2024 09:08";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718208"
"241";"Hauptinformation";"";"  Decreto variazione di bilancio N 3 2024";"";"11/05/2024 09:09";"01/01/2030 00:00";"11/05/2024 09:10";"  Decreto variazione di bilancio N 3 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718209"
"242";"Anhang";"241";"VARIAZIONE MOD. F";"";"11/05/2024 09:10";"01/01/2030 00:00";"11/05/2024 09:10";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718211"
"243";"Anhang";"241";"VARIAZIONE MOD. G";"";"11/05/2024 09:10";"01/01/2030 00:00";"11/05/2024 09:10";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718212"
"244";"Hauptinformation";"";"  Decreto variazione di bilancio N 4 2024";"";"11/05/2024 09:10";"01/01/2030 00:00";"11/05/2024 09:11";"  Decreto variazione di bilancio N 4 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718213"
"245";"Anhang";"244";"VARIAZIONE MOD. F";"";"11/05/2024 09:11";"01/01/2030 00:00";"11/05/2024 09:11";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718214"
"246";"Anhang";"244";"VARIAZIONE MOD. G";"";"11/05/2024 09:11";"01/01/2030 00:00";"11/05/2024 09:11";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718215"
"247";"Hauptinformation";"";"  Decreto variazione di bilancio N 5 2024";"";"11/05/2024 09:13";"01/01/2030 00:00";"11/05/2024 09:14";"  Decreto variazione di bilancio N 5 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718216"
"248";"Anhang";"247";"VARIAZIONE MOD. F";"";"11/05/2024 09:13";"01/01/2030 00:00";"11/05/2024 09:14";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718217"
"249";"Anhang";"247";"VARIAZIONE MOD. G";"";"11/05/2024 09:14";"01/01/2030 00:00";"11/05/2024 09:14";"VARIAZIONE MOD. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718218"
"250";"Hauptinformation";"";"  Decreto variazione di bilancio N 6 2024";"";"11/05/2024 09:14";"01/01/2030 00:00";"11/05/2024 09:15";"  Decreto variazione di bilancio N 6 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718219"
"251";"Anhang";"250";"VARIAZIONE MOD. F";"";"11/05/2024 09:15";"01/01/2030 00:00";"11/05/2024 09:15";"VARIAZIONE MOD. F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=718220"
