﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"90";"Hauptinformation";"";"Circolare 165";"Circolari docenti,Circolari genitori";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 15:43";" Indicazioni operative per lo svolgimento degli Esami Conclusivi del I ciclo - alunni classi 3 scuole secondarie 1°";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56943"
"91";"Hauptinformation";"";"Circolare 185 - ";"Circolari genitori";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 09:40";" comunicazioni conclusive per l’anno scolastico 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57115"
"92";"Hauptinformation";"";"Circolare n. 189 ";"Circolari docenti,Circolari genitori";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 11:46";"consultazione di fine anno sulla didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57229"
"93";"Hauptinformation";"";"Saluti del dirigente scolastico uscente Giuseppe Borroni";"Circolari genitori";"02/09/2020 00:00";"01/01/2026 00:00";"02/09/2020 11:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57437"
"94";"Hauptinformation";"";"circolare n. 5 - orario provvisorio delle lezioni in vigore dal 14 settembre al 26 settembre p.v.";"Circolari genitori";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 08:46";"orario provvisorio delle lezioni in vigore dal 14 settembre al 26 settembre p.v.";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57532"
"95";"Hauptinformation";"";"Circolare n. 6 - comunicazioni in merito all’avvio dell’anno scolastico e indicazioni sui comportamenti da tenere per il contenimento del Covid-19";"Circolari ATA,Circolari docenti,Circolari genitori";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 13:34";"comunicazioni in merito all’avvio dell’anno scolastico e indicazioni sui comportamenti da tenere per il contenimento del Covid-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57547"
"96";"Hauptinformation";"";"Circ. n. 9 - circolare di inizio anno scolastico 2020-2O21";"Circolari genitori";"12/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 08:20";"circolare di inizio anno scolastico 2020-2O21";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57629"
"97";"Hauptinformation";"";"allegato circolare n. 9";"Circolari genitori";"12/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 08:22";"Moduli di richiesta relativi alla circolare n. 9";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57631"
"98";"Hauptinformation";"";"Circolare n. 12 - chiusura scuole per Referendum Costituzionale ed Elezioni Regionali di domenica 20 e lunedì 21 settembre 2020";"Circolari docenti,Circolari genitori";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 11:32";"chiusura scuole per Referendum Costituzionale ed Elezioni Regionali di domenica 20 e lunedì 21 settembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57666"
"99";"Hauptinformation";"";"Circolare n. 15 - Uscite didattiche a piedi sul territorio comunale a.s. 2O2O/2021";"Circolari genitori";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 13:16";"Uscite didattiche a piedi sul territorio comunale a.s. 2O2O/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57698"
"100";"Hauptinformation";"";"Circolare n. 19 - pubblicazione documentazione su sito web – sezione “Rientriamo a scuola” e indicazioni sull’assenza degli alunni per malattia.";"Circolari genitori";"21/09/2019 00:00";"01/01/2025 00:00";"21/09/2020 08:55";"pubblicazione documentazione su sito web – sezione “Rientriamo a scuola” e indicazioni sull’assenza degli alunni per malattia.";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57713"
"101";"Hauptinformation";"";"Circolare n. 19 - pubblicazione documentazione su sito web – sezione “Rientriamo a scuola” e indicazioni sull’assenza degli alunni per malattia.";"Circolari genitori";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 08:56";"pubblicazione documentazione su sito web – sezione “Rientriamo a scuola” e indicazioni sull’assenza degli alunni per malattia.";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57714"
"102";"Hauptinformation";"";" Circolare n. 22 - indicazioni sull'orario della settimana dal 27 settembre al 2 ottobre, sull'utilizzo delle mascherine e indicazioni per le assenze";"Circolari genitori";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 09:15";" indicazioni sull'orario della settimana dal 27 settembre al 2 ottobre, sull'utilizzo delle mascherine e indicazioni per le assenze";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57745"
"103";"Hauptinformation";"";"La presente annulla e sostituisce la precedente: ""Circ. n. 23 - ulteriori comunicazioni organizzative""";"Circolari genitori";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 11:41";"ulteriori comunicazioni organizzative";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57879"
"104";"Hauptinformation";"";"Circ. n. 30 - Misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da virus COVID-19.Ulteriori disposizioni (Ordinanza regionale n. 105 del 2.10.2020).";"Circolari genitori";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 08:09";"Misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da virus COVID-19.Ulteriori disposizioni (Ordinanza regionale n. 105 del 2.10.2020).";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=57992"
"105";"Hauptinformation";"";"Circ. n. 36 - elezioni Rappresentanti dei Genitori nei Consigli di Classe/interclasse/intersezione";"Circolari genitori";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 11:20";"elezioni Rappresentanti dei Genitori nei Consigli di Classe/interclasse/intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58050"
"106";"Hauptinformation";"";"Circolare n. 40 - contributo volontario ed assicurazione alunni, anno scolastico 2020-2021";"Circolari genitori";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 09:34";"contributo volontario ed assicurazione alunni, anno scolastico 2020-2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58108"
"107";"Hauptinformation";"";"Circolare n. 41 richiesta consenso per creazione account G-Suite di Istituto";"Circolari genitori";"20/10/2020 00:00";"01/01/2026 00:00";"24/10/2020 10:47";"richiesta consenso per creazione account G-Suite di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58129"
"108";"Hauptinformation";"";"Circolare 44 - comunicazione dati relativi alle elezioni dei Rappresentanti dei Genitori  nei Consigli di Classe - Interclasse - Intersezione – Anno scolastico 2020/2021";"Circolari genitori";"02/10/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:09";"comunicazione dati relativi alle elezioni dei Rappresentanti dei Genitori  nei Consigli di Classe - Interclasse - Intersezione – Anno scolastico 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58281"
"109";"Hauptinformation";"";"comunicazione dati relativi alle elezioni dei Circolare n. 44 -Rappresentanti dei Genitori  nei Consigli di Classe - Interclasse - Intersezione – Anno scolastico 2020/2021";"Circolari genitori";"02/10/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:11";"Rappresentanti dei Genitori  nei Consigli di Classe - Interclasse - Intersezione – Anno scolastico 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58282"
"110";"Hauptinformation";"";"Circ. n. 58 - orario di ricevimento settimanale dei docenti delle scuole secondarie I grado – a.s. 2020-2021";"Circolari genitori";"07/11/2020 00:00";"01/01/2026 00:00";"07/11/2020 09:08";"orario di ricevimento settimanale dei docenti delle scuole secondarie I grado – a.s. 2020-2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58364"
"111";"Hauptinformation";"";"Circ. n. 66 - Proclamazione rappresentanti dei genitori nei Consigli di classe - Scuole secondarie di 1°";"Circolari genitori";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 09:45";"Proclamazione rappresentanti dei genitori nei Consigli di classe - Scuole secondarie di 1°";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58426"
"112";"Hauptinformation";"";"Circ. n. 66 - Proclamazione rappresentanti dei genitori nei Consigli di interclasse - Scuole primarie";"Circolari genitori";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 09:48";"Proclamazione rappresentanti dei genitori nei Consigli di interclasse - Scuole primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58427"
"113";"Hauptinformation";"";"Circ. n. 66 - Proclamazione rappresentanti dei genitori nei Consigli di intersezione - scuole dell'infanzia";"Circolari genitori";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 09:50";"Proclamazione rappresentanti dei genitori nei Consigli di intersezione - scuole dell'infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58428"
"114";"Hauptinformation";"";"Circ. n. 68 maglie sportive d’istituto a.s. 2020/2021";"Circolari genitori";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 09:31";"maglie sportive d’istituto a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58435"
"115";"Hauptinformation";"";"Decreto di assegnazione docenti a.s. 2020/2021";"Direttive";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 11:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58541"
"116";"Hauptinformation";"";"Circ. n. 80 - consigli orientativi classi terze scuole secondarie di primo grado";"Circolari genitori";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 08:57";"consigli orientativi classi terze scuole secondarie di primo grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58562"
"117";"Hauptinformation";"";"Circ. n. 82 - visitoni del primo quadrimestre";"Circolari genitori";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 08:59";"visitoni del primo quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58563"
"118";"Hauptinformation";"";"Circolare 85 -Sospensione delle attività scolastiche il 7 dicembre 2020";"Circolari ATA,Circolari docenti,Circolari genitori";"28/11/2020 00:00";"01/01/2026 00:00";"28/11/2020 12:36";"Sospensione delle attività scolastiche il 7 dicembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58597"
"119";"Hauptinformation";"";"Circolare n. 86 - indicazioni per rientro a scuola dopo infezione da Sars-Cov-2 o quarantena";"Circolari ATA,Circolari docenti,Circolari genitori";"28/11/2020 00:00";"01/01/2026 00:00";"28/11/2020 12:38";"indicazioni per rientro a scuola dopo infezione da Sars-Cov-2 o quarantena";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58598"
"120";"Hauptinformation";"";"Circ. n. 88 - proposte relative all’orario scolastico della Scuola Secondaria di I grado di Orgiano";"Circolari genitori";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 12:14";"proposte relative all’orario scolastico della Scuola Secondaria di I grado di Orgiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58616"
"121";"Hauptinformation";"";"Circ. n. 95 - Iscrizioni anno scolastico 2021/2022 - Scuole Infanzia";"Circolari genitori";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 10:12";"Iscrizioni anno scolastico 2021/2022 - Scuole Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58709"
"122";"Hauptinformation";"";"Modulo Iscrizione Scuola Infanzia anno scolastico 2021/2022";"Circolari genitori";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 10:14";"Modulo Iscrizione Scuola Infanzia anno scolastico 2021/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58710"
"123";"Hauptinformation";"";"Circ. n. 96 - Iscrizioni anno scolastico 2021/2022 - Scuole Primarie e Secondarie di Primo Grado";"Circolari genitori";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 10:19";" Iscrizioni anno scolastico 2021/2022 - Scuole Primarie e Secondarie di Primo Grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58711"
"124";"Hauptinformation";"";"Circ. n. 97 - Iscrizioni anno scolastico 2021/2022 - Scuole Secondarie di Secondo Grado";"Circolari genitori";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 10:20";" Iscrizioni anno scolastico 2021/2022 - Scuole Secondarie di Secondo Grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58712"
"125";"Hauptinformation";"";"Circolare N. 100 Entrata posticipata per assemblea sindacale delle RSU d'lstituto del23.12.2020";"Circolari docenti,Circolari genitori";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 08:18";"Entrata posticipata per assemblea sindacale delle RSU d'lstituto del23.12.2020 - sc. primaria Agugliaro ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58747"
"126";"Hauptinformation";"";"Circolare N. 100 Entrata posticipata per assemblea sindacale delle RSU d'lstituto del 23.12.2020 - sc. primaria di Asigliano";"Circolari docenti,Circolari genitori";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 08:21";"Entrata posticipata per assemblea sindacale delle RSU d'lstituto del 23.12.2020 - sc. primaria di Asigliano";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58748"
"127";"Hauptinformation";"";"Circolare N. 100 Entrata posticipata per assemblea sindacale delle RSU d'lstituto del 23.12.2020 - sc. primaria di Pilastro";"Circolari docenti,Circolari genitori";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 08:22";"Entrata posticipata per assemblea sindacale delle RSU d'lstituto del 23.12.2020 - sc. primaria di Pilastro";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58749"
"128";"Hauptinformation";"";"Circolare N.100 - Entrata posticipata per assemblea sindacale delle RSU d'lstituto del 23.12.2020 - sc. secondaria di Pojana Magg.re";"Circolari docenti,Circolari genitori";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 08:24";"Entrata posticipata per assemblea sindacale delle RSU d'lstituto del 23.12.2020 - sc. secondaria di Pojana Magg.re";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58750"
"129";"Hauptinformation";"";"Circolare N. 102 - Sospensione delle attività scolastiche per le vacanze di Natale 2020-2021";"Circolari ATA,Circolari docenti,Circolari genitori";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:42";"Sospensione delle attività scolastiche per le vacanze di Natale 2020-2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58766"
"130";"Hauptinformation";"";"Circolare N. 121 - Sospensione delle attività scolastiche dal 15 al 17 febbraio 2021";"Circolari ATA,Circolari docenti,Circolari genitori";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 10:49";"Sospensione delle attività scolastiche dal 15 al 17 febbraio 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=58943"
"131";"Hauptinformation";"";"Circolare 154 - Sciopero generale per l’intera giornata  del 26/03/2021 sezione scuola – sigle sindacali COBAS (Comitati di base della scuola)";"Circolari ATA,Circolari docenti";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 08:06";"Sciopero generale per l’intera giornata  del 26/03/2021 sezione scuola – sigle sindacali COBAS (Comitati di base della scuola)";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=59207"
