﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"52";"Principale";"";"LICENZA SOFTWARE";"";"17/05/2023 11:12";"01/01/2029 00:00";"17/05/2023 11:35";"Z0D3A3117F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3A3117F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (500,00 € > 01/03/2023 - 30/06/2023)";"130,00 € - 28/04/2023";"500,00 €";"130,00 €";"";""
"53";"Allegato";"52";"DETERMINA N.26/2023: FORNITURA LICENZA PER CONNESSIONE DA REMOTO ";"";"17/05/2023 11:34";"01/01/2029 00:00";"17/05/2023 11:35";"";"";"";"";"";"";"";"";"";"";"FORNITURA LICENZA PER CONNESSIONE DA REMOTO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=629760"
"54";"Principale";"";"SOSTITUZIONE PLAFONIERA";"";"17/05/2023 11:12";"01/01/2029 00:00";"17/05/2023 11:40";"z883a98e3a";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z883a98e3a";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"04103220242 - EOS IMPIANTI SRLS";"04103220242 - EOS IMPIANTI SRLS(200,00 € > 30/03/2023 - 31/05/2023)";"155,04 € - 28/04/2023";"200,00 €";"155,04 €";"";""
"55";"Allegato";"54";"DETERMINA N.40/2023: SOSTITUZIONE PLAFONIERA LED ";"";"17/05/2023 11:37";"01/01/2029 00:00";"17/05/2023 11:40";"";"";"";"";"";"";"";"";"";"";"SOSTITUZIONE PLAFONIERA LED ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=629765"
"56";"Principale";"";"FORNITURA SCODELLE MELAMINA";"";"17/05/2023 11:13";"01/01/2029 00:00";"17/05/2023 12:47";"Z663A82CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663A82CEB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"01799820061 - NOVALBERGHIERA S.R.L.";"01799820061 - NOVALBERGHIERA S.R.L.(400,00 € > 20/03/2023 - 31/08/2023)";"309,00 € - 28/04/2023";"400,00 €";"309,00 €";"";""
"57";"Allegato";"56";"DETERMINA N.37/2023: FORNITURA DI N.150 SCODELLE IN MELANINA";"";"17/05/2023 12:46";"01/01/2029 00:00";"17/05/2023 12:46";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI N.150 SCODELLE IN MELANINA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=629805"
"58";"Principale";"";"FORNITURA TONER";"";"17/05/2023 11:13";"01/01/2029 00:00";"25/09/2023 15:16";"Z3F3A8A8BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3A8A8BB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"03077510240 - PUNTO PRINTER S.N.C.";"03077510240 - PUNTO PRINTER S.N.C.(150,00 € > 01/03/2023 - 30/06/2023)";"80,00 € - 28/04/2023";"150,00 €";"80,00 €";"";""
"59";"Principale";"";"FORNITURA LETTI ELETTRICI";"";"17/05/2023 11:44";"01/01/2030 00:00";"17/04/2024 14:05";"Z4F39BF0FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F39BF0FC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA(18.000,00 € > 01/04/2023 - 31/12/2025)";"17.302,50 € - 28/04/2023;274,50 € - 02/04/2024";"18.000,00 €";"17.577,00 €";"";""
"60";"Allegato";"59";"DETERMINA N.17/2023: FORNITURA LETTI ELETTRICI AD ALTEZZA VARIABILE";"";"17/05/2023 11:48";"01/01/2029 00:00";"17/05/2023 11:48";"";"";"";"";"";"";"";"";"";"";"FORNITURA LETTI ELETTRICI AD ALTEZZA VARIABILE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=629777"
"61";"Principale";"";"CORSO FORMAZIONE OBBLIGATORIO RLS";"";"17/05/2023 12:38";"01/01/2029 00:00";"17/05/2023 12:42";"ZA739D4D3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA739D4D3D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(200,00 € > 01/02/2023 - 31/12/2023)";"150,00 € - 28/04/2023";"200,00 €";"150,00 €";"";""
"62";"Allegato";"61";"DETERMINA N.14/2023: CORSO DI AGGIORNAMENTO RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA (RLS) ";"";"17/05/2023 12:41";"01/01/2029 00:00";"17/05/2023 12:42";"";"";"";"";"";"";"";"";"";"";"CORSO DI AGGIORNAMENTO RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA (RLS) ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=629802"
"63";"Principale";"";"STUDIOBIT SAS";"";"17/05/2023 12:52";"01/01/2029 00:00";"17/05/2023 13:29";"Z913A541A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913A541A0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/04/2023";"23-AFFIDAMENTO DIRETTO";"03217870249 - STUDIOBIT SAS";"03217870249 - STUDIOBIT SAS(1.000,00 € > 01/04/2023 - 31/05/2023)";"1.000,00 € - 28/04/2023";"1.000,00 €";"1.000,00 €";"";""
"64";"Allegato";"63";"DETERMINA N.33/2023: INCARICO AMMINISTRATORE DI SISTEMA ANNO 2023";"";"17/05/2023 13:28";"01/01/2029 00:00";"17/05/2023 13:29";"";"";"";"";"";"";"";"";"";"";"INCARICO AMMINISTRATORE DI SISTEMA ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=629844"
"65";"Principale";"";"FORNITURA ADDENSANTE";"";"05/06/2023 15:59";"01/01/2029 00:00";"05/06/2023 16:02";"Z1F3B3DEC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3B3DEC3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"00334560125 - DIFA COOPER SPA";"00334560125 - DIFA COOPER SPA(1.000,00 € > 18/05/2023 - 31/07/2023)";"754,56 € - 29/05/2023";"1.000,00 €";"754,56 €";"";""
"66";"Allegato";"65";"DETERMINA N.64/2023: FORNITURA ADDENSANTE ";"";"05/06/2023 16:01";"01/01/2029 00:00";"05/06/2023 16:01";"";"";"";"";"";"";"";"";"";"";" FORNITURA ADDENSANTE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=633078"
"67";"Principale";"";"RIPARAZIONE ASCIUGATRICE";"";"05/06/2023 15:59";"01/01/2029 00:00";"05/06/2023 16:09";"Z513AE7617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513AE7617";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David(500,00 € > 01/01/2023 - 01/01/2023)";"282,00 € - 29/05/2023";"500,00 €";"282,00 €";"";""
"68";"Allegato";"67";"DETERMINA N.47/2023: RIPARAZIONE ASCIUGATRICE";"";"05/06/2023 16:08";"01/01/2029 00:00";"05/06/2023 16:08";"";"";"";"";"";"";"";"";"";"";" RIPARAZIONE ASCIUGATRICE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=633081"
"69";"Principale";"";"FORNITURA DETERGENTE WATERLESS";"";"07/07/2023 11:34";"01/01/2029 00:00";"07/07/2023 12:08";"Z8B3B47187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3B47187";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(1.000,00 € > 23/05/2023 - 31/07/2023)";"720,00 € - 28/06/2023";"1.000,00 €";"720,00 €";"";""
"70";"Allegato";"69";"DETERMINA N.66/2023: FORNITURA DETERGENTE WATERLESS";"";"07/07/2023 12:05";"01/01/2029 00:00";"07/07/2023 12:07";"";"";"";"";"";"";"";"";"";"";"FORNITURA DETERGENTE WATERLESS";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645842"
"71";"Principale";"";"MANUTENZIONE SOLLEVATORI";"";"07/07/2023 11:35";"01/01/2029 00:00";"20/12/2023 14:27";"ZB33B851C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33B851C2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(500,00 € > 13/06/2023 - 31/07/2023)";"286,40 € - 28/06/2023;170,40 € - 14/12/2023";"500,00 €";"456,80 €";"";""
"72";"Allegato";"71";"DETERMINA N.79/2023: MANUTENZIONE SOLLEVATORE ARJO";"";"07/07/2023 12:12";"01/01/2029 00:00";"07/07/2023 12:13";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE SOLLEVATORE ARJO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645844"
"73";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZATURE CUCINA";"";"07/07/2023 11:35";"01/01/2029 00:00";"07/08/2023 17:19";"Z5E3B4741B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3B4741B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM S.R.L.";"00326390234 - CAT GRIM S.R.L.(4.750,00 € > 23/05/2023 - 28/02/2025)";"1.647,50 € - 28/06/2023;116,70 € - 28/06/2023;959,63 € - 31/07/2023";"4.750,00 €";"2.723,83 €";"";""
"74";"Allegato";"73";"DETERMINA N.67/2023: SERVIZIO DI MANUTENZIONE ATTREZZATURE DA CUCINA";"";"07/07/2023 12:15";"01/01/2029 00:00";"07/07/2023 12:16";"";"";"";"";"";"";"";"";"";"";" SERVIZIO DI MANUTENZIONE ATTREZZATURE DA CUCINA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645849"
"75";"Principale";"";"VERIFICHE ELEVATORE DPR 162/99";"";"07/07/2023 11:36";"01/01/2029 00:00";"07/07/2023 12:28";"ZA23A53D62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23A53D62";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(150,00 € > 06/03/2023 - 31/07/2023)";"130,00 € - 28/06/2023";"150,00 €";"130,00 €";"";""
"76";"Allegato";"75";"DETERMINA N.32/2023: VERIFICA PERIODICA SU ELEVATORI DPR 162/99 - ANNO 2023";"";"07/07/2023 12:27";"01/01/2029 00:00";"07/07/2023 12:28";"";"";"";"";"";"";"";"";"";"";" VERIFICA PERIODICA SU ELEVATORI DPR 162/99 - ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645858"
"77";"Principale";"";"LAVORO DI SPURGO SCARICHI";"";"07/07/2023 11:37";"01/01/2029 00:00";"07/07/2023 12:36";"ZC03B9CEBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03B9CEBE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"02314770245 - PILOTTO MASSIMILIANO";"02314770245 - PILOTTO MASSIMILIANO(500,00 € > 20/06/2023 - 31/12/2023)";"180,00 € - 28/06/2023";"500,00 €";"180,00 €";"";""
"78";"Allegato";"77";"DETERMINA N.89/2023: LAVORI DI SPURGO SCARICHI";"";"07/07/2023 12:34";"01/01/2029 00:00";"07/07/2023 12:34";"";"";"";"";"";"";"";"";"";"";"LAVORI DI SPURGO SCARICHI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645860"
"79";"Principale";"";"SERVIZIO ELABORAZIONE PAGHE";"";"07/07/2023 11:44";"01/01/2030 00:00";"15/04/2024 14:15";"Z413AD3BF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413AD3BF3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(2.500,00 € > 01/01/2023 - 31/12/2023)";"800,80 € - 28/06/2023;509,60 € - 28/06/2023;101,92 € - 30/10/2023;304,72 € - 30/10/2023;104,00 € - 31/01/2024;596,96 € - 02/04/2024";"2.500,00 €";"2.418,00 €";"";""
"80";"Allegato";"79";"DETERMINA N.45/2023: SERVIZIO PRATICHE PREVIDENZIALI";"";"07/07/2023 12:09";"01/01/2029 00:00";"07/07/2023 12:10";"";"";"";"";"";"";"";"";"";"";"SERVIZIO PRATICHE PREVIDENZIALI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645843"
"81";"Principale";"";"SOSTITUZ. CENTRALINA LETTO";"";"07/07/2023 11:50";"01/01/2029 00:00";"07/07/2023 12:26";"Z4C3B88A51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3B88A51";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/06/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(1.000,00 € > 14/06/2023 - 30/09/2023)";"632,50 € - 28/06/2023";"1.000,00 €";"632,50 €";"";""
"82";"Allegato";"81";"DETERMINA N.81/2023: SOSTITUZIONE CENTRALINA LETTO ELETTRICO AD ALTEZZA VARIABILE GIVAS";"";"07/07/2023 12:25";"01/01/2029 00:00";"07/07/2023 12:26";"";"";"";"";"";"";"";"";"";"";"SOSTITUZIONE CENTRALINA LETTO ELETTRICO AD ALTEZZA VARIABILE GIVAS";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645857"
"83";"Principale";"";"RICAMBI LETTO";"";"07/07/2023 11:50";"01/01/2029 00:00";"07/08/2023 17:29";"ZCA3AE7D36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3AE7D36";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/06/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(500,00 € > 14/06/2023 - 09/07/2023)";"34,50 € - 28/06/2023;248,30 € - 31/07/2023";"500,00 €";"282,80 €";"";""
"84";"Allegato";"83";"DETERMINA N.58/2023: FORNITURA RICAMBI LETTO ELETTRICO ";"";"07/07/2023 12:49";"01/01/2029 00:00";"07/07/2023 12:50";"";"";"";"";"";"";"";"";"";"";"FORNITURA RICAMBI LETTO ELETTRICO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645874"
"85";"Principale";"";"SPESA PER CORSI AGGIORNAMENTO IN TEMA SICUREZZA  ";"";"07/07/2023 11:55";"01/01/2029 00:00";"07/07/2023 12:32";"Z593B276EO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593B276EO";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(1.680,00 € > 15/05/2023 - 31/08/2023)";"1.680,00 € - 28/06/2023";"1.680,00 €";"1.680,00 €";"";""
"86";"Allegato";"85";"DETERMINA N.62/2023: IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO IN TEMA DI SICUREZZA";"";"07/07/2023 12:30";"01/01/2029 00:00";"07/07/2023 12:30";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO IN TEMA DI SICUREZZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645859"
"87";"Principale";"";"SOST. RUBINETTI";"";"07/07/2023 12:02";"01/01/2029 00:00";"07/07/2023 12:39";"ZE53A3B59B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53A3B59B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA  ANOARDI SNC";"00462400243 - TERMOIDRAULICA  ANOARDI SNC(4.000,00 € > 01/01/2023 - 31/07/2023)";"2.629,00 € - 28/06/2023";"4.000,00 €";"2.629,00 €";"";""
"88";"Allegato";"87";"DETERMINA N.29/2023: SOSTITUZIONE RUBINETTI E CASSETTA INCASSO PRESSO STANZE DI DEGENZA OSPITI";"";"07/07/2023 12:39";"01/01/2029 00:00";"07/07/2023 12:39";"";"";"";"";"";"";"";"";"";"";"SOSTITUZIONE RUBINETTI E CASSETTA INCASSO PRESSO STANZE DI DEGENZA OSPITI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645863"
"89";"Principale";"";"FORNITURA PRODOTTI ORTOFRUTTICOLI FRESCHI";"";"07/07/2023 12:47";"01/01/2030 00:00";"17/04/2024 14:35";"9623182501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9623182501";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"SCLMHL68C01E970P - SCAL-FRUT DI SCALABRIN MICHELE";"SCLMHL68C01E970P - SCAL-FRUT DI SCALABRIN MICHELE(75.000,00 € > 01/02/2023 - 31/01/2026)";"2.009,75 € - 28/06/2023;2.177,89 € - 27/09/2023;1.599,17 € - 30/03/2023;1.994,36 € - 28/04/2023;1.901,41 € - 29/05/2023;2.653,35 € - 31/07/2023;2.414,05 € - 06/09/2023;1.781,23 € - 30/10/2023;1.817,90 € - 28/11/2023;1.832,75 € - 14/12/2023;1.802,13 € - 31/01/2024;1.708,53 € - 23/02/2024;2.270,35 € - 02/04/2024";"75.000,00 €";"25.962,87 €";"";""
"90";"Allegato";"89";"DETERMINA N.11/2023: AFFIDAMENTO FORNITURA DI PRODOTTI ORTOFRUTTICOLI FRESCHI PERIODO 01/02/2023 AL 31/01/2026";"";"07/07/2023 12:51";"01/01/2029 00:00";"07/07/2023 12:52";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO FORNITURA DI PRODOTTI ORTOFRUTTICOLI FRESCHI PERIODO 01/02/2023 AL 31/01/2026";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=645877"
"91";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"07/08/2023 16:59";"01/01/2029 00:00";"06/10/2023 15:22";"Z773BFA002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773BFA002";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"12883420155 - A2A ENERGIA SPA";"12883420155 - A2A ENERGIA SPA(15.000,00 € > 01/06/2023 - 30/09/2023)";"5.249,87 € - 28/07/2023;9.390,90 € - 02/10/2023";"15.000,00 €";"14.640,77 €";"";""
"92";"Principale";"";"ACQUISTO DISPOSITIVO ELETTRONICO";"";"14/08/2023 12:19";"01/01/2029 00:00";"14/08/2023 12:43";"Z153BA1554";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153BA1554";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (400,00 € > 01/01/2023 - 01/10/2023)";"317,00 € - 31/07/2023";"400,00 €";"317,00 €";"";""
"93";"Allegato";"92";"DETERMINA N.90/2023: FORNITURA TELECAMERA IP";"Delibera a contrarre";"14/08/2023 12:41";"01/01/2029 00:00";"14/08/2023 12:43";"";"";"";"";"";"";"";"";"";"";"FORNITURA TELECAMERA IP";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652402"
"94";"Principale";"";"PERSONALE ASSISTENZIALE E SERVIZI AUSILIARI";"";"14/08/2023 12:21";"01/01/2030 00:00";"15/04/2024 14:39";"9851754496";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9851754496";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"11484370967 - CAIRORCS MEDIA S.p.A.,09147251004 - LEXMEDIA SRL,00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SOC.COOP.SOCIALE";"11484370967 - CAIRORCS MEDIA S.p.A.(930.000,00 € > 01/01/2023 - 31/12/2025),09147251004 - LEXMEDIA SRL(930.000,00 € > 01/01/2023 - 31/12/2025),00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SOC.COOP.SOCIALE(930.000,00 € > 01/01/2023 - 31/12/2025)";"710,00 € - 31/07/2023;575,68 € - 31/07/2023;28.667,13 € - 14/12/2023;9.054,56 € - 31/01/2024;41.850,17 € - 31/01/2024;41.850,17 € - 31/01/2024;9.547,58 € - 31/01/2024;28,94 € - 31/01/2024;493,02 € - 23/02/2024;41.850,17 € - 23/02/2024;9.547,58 € - 23/02/2024;10,96 € - 23/02/2024;41.850,17 € - 29/03/2024;8.798,09 € - 29/03/2024";"2.790.000,00 €";"234.834,22 €";"";""
"95";"Allegato";"94";"DETERMINA N.68/2023: SERVIZIO DI ASSISTENZA DI BASE DIURNO E NOTTURNO FERIALE E FESTIVO A FAVORE DEGLI OSPITI NON AUTOSUFFICIENTI DEL PIANO PRIMO - PULIZIA DEGLI AMBIENTI LAVANDERIA GUARDAROBA  E SERVIZI AUSILIARI DI SUPPORTO ALLA MENSA E ALLA CUCINA DELLA CASA DI RIPOSO SAN GIUSEPPE DI ORGIANO -VI - DETERMINA DI AVVIO DEL PROCEDIMENTO";"Avvisi relativi all’esito della procedura";"14/08/2023 12:47";"01/01/2029 00:00";"14/08/2023 12:49";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI ASSISTENZA DI BASE DIURNO E NOTTURNO FERIALE E FESTIVO A FAVORE DEGLI OSPITI NON AUTOSUFFICIENTI DEL PIANO PRIMO - PULIZIA DEGLI AMBIENTI LAVANDERIA GUARDAROBA  E SERVIZI AUSILIARI DI SUPPORTO ALLA MENSA E ALLA CUCINA DELLA CASA DI RIPOSO SAN GIUSEPPE DI ORGIANO -VI - DETERMINA DI AVVIO DEL PROCEDIMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652406"
"96";"Principale";"";"FORNITURA ZANZARIERA SALA MENSA";"";"14/08/2023 12:21";"01/01/2029 00:00";"14/08/2023 12:51";"Z313B144F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313B144F9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"03993940232 - CM TENDE MARIOTTO CLAUDIO";"03993940232 - CM TENDE MARIOTTO CLAUDIO(500,00 € > 10/05/2023 - 30/09/2023)";"378,00 € - 31/07/2023";"500,00 €";"378,00 €";"";""
"97";"Allegato";"96";"DETERMINA N.59/2023: FORNITURA E POSA ZANZARIERA ";"Delibera a contrarre";"14/08/2023 12:50";"01/01/2029 00:00";"14/08/2023 12:50";"";"";"";"";"";"";"";"";"";"";"FORNITURA E POSA ZANZARIERA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652410"
"98";"Principale";"";"SOSTITUZIONE AVVOLGIBILI";"";"14/08/2023 12:21";"01/01/2029 00:00";"14/08/2023 12:52";"Z453B14576";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453B14576";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"DLLPLA82R30L840F - DALLA VALLE PAOLO";"DLLPLA82R30L840F - DALLA VALLE PAOLO(4.600,00 € > 08/06/2023 - 31/10/2023)";"4.384,34 € - 31/07/2023";"4.600,00 €";"4.384,34 €";"";""
"99";"Allegato";"98";"DETERMINA N.60/2023: SOSTITUZIONE AVVOLGIBILI IN ALLUMINIO";"Delibera a contrarre";"14/08/2023 12:51";"01/01/2029 00:00";"14/08/2023 12:52";"";"";"";"";"";"";"";"";"";"";" SOSTITUZIONE AVVOLGIBILI IN ALLUMINIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652413"
"100";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIATRICE";"";"14/08/2023 12:22";"01/01/2029 00:00";"14/08/2023 14:04";"Z573B3E603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573B3E603";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"SPPSFN73M13L840Z - EDIT GRAF DI ISEPPI STEFANO";"SPPSFN73M13L840Z - EDIT GRAF DI ISEPPI STEFANO(1.000,00 € > 19/05/2023 - 31/07/2023)";"464,45 € - 31/07/2023";"1.000,00 €";"464,45 €";"";""
"101";"Allegato";"100";"DETERMINA N.65/2023: FORNITURA RISME CARTA BIANCA GR.80";"Delibera a contrarre";"14/08/2023 14:02";"01/01/2029 00:00";"14/08/2023 14:04";"";"";"";"";"";"";"";"";"";"";" FORNITURA RISME CARTA BIANCA GR.80";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652437"
