﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"100";"Allegato";"98";"Giacomon Ilenia";"Curriculum";"16/10/2023 17:18";"01/01/2027 00:00";"16/10/2023 17:18";"Giacomon Ilenia";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=664916"
"101";"Allegato";"98";"Giacomon Ilenia";"Conferimento/Designazione";"16/10/2023 17:18";"01/01/2027 00:00";"16/10/2023 17:19";"Giacomon Ilenia";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=664917"
"102";"Principale";"";"DUDA BARBARA";"";"18/04/2024 11:23";"01/01/2028 00:00";"18/04/2024 11:45";"Componente commissione Concorso";"04/03/2024";"22/03/2024";"Compenso commissione concorso - 23/02/2024 - 22/03/2024 > 500,00 €";"";""
"103";"Allegato";"102";"Incarico Commissione Concorso Infermieri";"Conferimento/Designazione";"18/04/2024 11:25";"01/01/2028 00:00";"18/04/2024 11:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=713606"
"104";"Allegato";"102";"Incarico Commissione Concorso Infermieri";"Conflitto di interesse";"18/04/2024 11:26";"01/01/2028 00:00";"18/04/2024 11:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=713618"
"105";"Allegato";"102";"Incarico Commissione Concorso Infermieri";"Curriculum";"18/04/2024 11:44";"01/01/2028 00:00";"18/04/2024 11:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=713623"
"106";"Principale";"";"Girardi Claudio";"";"15/05/2024 00:01";"01/01/2028 00:00";"13/05/2024 16:16";"Revisore dei Conti";"16/05/2024";"15/05/2029";"Indennità omnicomprensiva di spese e rimborsi - 16/05/2024 - 15/05/2029 > 30.000,00 €";"";""
"107";"Allegato";"106";"Girardi Claudio";"Curriculum";"15/05/2024 00:01";"01/01/2028 00:00";"13/05/2024 15:57";"Revisore dei Conti";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=718739"
"108";"Allegato";"106";"Girardi Claudio";"Conflitto di interesse";"15/05/2024 00:01";"01/01/2028 00:00";"13/05/2024 15:57";"Revisore dei Conti";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=718740"
"109";"Allegato";"106";"Girardi Claudio";"Conferimento/Designazione";"15/05/2024 00:01";"01/01/2028 00:00";"13/05/2024 15:59";"Revisore dei Conti";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=718742"
