﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"46";"Hauptinformation";"";"Determina n.24 del 05.02.19 “Presa atto dei lavori di manutenzione straordinaria delle aree verdi effettuati nell’anno 2018 dalla ditta Azienda Agricola Sartori di Savio Domenico di Veggiano (PD)”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:23";"Determina n.24 del 05.02.19 “Presa atto dei lavori di manutenzione straordinaria delle aree verdi effettuati nell’anno 2018 dalla ditta Azienda Agricola Sartori di Savio Domenico di Veggiano (PD)”";"Lavori di manutenzione straordinaria delle aree verdi effettuati nell’anno 2018 -- Spesa prevista: 2.562,00 €";""
"47";"Hauptinformation";"";"Determina n.25 del 11.02.19 “Adesione all’iniziativa promossa dal settimanale diocesano “La Voce dei Berici” per l’inserzione nel servizio giornalistico dedicato alle Case di Riposo vicentine”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:26";"Determina n.25 del 11.02.19 “Adesione all’iniziativa promossa dal settimanale diocesano “La Voce dei Berici” per l’inserzione nel servizio giornalistico dedicato alle Case di Riposo vicentine”";"Inserzione nel servizio giornalistico  -- Spesa prevista: 158,60 €";""
"48";"Hauptinformation";"";"Determina n.26 del 18.02.19 “Liquidazione fatture con impegno periodo gennaio – febbraio 2019”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:28";"Determina n.26 del 18.02.19 “Liquidazione fatture con impegno periodo gennaio – febbraio 2019”";"Liquidazione fatture con impegno periodo gennaio – febbraio 2019 -- Spesa prevista: 93.818,38 €";""
"49";"Hauptinformation";"";"Determina n.27 del 21.02.19 “Adesione alla procedura aperta per la conclusione, congiunta, di un accordo quadro, con unico operatore economico, in conformità a quanto stabilito dall’art. 54 del D.Lgs n. 50/2016, per il servizio di somministrazione di lavoro a tempo determinato”";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:05";"Determina n.27 del 21.02.19 “Adesione alla procedura aperta per la conclusione, congiunta, di un accordo quadro, con unico operatore economico, in conformità a quanto stabilito dall’art. 54 del D.Lgs n. 50/2016, per il servizio di somministrazione di lavoro a tempo determinato”";"Adesione alla procedura aperta per la conclusione, congiunta, di un accordo quadro, con unico operatore economico, in conformità a quanto stabilito dall’art. 54 del D.Lgs n. 50/2016, per il servizio di somministrazione di lavoro a tempo determinato";""
"50";"Hauptinformation";"";"Determina n.28 del 21.02.19 Affidamento fornitura di gruppo elettrogeno alla ditta S.A.IM.E. S.r.l. di Selvazzano Dentro (PD)";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:07";"Determina n.28 del 21.02.19 Affidamento fornitura di gruppo elettrogeno alla ditta S.A.IM.E. S.r.l. di Selvazzano Dentro (PD)” ";"Fornitura di gruppo elettrogeno alla ditta S.A.IM.E. S.r.l. di Selvazzano Dentro (PD) -- Spesa prevista: 30.591,50 €";""
"51";"Hauptinformation";"";"Determina n.29 del 21.02.19 “Presa atto dell’impegno di spesa per la fornitura di prodotti per l’incontinenza e prodotti per l’igiene personale, con collegato servizio di assistenza e consulenza infermieristica e reportistica post vendita, valevole per il periodo 01/01/2019 – 30/09/2023”";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:11";"Determina n.29 del 21.02.19 “Presa atto dell’impegno di spesa per la fornitura di prodotti per l’incontinenza e prodotti per l’igiene personale, con collegato servizio di assistenza e consulenza infermieristica e reportistica post vendita, valevole per il periodo 01/01/2019 – 30/09/2023”";"Impegno di spesa per la fornitura di prodotti per l’incontinenza e prodotti per l’igiene personale, con collegato servizio di assistenza e consulenza infermieristica e reportistica post vendita, valevole per il periodo 01/01/2019 – 30/09/2023 -- Spesa prevista: 145.249,06 €";""
"52";"Hauptinformation";"";"Determina n.30 del 21.02.19 “Affidamento fornitura urgente di cuscini antidecubito alla ditta La Sanitaria Due Sas di San Bonifacio (VR)”";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:13";"Determina n.30 del 21.02.19 “Affidamento fornitura urgente di cuscini antidecubito alla ditta La Sanitaria Due Sas di San Bonifacio (VR)”";"Fornitura urgente di cuscini antidecubito alla ditta La Sanitaria Due Sas di San Bonifacio (VR) -- Spesa prevista: 843,26 €";""
"53";"Hauptinformation";"";"Determina n.31 del 21.02.19 “Impegno di spesa per la sostituzione filtri per la centrale trattamento aria in dotazione alla Casa di Riposo O. Lampertico “ ";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:15";"Determina n.31 del 21.02.19“Impegno di spesa per la sostituzione filtri per la centrale trattamento aria in dotazione alla Casa di Riposo O. Lampertico “ ";"Impegno di spesa per la sostituzione filtri per la centrale trattamento aria in dotazione alla Casa di Riposo O. Lampertico “  -- Spesa prevista: 820,60 €";""
"54";"Hauptinformation";"";"Determina n.32 del 21.02.19 Impegno di spesa per la sostituzione di fermi elettromagnetici per porte tagliafuoco in dotazione alla Casa di Riposo O. Lampertico.";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:17";"Determina n.32 del 21.02.19 “Impegno di spesa per la sostituzione di fermi elettromagnetici per porte tagliafuoco in dotazione alla Casa di Riposo O. Lampertico.";"Impegno di spesa per la sostituzione di fermi elettromagnetici per porte tagliafuoco in dotazione alla Casa di Riposo O. Lampertico. -- Spesa prevista: 726,00 €";""
"55";"Hauptinformation";"";"Determina n.33 del 21.02.19“Impegno di spesa per acquisto materiale diverso di ricambio per letti attrezzati” ";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:19";"Determina n.33 del 21.02.19“Impegno di spesa per acquisto materiale diverso di ricambio per letti attrezzati” ";"Impegno di spesa per acquisto materiale diverso di ricambio per letti attrezzati -- Spesa prevista: 283,65 €";""
"56";"Hauptinformation";"";"Determina n.34 del 27.02.19 “Affidamento incarico per attività di supporto psicologico agli Anziani della casa di riposo - periodo 01/03/2019 – 29/02/2020.”";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:21";"Determina n.34 del 27.02.19 “Affidamento incarico per attività di supporto psicologico agli Anziani della casa di riposo - periodo 01/03/2019 – 29/02/2020.”";"Affidamento incarico per attività di supporto psicologico agli Anziani della casa di riposo - periodo 01/03/2019 – 29/02/2020 -- Spesa prevista: 11.500,00 €";""
"57";"Hauptinformation";"";"Determina n.35 del 27.02.19 “Liquidazione premi assicurativi diversi anno 2019”";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:22";"Determina n.35 del 27.02.19 “Liquidazione premi assicurativi diversi anno 2019”";"Liquidazione premi assicurativi diversi anno 2019 -- Spesa prevista: 5.568,00 €";""
"58";"Hauptinformation";"";"Determina n.55 del 04.04.19 Presa d'atto del decesso di una dipendente";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 17:48";"Determina n.55 del 04.04.19 Presa d'atto del decesso di una dipendente";"Presa d'atto del decesso di una dipendente";""
"59";"Hauptinformation";"";"Determina n.36 del 05.03.19 “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area ristorazione all’Agenzia per il lavoro Openjobmetis Spa per il periodo 12/03/2019 – 31/05/2019.”";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 17:52";"Determina n.36 del 05.03.19 “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area ristorazione all’Agenzia per il lavoro Openjobmetis Spa per il periodo 12/03/2019 – 31/05/2019.”";"Servizio di somministrazione lavoro a tempo determinato – area ristorazione all’Agenzia per il lavoro Openjobmetis Spa per il periodo 12/03/2019 – 31/05/2019. -- Spesa prevista: 7.800,00 €";""
"60";"Hauptinformation";"";"Determina n.37 del 05.03.19 Presa d’atto dell’irregolarità contributiva della ditta Omissis di Omissis. Attivazione intervento sostitutivo della stazione appaltante - art. 4 c.2 DPR 207/2010”";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 17:55";"Determina n.37 del 05.03.19 Presa d’atto dell’irregolarità contributiva della ditta Omissis di Omissis. Attivazione intervento sostitutivo della stazione appaltante - art. 4 c.2 DPR 207/2010”";"Attivazione intervento sostitutivo della stazione appaltante - art. 4 c.2 DPR 207/2010” -- Spesa prevista: 450,00 €";""
"61";"Hauptinformation";"";"Determina n.38 del 19.03.19  “Presa atto della durata effettiva del servizio di ristorazione, affidato con determinazione dirigenziale n. 36 del 05/03/2019 alla ditta Openjobmetis spa per il periodo 12/03/2019 – 31/05/2019”";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 17:57";"Determina n.38 del 19.03.19  “Presa atto della durata effettiva del servizio di ristorazione, affidato con determinazione dirigenziale n. 36 del 05/03/2019 alla ditta Openjobmetis spa per il periodo 12/03/2019 – 31/05/2019”";"Presa atto della durata effettiva del servizio di ristorazione";""
"62";"Hauptinformation";"";"Determina n.39 del 22.03.19 Liquidazione fatture con impegno periodo febbraio marzo 2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 18:04";"Determina n.39 del 22.03.19 Liquidazione fatture con impegno periodo febbraio marzo 2019";"Liquidazione fatture con impegno periodo febbraio marzo 2019 -- Spesa prevista: 69.097,19 €";""
"63";"Hauptinformation";"";"Determina n.40 del 22.03.19  Liquidazione fatture senza impegno periodo febbraio marzo 2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 18:07";"Determina n.40 del 22.03.19  Liquidazione fatture senza impegno periodo febbraio marzo 2019";" Liquidazione fatture senza impegno periodo febbraio marzo 2019 -- Spesa prevista: 150,00 €";""
"64";"Hauptinformation";"";"Determina n.65 del 10.05.19 Avvio procedura di mobilità obbligatoria e approvazione avviso pubblico di mobilità volontaria per la copertura di nr.1 posto di ""Istruttore Contabile"" Cat. C a Tempo Pieno e Indeterminato ai sensi dell'art.30 D.L.165/2001";"";"13/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 16:31";"Determina n.65 del 10.05.19  Approvazione avviso pubblico di mobilità volontaria nr.1 posto di Istruttore Contabile Cat.C  scad.14.06.19";"Approvazione avviso pubblico di mobilità volontaria per la copertura di nr.1 posto di ""Istruttore Contabile"" Cat. C a Tempo Pieno e Indeterminato ai sensi dell'art.30 D.L.165/2001";""
"65";"Hauptinformation";"";"Determina n.41 del 22.03.19  “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area ristorazione all’Agenzia per il lavoro Umana Spa – filiale di Torri di Quartesolo per il periodo 26/03/2019 – 31/05/2019”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:44";"Determina n.41 del 22.03.19  “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area ristorazione all’Agenzia per il lavoro Umana Spa – filiale di Torri di Quartesolo per il periodo 26/03/2019 – 31/05/2019”";" “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area ristorazione all’Agenzia per il lavoro Umana Spa – filiale di Torri di Quartesolo per il periodo 26/03/2019 – 31/05/2019” -- Spesa prevista: 6.149,98 €";""
"66";"Hauptinformation";"";"Determina n.42 del 22.03.19 “Affidamento del servizio di brokeraggio assicurativo alla Società MAG JLT Spa – sede operativa di Padova per il periodo 01/04/2019 – 31/03/2022” ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:45";"Determina n.42 del 22.03.19“Affidamento del servizio di brokeraggio assicurativo alla Società MAG JLT Spa – sede operativa di Padova per il periodo 01/04/2019 – 31/03/2022” ";"“Affidamento del servizio di brokeraggio assicurativo alla Società MAG JLT Spa – sede operativa di Padova per il periodo 01/04/2019 – 31/03/2022” ";""
"67";"Hauptinformation";"";"Determina n.43 del 27.03.19    “Impegno di spesa per manutenzione dell’’impianto di trattamento aria in uso alla Casa di Riposo O. Lampertico”  ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:47";"Determina n.43 del 27.03.19    “Impegno di spesa per manutenzione dell’’impianto di trattamento aria in uso alla Casa di Riposo O. Lampertico”  ";"   “Impegno di spesa per manutenzione dell’’impianto di trattamento aria in uso alla Casa di Riposo O. Lampertico”   -- Spesa prevista: 979,00 €";""
"68";"Hauptinformation";"";"Determina n.44 del 27.03.19 “ Impegno di spesa per manutenzione impianto idrico in uso alla Casa di Riposo O. Lampertico”  ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:49";"
Determina n.44 del 27.03.19 “ Impegno di spesa per manutenzione impianto idrico in uso alla Casa di Riposo O. Lampertico”  

";"
“ Impegno di spesa per manutenzione impianto idrico in uso alla Casa di Riposo O. Lampertico”  

 -- Spesa prevista: 286,00 €";""
"69";"Hauptinformation";"";"Determina n.45 del 27.03.19 “Affidamento fornitura di n. 2 paravento con ruote alla ditta La Sanitaria Due Sas di San Bonifacio (VR)”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:51";"Determina n.45 del 27.03.19 “Affidamento fornitura di n. 2 paravento con ruote alla ditta La Sanitaria Due Sas di San Bonifacio (VR)”";"“Affidamento fornitura di n. 2 paravento con ruote alla ditta La Sanitaria Due Sas di San Bonifacio (VR)” -- Spesa prevista: 266,71 €";""
"70";"Hauptinformation";"";"Determina n.46 del 27.03.19 “ Autorizzazione al personale amministrativo dipendente dell’Ente a partecipare ad evento formativo organizzato da Publika S.r.l.”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:52";"Determina n.46 del 27.03.19 “ Autorizzazione al personale amministrativo dipendente dell’Ente a partecipare ad evento formativo organizzato da Publika S.r.l.”";"“ Autorizzazione al personale amministrativo dipendente dell’Ente a partecipare ad evento formativo organizzato da Publika S.r.l.” -- Spesa prevista: 212,00 €";""
"71";"Hauptinformation";"";"Determina n.47 del 27.03.19 “Presa atto del rimborso della quota spese di gara per la fornitura di prodotti per l’incontinenza da riconoscere alla Casa di Riposo Simionati e Soattini di Barbarano Mossano (VI)”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:53";"Determina n.47 del 27.03.19 “Presa atto del rimborso della quota spese di gara per la fornitura di prodotti per l’incontinenza da riconoscere alla Casa di Riposo Simionati e Soattini di Barbarano Mossano (VI)”";"“Presa atto del rimborso della quota spese di gara per la fornitura di prodotti per l’incontinenza da riconoscere alla Casa di Riposo Simionati e Soattini di Barbarano Mossano (VI)” -- Spesa prevista: 454,48 €";""
"72";"Hauptinformation";"";"Determina n.48 del 27.03.19 “Affidamento incarico per l’attività formativa anno 2019 alla dott.ssa Elena Sinigaglia e alla dott.ssa Vanessa Canevarollo.” ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:55";"Determina n.48 del 27.03.19 “Affidamento incarico per l’attività formativa anno 2019 alla dott.ssa Elena Sinigaglia e alla dott.ssa Vanessa Canevarollo.” ";"“Affidamento incarico per l’attività formativa anno 2019 alla dott.ssa Elena Sinigaglia e alla dott.ssa Vanessa Canevarollo.”  -- Spesa prevista: 1.795,52 €";""
"73";"Hauptinformation";"";"Determina n.49 del 27.03.19 Affidamento servizio di verifica periodica degli impianti messa a terra alla ditta Pro-Cert S.r.l. di Sassuolo (MO)”    ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:56";"Determina n.49 del 27.03.19 Affidamento servizio di verifica periodica degli impianti messa a terra alla ditta Pro-Cert S.r.l. di Sassuolo (MO)”    ";"Affidamento servizio di verifica periodica degli impianti messa a terra alla ditta Pro-Cert S.r.l. di Sassuolo (MO)”

  Affidamento servizio di verifica periodica degli impianti messa a terra alla ditta Pro-Cert S.r.l. di Sassuolo (MO)”    
 -- Spesa prevista: 561,20 €";""
"74";"Hauptinformation";"";"Determina n.50 del 27.03.19 “Affidamento servizio di verifica periodica degli impianti di sollevamento alla ditta Eco Certificazioni Spa di Faenza (RA)”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:58";"Determina n.50 del 27.03.19 “Affidamento servizio di verifica periodica degli impianti di sollevamento alla ditta Eco Certificazioni Spa di Faenza (RA)”";"“Affidamento servizio di verifica periodica degli impianti di sollevamento alla ditta Eco Certificazioni Spa di Faenza (RA)” -- Spesa prevista: 402,60 €";""
"75";"Hauptinformation";"";"Determina n.51 del 28.03.19 “Affidamento, nelle more di procedura di gara, della fornitura di generi alimentari diversi alla ditta DAC Spa di Flero (BS) per il periodo 01/04/2019 – 31/05/2019”  ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 17:59";"Determina n.51 del 28.03.19 “Affidamento, nelle more di procedura di gara, della fornitura di generi alimentari diversi alla ditta DAC Spa di Flero (BS) per il periodo 01/04/2019 – 31/05/2019”  ";"
“Affidamento, nelle more di procedura di gara, della fornitura di generi alimentari diversi alla ditta DAC Spa di Flero (BS) per il periodo 01/04/2019 – 31/05/2019”  


 -- Spesa prevista: 8.000,00 €";""
"76";"Hauptinformation";"";"Determina n.52 del 28.03.19 Adesione alla convenzione con l’Istituto CEESO di Venezia per attività di tirocinio.  ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:01";"Determina n.52 del 28.03.19 Adesione alla convenzione con l’Istituto CEESO di Venezia per attività di tirocinio.  ";"Adesione alla convenzione con l’Istituto CEESO di Venezia per attività di tirocinio.  ";""
"77";"Hauptinformation";"";"Determina n.53 del 04.04.19 “Affidamento, nelle more di procedura di gara, all’ Agenzia per il lavoro Openjobmetis spa del servizio di somministrazione lavoro a tempo determinato – settore socio sanitario per il periodo 04/04/2019 – 31/05/2019, con impiego orario di 36 ore settimanali”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:07";"Determina n.53 del 04.04.19 “Affidamento, nelle more di procedura di gara, all’ Agenzia per il lavoro Openjobmetis spa del servizio di somministrazione lavoro a tempo determinato – settore socio sanitario per il periodo 08/04/2019 – 31/05/2019, con impiego orario di 36 ore settimanali”";"“Affidamento, nelle more di procedura di gara, all’ Agenzia per il lavoro Openjobmetis spa del servizio di somministrazione lavoro a tempo determinato – settore socio sanitario per il periodo 04/04/2019 – 31/05/2019, con impiego orario di 36 ore settimanali”


 -- Spesa prevista: 7.300,00 €";""
"78";"Hauptinformation";"";"Determina n.54 del 04.04.19  “Affidamento, nelle more di procedura di gara, all’ Agenzia per il lavoro Openjobmetis spa del servizio di somministrazione lavoro a tempo determinato – settore socio sanitario per il periodo 08/04/2019 – 31/05/2019, con impiego orario di 36 ore settimanali”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:06";"Determina n.54 del 04.04.19  “Affidamento, nelle more di procedura di gara, all’ Agenzia per il lavoro Openjobmetis spa del servizio di somministrazione lavoro a tempo determinato – settore socio sanitario per il periodo 08/04/2019 – 31/05/2019, con impiego orario di 36 ore settimanali”";"“Affidamento, nelle more di procedura di gara, all’ Agenzia per il lavoro Openjobmetis spa del servizio di somministrazione lavoro a tempo determinato – settore socio sanitario per il periodo 08/04/2019 – 31/05/2019, con impiego orario di 36 ore settimanali”
 -- Spesa prevista: 6.750,00 €";""
"79";"Hauptinformation";"";"Determina n.56 del 04.04.19 “Adesione alla procedura aperta per la fornitura di generi alimentari diversi”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:09";"Determina n.56 del 04.04.19 “Adesione alla procedura aperta per la fornitura di generi alimentari diversi”";"“Adesione alla procedura aperta per la fornitura di generi alimentari diversi”";""
"80";"Hauptinformation";"";"Determina n.57 del 17.04.19 “Liquidazione fatture con impegno periodo marzo – aprile 2019”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:10";"Determina n.57 del 17.04.19 “Liquidazione fatture con impegno periodo marzo – aprile 2019”";"“Liquidazione fatture con impegno periodo marzo – aprile 2019” -- Spesa prevista: 103.768,58 €";""
"81";"Hauptinformation";"";"Determina n.58 del 17.04.19  “Liquidazione fatture senza impegno periodo marzo – aprile 2019”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:12";"Determina n.58 del 17.04.19  “Liquidazione fatture senza impegno periodo marzo – aprile 2019”";"Liquidazione fatture senza impegno periodo marzo – aprile 2019” -- Spesa prevista: 351,15 €";""
"82";"Hauptinformation";"";"Determina n.59 del 17.04.19 “Impegno di spesa anno 2019 per pratiche pensionistiche dipendenti diversi della Casa di Riposo O. Lampertico”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:13";"Determina n.59 del 17.04.19 “Impegno di spesa anno 2019 per pratiche pensionistiche dipendenti diversi della Casa di Riposo O. Lampertico”";"
“Impegno di spesa anno 2019 per pratiche pensionistiche dipendenti diversi della Casa di Riposo O. Lampertico”

 -- Spesa prevista: 1.268,80 €";""
"83";"Hauptinformation";"";"Determina n.60 del 17.04.19 Affidamento, nelle more di procedura di gara, della fornitura di carne e pesce surgelati alla ditta Marchi Spa di Romano D’Ezzelino (VI) per il periodo 01/04/2019 – 31/05/2019”  ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:15";"Determina n.60 del 17.04.19 Affidamento, nelle more di procedura di gara, della fornitura di carne e pesce surgelati alla ditta Marchi Spa di Romano D’Ezzelino (VI) per il periodo 01/04/2019 – 31/05/2019”  ";"Affidamento, nelle more di procedura di gara, della fornitura di carne e pesce surgelati alla ditta Marchi Spa di Romano D’Ezzelino (VI) per il periodo 01/04/2019 – 31/05/2019”   -- Spesa prevista: 2.000,00 €";""
"84";"Hauptinformation";"";"Determina n.61 del 30.04.19 Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Eurointerim Spa di Lonigo (VI) per il periodo 01/05/2019 – 31/05/2019 con impiego orario di 12 ore settimanali”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:16";"Determina n.61 del 30.04.19 Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Eurointerim Spa di Lonigo (VI) per il periodo 01/05/2019 – 31/05/2019 con impiego orario di 12 ore settimanali”";"Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Eurointerim Spa di Lonigo (VI) per il periodo 01/05/2019 – 31/05/2019 con impiego orario di 12 ore settimanali” -- Spesa prevista: 1.250,00 €";""
"85";"Hauptinformation";"";"Determina n.62 del 30.04.19 “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Openjobmetis Spa Filiale di Grisignano di Zocco (VI) per il periodo 04/05/2019 – 31/05/2019 con impiego orario di 12 ore settimanali”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:17";"Determina n.62 del 30.04.19 “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Openjobmetis Spa Filiale di Grisignano di Zocco (VI) per il periodo 04/05/2019 – 31/05/2019 con impiego orario di 12 ore settimanali”";"“Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Openjobmetis Spa Filiale di Grisignano di Zocco (VI) per il periodo 04/05/2019 – 31/05/2019 con impiego orario di 12 ore settimanali” -- Spesa prevista: 1.250,00 €";""
"86";"Hauptinformation";"";"Determina n.63 del 30.04.19 “Adesione alla convenzione con l’IPAB di Vicenza per le attività di tirocinio”  ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:19";"Determina n.63 del 30.04.19 “Adesione alla convenzione con l’IPAB di Vicenza per le attività di tirocinio”  ";"“Adesione alla convenzione con l’IPAB di Vicenza per le attività di tirocinio”  ";""
"87";"Hauptinformation";"";"Determina n.64 del 06.05.19 “Affidamento fornitura urgente di n. 2 materassi antidecubito alla ditta La Sanitaria Due Sas di San Bonifacio (VR)”  ";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:20";"Determina n.64 del 06.05.19 “Affidamento fornitura urgente di n. 2 materassi antidecubito alla ditta La Sanitaria Due Sas di San Bonifacio (VR)”  ";"“Affidamento fornitura urgente di n. 2 materassi antidecubito alla ditta La Sanitaria Due Sas di San Bonifacio (VR)”   -- Spesa prevista: 688,32 €";""
"88";"Hauptinformation";"";"Determina n.66 del 13.05.19 Presa atto della riparazione di un letto attrezzato, in dotazione alla Casa di Riposo O. Lampertico, effettuata dalla ditta Malvestio Spa di Villanova (PD)”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:22";"Determina n.66 del 13.05.19 Presa atto della riparazione di un letto attrezzato, in dotazione alla Casa di Riposo O. Lampertico, effettuata dalla ditta Malvestio Spa di Villanova (PD)”";"Presa atto della riparazione di un letto attrezzato, in dotazione alla Casa di Riposo O. Lampertico, effettuata dalla ditta Malvestio Spa di Villanova (PD)” -- Spesa prevista: 483,43 €";""
"89";"Hauptinformation";"";"Determina n.67 del 17.05.19  “Liquidazione fatture con impegno periodo aprile - maggio 2019”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:24";"";"
“Liquidazione fatture con impegno periodo aprile - maggio 2019”

 -- Spesa prevista: 93.609,64 €";""
"90";"Hauptinformation";"";"Determina n.68 del 17.05.19  “Liquidazione fatture senza impegno periodo aprile - maggio 2019”";"";"28/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:25";"Determina n.68 del 17.05.19  “Liquidazione fatture senza impegno periodo aprile - maggio 2019”";"“Liquidazione fatture senza impegno periodo aprile - maggio 2019” -- Spesa prevista: 259,01 €";""
"91";"Hauptinformation";"";"Determina n.69 del 23.05.19  “Presa atto della riparazione agli edifici di proprietà della Casa di Riposo O. Lampertico effettuata dalla ditta ITAC Srl Costruzioni Generali di Tezze sul Brenta (VI)”";"";"29/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:29";"Determina n.69 del 23.05.19  “Presa atto della riparazione agli edifici di proprietà della Casa di Riposo O. Lampertico effettuata dalla ditta ITAC Srl Costruzioni Generali di Tezze sul Brenta (VI)”";"

“Presa atto della riparazione agli edifici di proprietà della Casa di Riposo O. Lampertico effettuata dalla ditta ITAC Srl Costruzioni Generali di Tezze sul Brenta (VI)”
 -- Spesa prevista: 3.855,50 €";""
"92";"Hauptinformation";"";"Determina n.70 del 23.05.19 “Affidamento servizio noleggio fotocopiatrici multifunzioni e stampanti alla ditta Nuova Veneta Ufficio S.r.l. di Vicenza per il periodo 01/07/2019 – 30/06/2022”";"";"29/05/2019 00:00";"01/01/2025 00:00";"14/06/2019 18:29";"Determina n.70 del 23.05.19 “Affidamento servizio noleggio fotocopiatrici multifunzioni e stampanti alla ditta Nuova Veneta Ufficio S.r.l. di Vicenza per il periodo 01/07/2019 – 30/06/2022”";"“Affidamento servizio noleggio fotocopiatrici multifunzioni e stampanti alla ditta Nuova Veneta Ufficio S.r.l. di Vicenza per il periodo 01/07/2019 – 30/06/2022”

 -- Spesa prevista: 8.052,00 €";""
"93";"Hauptinformation";"";"Determina n.71 del 30.05.19 “Affidamento servizio vigilanza notturna alla ditta CIVIS Spa – sede di Vicenza – per il periodo 01/06/2019 – 31/05/2023”";"";"14/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 18:57";"Determina n.71 del 30.05.19 “Affidamento servizio vigilanza notturna alla ditta CIVIS Spa – sede di Vicenza – per il periodo 01/06/2019 – 31/05/2023”";"“Affidamento servizio vigilanza notturna alla ditta CIVIS Spa – sede di Vicenza – per il periodo 01/06/2019 – 31/05/2023” -- Spesa prevista: 4.099,20 €";""
