﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"87";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"18/12/2020 18:00";"01/01/2026 00:00";"14/11/2023 14:46";"DELIBERA N. 2/2020 - NOMINA SEGRETARIO del CONSIGLIO DI ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670078"
"88";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"18/12/2020 18:03";"01/01/2026 00:00";"14/11/2023 14:50";"DELIBERA N. 3/2020 - NOMINA GIUNTA ESECUTIVA del CONSIGLIO DI ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670079"
"89";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/01/2021 06:45";"01/01/2027 00:00";"14/11/2023 14:53";"DELIBERA N. 4/2021 - VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 18/12/2020CONSIGLIO DI ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670080"
"90";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/01/2021 06:46";"01/01/2027 00:00";"14/11/2023 14:56";"DELIBERA N. 5/2021 - PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670081"
"91";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/01/2021 06:48";"01/01/2027 00:00";"14/11/2023 14:58";"DELIBERA N. 6/2021 - Gestione casi positivi Covid-19 – Ordinanza Regionale Veneto n. 2 del  04 gennaio 2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670082"
"92";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"12/05/2021 06:50";"01/01/2027 00:00";"14/11/2023 15:01";"DELIBERA N. 7/2021 - VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 14/01/2021NSIGLIO DI ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670083"
"93";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"12/05/2021 06:51";"01/01/2027 00:00";"14/11/2023 15:05";"DELIBERA N. 8/2021 - CONTO CONSUNTIVO - E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670084"
"94";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"12/05/2021 06:53";"01/01/2027 00:00";"14/11/2023 15:08";"DELIBERA N. 9/2021 - REGOLAMENTO INVENTARIO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670085"
"95";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"12/05/2021 06:54";"01/01/2027 00:00";"14/11/2023 15:11";"DELIBERA N. 10/2021 - Utilizzo Locali Scolastici – Centri Estivi 2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670086"
"96";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/06/2021 06:55";"01/01/2027 00:00";"14/11/2023 15:15";"DELIBERA N. 11/2021 - VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 12/05/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670087"
"97";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/06/2021 06:59";"01/01/2027 00:00";"14/11/2023 15:21";"DELIBERA N. 12/2021 - PIANO ESTATE 2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670088"
"98";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/06/2021 07:00";"01/01/2027 00:00";"14/11/2023 15:25";"DELIBERA N. 13/2021 - UTILIZZO LOCALI SCOLASTICI - ESTATE 2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670089"
"99";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/06/2021 07:02";"01/01/2027 00:00";"14/11/2023 15:28";"DELIBERA N. 14/2021 - CALENDARIO SCOLASTICO A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670090"
"100";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/06/2021 07:03";"01/01/2027 00:00";"14/11/2023 15:32";"DELIBERA N. 15/2021 - Adesione a Reti, Gruppi, Attività ed iniziative didattiche o funzionali";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670091"
"101";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/06/2021 07:04";"01/01/2027 00:00";"14/11/2023 15:35";"DELIBERA N. 16/2021 - Contratto Pluriennale Assicurazione Alunni e Personale Scolastico AA.SS. 21/22 – 22/23.";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670092"
"102";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/06/2021 07:05";"01/01/2027 00:00";"14/11/2023 15:38";"DELIBERA N. 17/2021 - Contributo Scolastico A.S. 2021/22";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670093"
"103";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/06/2021 07:06";"01/01/2027 00:00";"14/11/2023 15:40";"DELIBERA N. 18/2021 - Contratto Pluriennale Noleggio Fotocopiatori";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670094"
"104";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/06/2021 07:07";"01/01/2027 00:00";"14/11/2023 15:45";"DELIBERA N. 19/2021 - Variazioni Bilancio P.A. 2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670095"
"105";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"23/11/2021 07:08";"01/01/2027 00:00";"14/11/2023 15:47";"DELIBERA N. 20/2021 - VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 24/06/2021STITUTO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670096"
"106";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"23/11/2021 07:09";"01/01/2027 00:00";"24/11/2023 08:04";"DELIBERA N. 21/2021 - Verifica metà anno e variazioni di Bilancio conseguenti 2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670097"
"107";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"23/11/2021 07:10";"01/01/2027 00:00";"24/11/2023 09:19";"DELIBERA N. 22/2021 - Chiusure prefestive – A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670098"
"108";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"23/11/2021 07:11";"01/01/2027 00:00";"24/11/2023 09:19";"DELIBERA N. 23/2021 - Progetti P.T.O.F. – A.S. 2021/22";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670099"
"109";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"23/11/2021 07:12";"01/01/2027 00:00";"24/11/2023 09:20";"DELIBERA N. 24/2021 - Variazioni Bilancio P.A. 2021 per attuazione attività didattiche";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670100"
"110";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/02/2022 07:13";"01/01/2028 00:00";"24/11/2023 09:20";"DELIBERA N. 25/2022 - VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 23/11/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670101"
"111";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/02/2022 07:14";"01/01/2028 00:00";"24/11/2023 09:22";"DELIBERA N. 26/2022 - PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670102"
"112";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/02/2022 07:15";"01/01/2028 00:00";"24/11/2023 09:22";"DELIBERA N. 27/2022 - Fondo Economale ed importo massimo di spesa – E.F. 2022.";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670103"
"113";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/02/2022 07:16";"01/01/2028 00:00";"24/11/2023 09:23";"DELIBERA N. 28/2022 - Adesione al Progetto PON-FESR:  Cablaggio strutturato e sicuro all’interno degli edifici scolastici";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670104"
"114";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/02/2022 07:17";"01/01/2028 00:00";"24/11/2023 09:25";"DELIBERA N. 29/2022 - Adesione a Reti, Gruppi, Attività ed iniziative didattiche o funzionali";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670105"
"115";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/02/2022 07:19";"01/01/2028 00:00";"24/11/2023 09:26";"DELIBERA N. 30/2022 - Inserimento Progetti PTOF – A.S. 2021/22";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670106"
"116";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"14/02/2022 07:20";"01/01/2028 00:00";"24/11/2023 09:27";"DELIBERA N. 31/2022 - Regolamento Privacy";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670107"
"117";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/05/2022 07:20";"01/01/2028 00:00";"24/11/2023 09:27";"DELIBERA N. 32/2022 - VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 14/02/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670108"
"118";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/05/2022 07:22";"01/01/2028 00:00";"24/11/2023 09:27";"DELIBERA N. 33/2022 - Variazioni Bilancio P.A. 2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670109"
"119";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/05/2022 07:23";"01/01/2028 00:00";"24/11/2023 09:28";"DELIBERA N. 34/2022 - Variazioni Bilancio P.A. 2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670110"
"120";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"30/05/2022 09:54";"01/01/2028 00:00";"24/11/2023 09:56";"DELIBERA N. 35/2022 - ADESIONE AL BANDO 22 PER BIBLIOTECHE SCOLASTISCHE";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677265"
"121";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"30/05/2022 09:56";"01/01/2028 00:00";"24/11/2023 09:57";"DELIBERA N. 36/2022 - ORGANIZZAZIONE SCOLASTICA SCUOLA PRIMARIA - A.S. 22/23";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677266"
"122";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"30/05/2022 09:57";"01/01/2028 00:00";"24/11/2023 09:58";"DELIBERA N. 37/2022 - LOCALI SCOLASTICI PER CENTRI ESTIVI 2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677267"
"123";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"30/05/2022 09:58";"01/01/2028 00:00";"24/11/2023 09:58";"DELIBERA N. 38/2022 CALENDARIO SCOLASTISCO A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677268"
"124";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"10/10/2022 09:59";"01/01/2028 00:00";"24/11/2023 09:59";"DELIBERA N. 39/2022 VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA EDUTA PRECEDENTE DEL 30/05/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677270"
"125";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"10/10/2022 10:00";"01/01/2028 00:00";"24/11/2023 10:01";"DELIBERA N. 40/2022 DELIBERA EDUCAZIONE MOTORIA CLASSI 5^ SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677271"
"126";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"30/05/2023 13:34";"01/01/2029 00:00";"24/11/2023 13:36";"DELIBERA 71/2023 ORGANIZZAZIONE SCOLASTICA A.S 2023/24 SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677479"
"127";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"30/05/2023 13:51";"01/01/2029 00:00";"24/11/2023 13:53";"DELIBERA 72/2023 CONTRIBUTO SCOLASTISCO A.S. 2023/24";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677497"
"128";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"30/05/2023 13:53";"01/01/2029 00:00";"24/11/2023 13:54";"DELIBERA 73/2023 VERIFICA AL PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677498"
"129";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO";"";"30/05/2023 13:54";"01/01/2029 00:00";"24/11/2023 13:55";"DELIBERA 74/2023 TERMINE DELLE LEZIONI SCUOLA SECONDARIA I GRADO PER IL GIORNO 09/06/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=677499"
"130";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 13:10";"01/01/2029 00:00";"04/12/2023 07:38";"DELIBERA 69/2023 SONDAGGIO SCUOLA PROMARIA ORGANIZZAZIONE SCOLASTISCA A.S. 2023/24 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=682541"
"131";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/11/2023 11:34";"01/01/2029 00:00";"19/01/2024 11:37";"DELIBERA 75/2023 VERBALE CONSIGLIO ISTITUTO RELATIVA ALLA SEDUTA DEL 30/05/2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=692745"
"132";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/11/2023 11:37";"01/01/2029 00:00";"19/01/2024 11:38";"DELIBERA N. 76/2023 - PROGETTI P.T.O.F. - A.S. 23/24";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=692747"
"133";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/11/2023 11:39";"01/01/2029 00:00";"19/01/2024 11:39";"DELIBERA N. 77/2023 - CENTRO SPORTIVO SCOLASTICO - A.S. 23/24";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=692748"
"134";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/11/2023 11:40";"01/01/2029 00:00";"19/01/2024 11:40";"DELIBERA N. 78/2023 - PIANO VIAGGI E VISITE ISTRUZIONE - A.S. 23/24";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=692749"
"135";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/11/2023 11:40";"01/01/2029 00:00";"19/01/2024 11:41";"DELIBERA N. 79/2023 - ISCRIZIONI e CONTRIBUTO SCOLASTICO - A.S. 24/25";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=692750"
"136";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/11/2023 11:42";"01/01/2029 00:00";"19/01/2024 11:42";"DELIBERA N. 80/2023 - PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=692751"
"137";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/11/2023 11:42";"01/01/2029 00:00";"19/01/2024 11:43";"DELIBERA N. 81/2023 - FONDO ECONOMALE ed IMPORTO MASSIMO DI SPESA - E.F. 2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=692752"
"138";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/11/2023 11:43";"01/01/2029 00:00";"19/01/2024 11:44";"DELIBERA N. 82/2023 - VARIAZIONI BILANCIO P.A. 2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=692753"
"139";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/11/2023 11:44";"01/01/2029 00:00";"19/01/2024 11:44";"DELIBERA N. 83/2023 - CHIUSURE PREFESTIVE - A.S. 23/24";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=692754"
"140";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/12/2023 12:12";"01/01/2029 00:00";"02/05/2024 13:36";"DELIBERA N. 01 DEL 20/12/2023 - NOMINA SEGRETARIO C.D.I. - Triennio 23/24-24/25-25/26";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=693465"
"141";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/12/2023 12:14";"01/01/2029 00:00";"02/05/2024 13:36";"DELIBERA N. 02 DEL 20/12/2023 - NOMINA PRESIDENTE e VICEPRESIDENTE C.D.I. - Triennio 23/24-24/25-25/26";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=693466"
"142";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/12/2023 12:16";"01/01/2029 00:00";"02/05/2024 13:37";"DELIBERA N. 03 DEL 20/12/2023 - NOMINA COMPONENTI GIUNTA ESECUTIVA C.D.I. - Triennio 23/24-24/25-25/26";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=693468"
