﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"43";"Principale";"";"Fornitura mascherine FFP2";"";"19/04/2022 15:53";"01/01/2029 00:00";"30/01/2024 12:32";"ZC4360F106";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4360F106";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.000,00 € > 19/04/2022 - 31/12/2022)";"504,00 € - 24/05/2022;504,00 € - 27/10/2022";"1.000,00 €";"1.008,00 €"
"44";"Principale";"";"ausiliario aiuto OSS con interinale a supporto per garantire adeguati standard assistenziali";"";"26/04/2022 15:55";"01/01/2029 00:00";"30/01/2024 12:32";"ZF2362343B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2362343B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(3.000,00 € > 02/05/2022 - 30/06/2022)";"1.827,22 € - 21/06/2022";"3.000,00 €";"1.827,22 €"
"45";"Principale";"";"proroga oss agenzia interinale Staff ";"";"26/04/2022 15:56";"01/01/2029 00:00";"30/01/2024 12:32";"Z77362D04F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77362D04F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(13.000,00 € > 01/05/2022 - 30/09/2022)";"2.485,89 € - 21/06/2022;2.433,12 € - 08/08/2022;2.331,19 € - 05/09/2022;1.477,88 € - 07/10/2022;1.265,81 € - 09/11/2022";"13.000,00 €";"9.993,89 €"
"46";"Principale";"";"Sanificazione filtri split interni e pulizia unità esterne condizionatori ";"";"28/04/2022 15:58";"01/01/2029 00:00";"30/01/2024 12:32";"ZBC362DC0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC362DC0B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/04/2022";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO S.p.A.";"12937840150 - CARBOTERMO S.p.A.(5.256,00 € > 01/05/2022 - 31/05/2022)";"5.256,00 € - 23/06/2022";"5.256,00 €";"5.256,00 €"
"47";"Principale";"";"Manutenzione straordinaria CT: sostituzione bollitore ";"";"28/04/2022 16:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z25362DC86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25362DC86";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/04/2022";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO S.p.A.";"12937840150 - CARBOTERMO S.p.A.(2.425,50 € > 01/05/2022 - 31/05/2022)";"2.425,50 € - 13/10/2022";"2.425,50 €";"2.425,50 €"
"48";"Principale";"";"Riparazione forno cucina ";"";"29/04/2022 16:02";"01/01/2029 00:00";"30/01/2024 12:32";"Z813632753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813632753";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(611,00 € > 10/05/2022 - 10/05/2022)";"578,00 € - 12/07/2022";"611,00 €";"578,00 €"
"49";"Principale";"";"Riparazione frigo cucina ";"";"05/05/2022 16:04";"01/01/2029 00:00";"30/01/2024 12:32";"ZA53648D18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53648D18";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM  SRL";"00326390234 - CAT GRIM  SRL(334,40 € > 05/05/2022 - 05/05/2022)";"334,40 € - 23/06/2022";"334,40 €";"334,40 €"
"50";"Principale";"";"Servizio di sorveglianza sanitaria e di Medico competente 01.05.2022 - 31.12.2022 ";"";"10/05/2022 16:06";"01/01/2029 00:00";"30/01/2024 12:32";"Z46365689B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46365689B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"02834010247 - Check Point Srl";"02834010247 - Check Point Srl(2.000,00 € > 10/05/2022 - 31/12/2022)";"101,00 € - 12/07/2022;48,00 € - 28/07/2022;113,06 € - 06/09/2022;389,40 € - 04/10/2022;224,13 € - 02/11/2022;479,17 € - 06/12/2022;270,06 € - 21/02/2023";"2.000,00 €";"1.624,82 €"
"51";"Principale";"";"attivazione cuoco per smaltimento ferie e ore arretrate del personale di cucina - agenzia Tempor ";"";"12/05/2022 16:08";"01/01/2029 00:00";"30/01/2024 12:32";"ZC0366294E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0366294E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(14.500,00 € > 16/05/2022 - 30/09/2022)";"1.688,60 € - 21/06/2022;2.987,63 € - 08/08/2022;3.116,76 € - 05/09/2022;3.139,21 € - 13/10/2022;2.661,13 € - 09/11/2022";"14.500,00 €";"13.593,33 €"
"52";"Principale";"";"OSS con Interinale Staff SPA periodo 17/05-30/09/2022 ";"";"16/05/2022 16:10";"01/01/2029 00:00";"30/01/2024 12:32";"Z8B366F996";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B366F996";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(9.600,00 € > 17/05/2022 - 30/09/2022)";"131,75 € - 21/06/2022";"9.600,00 €";"131,75 €"
"53";"Principale";"";"Fornitura carrello termico ";"";"16/05/2022 16:12";"01/01/2029 00:00";"30/01/2024 12:32";"ZC0366EE61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0366EE61";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"02498880232 - IDEA GRANDIMPIANTI SRL";"02498880232 - IDEA GRANDIMPIANTI SRL(828,00 € > 01/06/2022 - 30/06/2022)";"828,00 € - 12/07/2022";"828,00 €";"828,00 €"
"54";"Principale";"";"Servizio autospurgo ";"";"16/05/2022 16:13";"01/01/2029 00:00";"30/01/2024 12:32";"Z22366F1E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22366F1E0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"02445240241 - F.LLI URBANI SRL";"02445240241 - F.LLI URBANI SRL(1.000,00 € > 16/05/2022 - 31/12/2022)";"180,00 € - 23/06/2022;180,00 € - 07/03/2023;180,00 € - 29/05/2023";"1.000,00 €";"540,00 €"
"55";"Principale";"";"OSS con interinale Tempor dal 01/01/2022 al 28/02/2022";"";"01/01/2022 12:20";"01/01/2028 00:00";"30/01/2024 12:32";"ZA93535BDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93535BDE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(6.000,00 € > 01/01/2022 - 28/02/2022)";"1.957,96 € - 08/03/2022;2.211,13 € - 07/04/2022";"6.000,00 €";"4.169,09 €"
"56";"Principale";"";"OSS con Agenzia Interinale Staff periodo estivo ";"";"27/05/2022 11:29";"01/01/2029 00:00";"30/01/2024 12:32";"Z2436999E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2436999E1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(5.000,00 € > 31/05/2022 - 31/08/2022)";"80,47 € - 21/06/2022;2.183,40 € - 08/08/2022;1.959,29 € - 05/09/2022;1.767,04 € - 07/10/2022";"5.000,00 €";"5.990,20 €"
"57";"Principale";"";"Riparazione bruciatore CT";"";"31/05/2022 14:35";"01/01/2029 00:00";"30/01/2024 12:32";"Z6836A386A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6836A386A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO S.p.A.";"12937840150 - CARBOTERMO S.p.A.(109,00 € > 31/05/2022 - 31/05/2022)";"109,00 € - 23/06/2022";"109,00 €";"109,00 €"
"58";"Principale";"";" Manutenzione straordinaria gruppo condizionatori edificio Sanmartin ";"";"20/06/2022 08:46";"01/01/2029 00:00";"30/01/2024 12:32";"ZAE36DEFB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE36DEFB5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"02830480246 - BIANCHINI SRL";"02830480246 - BIANCHINI SRL(2.147,02 € > 20/06/2022 - 31/07/2022)";"2.147,02 € - 02/08/2022";"2.147,02 €";"2.147,02 €"
"59";"Principale";"";"Manutenzione programmata su attrezzature sanitarie HT MEDICAL SERVICE ";"";"20/06/2022 11:30";"01/01/2029 00:00";"30/01/2024 12:32";"ZF436DEFF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF436DEFF2";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(3.500,00 € > 01/07/2022 - 31/12/2024)";"434,70 € - 18/08/2022;623,45 € - 19/01/2023";"3.500,00 €";"1.058,15 €"
"60";"Principale";"";"Fornititura di un solleva persone passivo con imbraghi";"";"20/06/2022 11:34";"01/01/2029 00:00";"30/01/2024 12:32";"Z8B36DF014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B36DF014";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(2.500,00 € > 01/07/2022 - 31/07/2022)";"2.379,99 € - 02/08/2022";"2.500,00 €";"2.379,99 €"
"61";"Principale";"";"proroga somministrazione ausiliario OSS con agenzia interinale Tempor ";"";"20/06/2022 11:36";"01/01/2029 00:00";"30/01/2024 12:32";"ZF536DF037";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF536DF037";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(1.600,00 € > 01/07/2022 - 31/07/2022)";"1.115,24 € - 05/09/2022";"1.600,00 €";"1.115,24 €"
"62";"Principale";"";"Riparazione fuochi cucina";"";"22/06/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZBC36E8497";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC36E8497";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO SRL";"00886090240 - TELCO SRL(1.000,00 € > 22/06/2022 - 31/12/2022)";"248,35 € - 02/08/2022;128,00 € - 01/12/2022";"1.000,00 €";"376,35 €"
"63";"Principale";"";"Acquisto stoviglie";"";"24/06/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z3B36F0494";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B36F0494";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/06/2022";"23-AFFIDAMENTO DIRETTO";"01754220240 - IDEA ALBERGO SRL";"01754220240 - IDEA ALBERGO SRL(1.000,00 € > 24/06/2022 - 31/12/2022)";"331,10 € - 18/08/2022";"1.000,00 €";"331,10 €"
"64";"Principale";"";"OSS con Agenzia Interinale Staff Spa periodo dal 28/06 al 31/07/2022 part time 24 ore";"";"27/06/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z5F36F4821";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F36F4821";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(2.500,00 € > 28/06/2022 - 31/07/2022)";"494,75 € - 05/09/2022";"2.500,00 €";"494,75 €"
"65";"Principale";"";"infermiere con Agenzia Staff dal 04/07 al 31/12/2022";"";"29/06/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z3F36FB81A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F36FB81A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/06/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(20.000,00 € > 04/07/2022 - 31/12/2022)";"3.367,91 € - 05/09/2022;2.495,77 € - 07/10/2022;3.634,87 € - 09/11/2022;3.631,54 € - 06/12/2022;3.897,93 € - 10/01/2023;3.400,39 € - 16/02/2023";"20.000,00 €";"20.428,41 €"
"66";"Principale";"";"OSS con Agenzia Interinale Staff dal 11/07 al 31/08/2022";"";"29/06/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z1136FB873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1136FB873";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/06/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(4.000,00 € > 11/07/2022 - 31/08/2022)";"1.281,25 € - 05/09/2022;2.384,20 € - 07/10/2022";"4.000,00 €";"3.665,45 €"
"67";"Principale";"";"ampliamento servizio assistenziale appaltato alla cooperativa euro&promos periodo 01/07/2022 - 31/12/2022";"";"29/06/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZEF36FD1F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF36FD1F8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/06/2022";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO&PROMOS SOCIAL HEALTH CARE SOCIETA' COOP.SOC.";"00518170311 - EURO&PROMOS SOCIAL HEALTH CARE SOCIETA' COOP.SOC.(30.000,00 € > 01/07/2022 - 31/12/2022)";"2.052,00 € - 27/09/2022;4.203,00 € - 27/10/2022;5.827,50 € - 28/11/2022;6.597,00 € - 27/12/2022;6.661,50 € - 20/02/2023;5.409,00 € - 06/03/2023";"30.000,00 €";"30.750,00 €"
"68";"Principale";"";"oss con interinale Staff dal 01/08/2022 al 30/09/2022";"";"07/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z593713E79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593713E79";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(6.300,00 € > 01/08/2022 - 30/09/2022)";"3.165,10 € - 07/10/2022;3.111,61 € - 09/11/2022";"6.300,00 €";"6.276,71 €"
"69";"Principale";"";"Somministrazione di lavoro a tempo determinato 18.07.2022 - 31.08.2022";"";"14/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z76372A742";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76372A742";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(4.000,00 € > 18/07/2022 - 31/08/2022)";"1.416,27 € - 05/09/2022;3.115,45 € - 07/10/2022";"4.000,00 €";"4.531,72 €"
"70";"Principale";"";"Acquisto polsini - tutori per polso e mano";"";"21/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZE4373C0E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4373C0E3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(176,52 € > 01/08/2022 - 31/08/2022)";"176,52 € - 04/10/2022";"176,52 €";"176,52 €"
"71";"Principale";"";"Fornitura badge personale";"";"21/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZB0373C485";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0373C485";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l";"01854700224 - CBA INFORMATICA S.r.l(96,00 € > 01/08/2022 - 31/08/2022)";"96,00 € - 06/09/2022";"96,00 €";"96,00 €"
"72";"Principale";"";"Incarico professionale per stesura perizie di stima su immobili di proprietà";"";"22/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZF4373FB20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4373FB20";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/07/2022";"23-AFFIDAMENTO DIRETTO";"CLLFNC81L10A459E - COLLAREDA FRANCESCO";"CLLFNC81L10A459E - COLLAREDA FRANCESCO(750,00 € > 22/07/2022 - 31/07/2022)";"432,40 € - 18/08/2022";"750,00 €";"432,40 €"
"73";"Principale";"";"Servizio manutenzione aree verdi di proprietà anno 2022";"";"22/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZCB3740F73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3740F73";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/07/2022";"23-AFFIDAMENTO DIRETTO";"CRLFNC77C23L551Q - CARLOTTO FRANCESCO";"CRLFNC77C23L551Q - CARLOTTO FRANCESCO(4.000,00 € > 22/07/2022 - 31/12/2022)";"4.010,00 € - 10/01/2023";"4.000,00 €";"4.010,00 €"
"74";"Principale";"";"proroga OSS con Agenzia Interinale Tempor dal 01/08 al 31/08/2022";"";"26/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z933749272";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933749272";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/07/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(1.600,00 € > 01/08/2022 - 31/08/2022)";"1.767,10 € - 13/10/2022";"1.600,00 €";"1.767,10 €"
"75";"Principale";"";"Servizio manutenzione preventiva impianto rilevazione incendio";"";"29/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZCF37563C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF37563C5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/07/2022";"23-AFFIDAMENTO DIRETTO";"01316440245 - A-TRE S.R.L.";"01316440245 - A-TRE S.R.L.(1.000,00 € > 01/08/2022 - 31/12/2022)";"1.036,00 € - 04/10/2022;92,00 € - 19/01/2023";"1.000,00 €";"1.128,00 €"
"76";"Principale";"";"Riparazione ausili";"";"29/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z963756418";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963756418";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/07/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(555,00 € > 01/08/2022 - 30/09/2022)";"247,43 € - 02/11/2022;351,00 € - 01/12/2022";"555,00 €";"598,43 €"
"77";"Principale";"";"Fornitura di cornici personalizzate Ente";"";"29/07/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZCB37564A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB37564A7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/07/2022";"23-AFFIDAMENTO DIRETTO";"PLSLNE77L45L551F - UNACOSATIRALALTRA DI PELOSO ELENA";"PLSLNE77L45L551F - UNACOSATIRALALTRA DI PELOSO ELENA(270,00 € > 01/08/2022 - 31/08/2022)";"270,00 € - 27/10/2022";"270,00 €";"270,00 €"
"78";"Principale";"";"Fornitura bastoncini per igiene cavo orale";"";"02/08/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z5B375D4A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B375D4A2";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/08/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(977,50 € > 02/08/2022 - 31/08/2022)";"977,50 € - 04/10/2022";"977,50 €";"977,50 €"
"79";"Principale";"";"Manutenzione centralino telefonico";"";"18/08/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z06377F56A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06377F56A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/08/2022";"23-AFFIDAMENTO DIRETTO";"02782600247 - NEW S.N.C. DI RANDON E. SARTORI W. E ZANOTELLI N.";"02782600247 - NEW S.N.C. DI RANDON E. SARTORI W. E ZANOTELLI N.(500,00 € > 18/08/2022 - 31/12/2022)";"116,00 € - 04/10/2022";"500,00 €";"116,00 €"
"80";"Principale";"";"proroga OSS con Interinale Staff spa";"";"31/08/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z96379850A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96379850A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(3.200,00 € > 01/09/2022 - 31/10/2022)";"1.851,38 € - 09/11/2022;1.659,30 € - 06/12/2022";"3.200,00 €";"3.510,68 €"
"81";"Principale";"";"Noleggio carrozzine per Marcia della Famiglia 2022";"";"09/09/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZA437B2A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA437B2A7E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/09/2022";"23-AFFIDAMENTO DIRETTO";"03810480248 - MERCATINO DEL SOLLIEVO DI MARCHESINI GIORDANO GIUS";"03810480248 - MERCATINO DEL SOLLIEVO DI MARCHESINI GIORDANO GIUS(130,00 € > 09/09/2022 - 15/09/2022)";"130,00 € - 27/10/2022";"130,00 €";"130,00 €"
"82";"Principale";"";"Fornitura prodotti extra per pompe dosaggio antilegionella";"";"09/09/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z3937B458A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3937B458A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/09/2022";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO S.p.A.";"12937840150 - CARBOTERMO S.p.A.(930,80 € > 09/09/2022 - 31/12/2022)";"930,80 € - 19/01/2023";"930,80 €";"930,80 €"
"83";"Principale";"";"servizio di consulenza su gestione del personale, abbonamento a ""PersonalemEnte"" ditta Publika";"";"16/09/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z3337CACBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3337CACBC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/09/2022";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(1.000,00 € > 01/10/2022 - 30/09/2023)";"1.000,00 € - 27/10/2022";"1.000,00 €";"1.000,00 €"
"84";"Principale";"";"Integrazione fornitura prodotti addensanti per l'anno 2022";"";"20/09/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZBE37D3926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE37D3926";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(500,00 € > 20/09/2022 - 31/12/2022)";"514,20 € - 27/10/2022";"500,00 €";"514,20 €"
"85";"Principale";"";"proroga OSS con interinale Tempor, ottobre-dicembre 2022";"";"22/09/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZD437DD226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD437DD226";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(9.500,00 € > 01/10/2022 - 31/12/2022)";"2.509,94 € - 06/12/2022;1.150,52 € - 17/01/2023;1.313,27 € - 16/02/2023";"9.500,00 €";"4.973,73 €"
"86";"Principale";"";"proroga OSS p.time con Interinale Tempor";"";"22/09/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z9E37DD24D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E37DD24D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(6.500,00 € > 01/10/2022 - 31/12/2022)";"1.547,05 € - 06/12/2022;919,06 € - 17/01/2023;1.229,94 € - 16/02/2023";"6.500,00 €";"3.696,05 €"
