﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"MATERIALE DI CANCELLERIA CON FONDI PON";"";"03/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:24";"Z432D892FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432D892FB";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/07/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01952150264 - PROCED SRL,03369290261 - MG S.a.s. di MANIGHETTI KATIA - ALBERTO & C.,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,04078230267 - CAUDURO MAURIZIO S.r.l.,03675290286 - OFFICE DEPOT ITALIA SRL";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(2.047,52 € > 21/07/2020 - 21/07/2020)";"2.047,52 € - 01/10/2020";"2.047,52 €";"2.047,52 €"
"43";"Principale";"";"LICENZA SOFTWARE CON INSTALLAZIONE E CONFIGURAZIONE";"";"11/08/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:23";"Z0B2DF63D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2DF63D4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/08/2020";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(680,00 € > 11/08/2020 - 11/08/2020)";"680,00 € - 20/10/2020";"680,00 €";"680,00 €"
"44";"Principale";"";"TRASFERIMENTO DATI DI BACKUP SU SUPPORTO COME PREVISTO DA NORMATIVA GDPR";"";"11/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:42";"Z3B2DF6CD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2DF6CD8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/08/2020";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(416,00 € > 11/08/2020 - 11/08/2020)";"416,00 € - 20/10/2020";"416,00 €";"416,00 €"
"45";"Principale";"";"MATERIALE E DISPOSITIVI DI PROTEZIONE PER AVVIO A.S.2020/2021";"";"04/08/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:22";"ZA22DDAF0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22DDAF0A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/08/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01952150264 - PROCED SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,03369290261 - MG S.a.s. di MANIGHETTI KATIA - ALBERTO & C.";"01952150264 - PROCED SRL(682,81 € > 13/08/2020 - 13/08/2020)";"682,81 € - 01/10/2020";"682,81 €";"682,81 €"
"46";"Principale";"";"SCHERMI PARAFIATO SUCCURSALE";"";"11/08/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:22";"Z752DF5833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752DF5833";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/08/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"GRTPIO57M18G224S - GIROTTO TENDE di Girotto Pio";"GRTPIO57M18G224S - GIROTTO TENDE di Girotto Pio(1.755,00 € > 01/09/2020 - 14/09/2020)";"1.755,00 € - 01/10/2020";"1.755,00 €";"1.755,00 €"
"47";"Principale";"";"MATERIALE SANITARIO PER AVVIO A.S.2020/2021";"";"02/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:38";"Z872E23F58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872E23F58";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03369290261 - MG S.a.s. di MANIGHETTI KATIA - ALBERTO & C.,01952150264 - PROCED SRL,03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano,02314270261 - REL-CART SNC,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"01952150264 - PROCED SRL(1.665,75 € > 10/09/2020 - 10/09/2020)";"1.665,75 € - 20/10/2020";"1.665,75 €";"1.665,75 €"
"48";"Principale";"";"VOLUME ""L'ATTIVITA' NEGOZIALE NELLE II.SS""";"";"03/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:41";"ZB02E2814D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02E2814D";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/09/2020";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI EDITORE";"02066400405 - MAGGIOLI EDITORE(33,50 € > 03/09/2020 - 03/09/2020)";"33,50 € - 01/10/2020";"33,50 €";"33,50 €"
"49";"Principale";"";"NEBULIZZATORE PER SANIFICAZIONE AMBIENTI DA DISLOCARE PRESSO SEDE STACCATA ORATORIO DI MONTEBELLUNA";"";"07/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:39";"Z5B2E2F2AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2E2F2AD";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"03655720286 - NEWPHARM S.r.l.";"03655720286 - NEWPHARM S.r.l.(440,00 € > 07/09/2020 - 07/09/2020)";"440,00 € - 20/10/2020";"440,00 €";"440,00 €"
"50";"Principale";"";"BOLLINI PER DISTANZIAMENTO BANCHI - ADESIVI DA PAVIMENTO - SICUREZZA COVID 19";"";"07/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:37";"ZF82E2EBF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82E2EBF8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"02717430249 - S.G.V. Srl - PRINTA";"02717430249 - S.G.V. Srl - PRINTA(143,82 € > 07/09/2020 - 10/09/2020)";"143,82 € - 01/10/2020";"143,82 €";"143,82 €"
"51";"Principale";"";"MATERIALE DI SICUREZZA";"";"15/09/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:12";"Z6D2E4C263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2E4C263";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(129,60 € > 15/09/2020 - 15/09/2020)";"129,60 € - 20/10/2020";"129,60 €";"129,60 €"
"52";"Principale";"";"MATERIALE PER COLLEGAMENTO PC IN VIDEOCONFERENZA";"";"16/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:17";"Z822E540A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822E540A5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03878640238 - VIRTUAL LOGIC,03706320276 - SIAC INFORMATICA VENETA SRL,02529780278 - KIT UFFICIO";"03706320276 - SIAC INFORMATICA VENETA SRL(340,00 € > 28/09/2020 - 28/09/2020)";"340,00 € - 05/11/2020";"340,00 €";"340,00 €"
"53";"Principale";"";"MATERIALE DI IGIENE E SICUREZZA - FONDI COVID-19 ART.231 D.L. 34/2020";"";"14/09/2020 00:00";"01/01/2027 00:00";"30/06/2021 11:53";"Z4E2E49D99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2E49D99";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"14/09/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03369290261 - MG S.a.s. di MANIGHETTI KATIA - ALBERTO & C.,01952150264 - PROCED SRL,01308950268 - FELKART SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,02999980242 - REBYPROGRESS S.N.C.";"03369290261 - MG S.a.s. di MANIGHETTI KATIA - ALBERTO & C.(444,35 € > 24/09/2020 - 30/09/2020)";"74,80 € - 08/01/2021;322,05 € - 05/11/2020;47,50 € - 04/03/2021";"444,35 €";"444,35 €"
"54";"Principale";"";"RINNOVO ABBONAMENTI RIVISTE AMMINISTRATIVE A.S.2020/2021";"";"25/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:42";"Z802E7332A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802E7332A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/09/2020";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL,07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(80,00 € > 01/01/2021 - 31/12/2021),00659430631 - TECNODID SRL(170,00 € > 25/09/2020 - 31/08/2021)";"80,00 € - 20/10/2020;170,00 € - 20/10/2020";"250,00 €";"250,00 €"
"55";"Principale";"";"MATERIALE DI IGIENE COVID 19";"";"30/09/2020 00:00";"01/01/2027 00:00";"30/06/2021 11:56";"Z952E8767F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952E8767F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG S.a.s. di MANIGHETTI KATIA - ALBERTO & C.";"03369290261 - MG S.a.s. di MANIGHETTI KATIA - ALBERTO & C.(730,84 € > 30/09/2020 - 30/09/2020)";"493,25 € - 05/11/2020;209,24 € - 04/03/2021;28,35 € - 04/03/2021";"730,84 €";"730,84 €"
"56";"Principale";"";"PC PER DAD";"";"30/09/2020 00:00";"01/01/2027 00:00";"12/08/2021 13:24";"Z082E89811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082E89811";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/09/2020";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05773090013 - ITD SOLUTIONS S.p.A.";"05773090013 - ITD SOLUTIONS S.p.A.(1.234,00 € > 30/09/2020 - 30/09/2020)";"379,80 € - 21/05/2021;854,20 € - 21/05/2021";"1.234,00 €";"1.234,00 €"
"57";"Principale";"";"ATTIVAZIONE PIATTAFORMA IMPARO.ONLINE CON FORMAZIONE DEL PERSONALE";"";"29/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:34";"ZEB2E8AFFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2E8AFFE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"04679760282 - DIDANET S.R.L.";"04679760282 - DIDANET S.R.L.(3.116,00 € > 30/09/2020 - 30/09/2020)";"473,15 € - 20/10/2020;2.380,93 € - 20/10/2020;261,92 € - 20/10/2020";"3.116,00 €";"3.116,00 €"
"58";"Principale";"";"REALIZZAZIONE SMART CLASS - PONFESR 10.8.6A";"";"28/09/2020 00:00";"01/01/2027 00:00";"30/06/2021 12:00";"ZBB2DF080A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2DF080A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,05773090013 - ITD SOLUTIONS S.p.A.,00295900260 - FORNITECNICA S.R.L.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(62,50 € > 06/10/2020 - 06/10/2020),05773090013 - ITD SOLUTIONS S.p.A.(7.360,00 € > 06/10/2020 - 31/12/2020),00295900260 - FORNITECNICA S.R.L.(169,06 € > 10/02/2021 - 10/02/2021)";"62,50 € - 05/11/2020;7.360,00 € - 08/01/2021;169,06 € - 04/03/2021";"7.591,56 €";"7.591,56 €"
"59";"Principale";"";"RINNOVO RIVISTE DIDATTICHE A.S.2020/2021";"";"09/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:45";"Z872EB03A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872EB03A3";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"03314600481 - GIUNTI EDITORE S.P.A.,07835550158 - EDITORIALE DOMUS S.p.A.";"07835550158 - EDITORIALE DOMUS S.p.A.(68,90 € > 01/11/2020 - 31/10/2021),03314600481 - GIUNTI EDITORE S.P.A.(48,00 € > 01/01/2021 - 31/12/2021)";"68,90 € - 20/10/2020;48,00 € - 20/10/2020";"116,90 €";"116,90 €"
"60";"Principale";"";"AFFIDAMENTO MANUTENZIONE STAMPANTE LABORATORIO INFORMATICA";"";"15/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:16";"Z832EC4B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832EC4B04";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(90,00 € > 15/10/2020 - 15/10/2020)";"90,00 € - 05/11/2020";"90,00 €";"90,00 €"
"61";"Principale";"";"SKILL CARD";"";"15/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:30";"Z0E2EC50BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2EC50BD";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(200,00 € > 15/10/2020 - 15/10/2020)";"200,00 € - 05/11/2020";"200,00 €";"200,00 €"
"62";"Principale";"";"STAMPANTI 3D PER LABORATORIO ARTISTICO ";"";"09/10/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:49";"Z4E2EB1070";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2EB1070";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/10/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03878640238 - VIRTUAL LOGIC,01121130197 - C2 S.r.l.,01486330309 - D.P.S. INFORMATICA S.N.C. di Presello Gianni & C.";"01486330309 - D.P.S. INFORMATICA S.N.C. di Presello Gianni & C.(1.948,00 € > 20/10/2020 - 20/10/2020)";"1.948,00 € - 08/01/2021";"1.948,00 €";"1.948,00 €"
"63";"Principale";"";"CARTUCCE STAMPANTI EPSON";"";"15/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:08";"Z422EC63A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422EC63A8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/10/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01121130197 - C2 S.r.l.,03242680829 - LINEA DATA ,03274460371 - PUNTO CART,03706320276 - SIAC INFORMATICA VENETA SRL,03878640238 - VIRTUAL LOGIC";"01121130197 - C2 S.r.l.(569,00 € > 26/10/2020 - 26/10/2020)";"569,00 € - 05/11/2020";"569,00 €";"569,00 €"
"64";"Principale";"";"MATERIALE DI SICUREZZA PER NUOVO PERSONALE ATA";"";"29/10/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:16";"ZC12EFD8EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12EFD8EF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(195,60 € > 29/10/2020 - 29/10/2020)";"195,60 € - 03/12/2020";"195,60 €";"195,60 €"
"65";"Principale";"";"VIDEO DI PRESENTAZIONE ISTITUTO PER ORIENTAMENTO IN ENTRATA";"";"29/10/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:42";"ZE22EFC179";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22EFC179";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"DGSLCU84T16F443J - DE GASPARI LUCA";"DGSLCU84T16F443J - DE GASPARI LUCA(700,00 € > 30/10/2020 - 13/11/2020)";"700,00 € - 08/01/2021";"700,00 €";"700,00 €"
"66";"Principale";"";"NUOVO SPAZIO WEB PER LA GESTIONE DEL SITO ISTITUZIONALE";"";"05/11/2020 00:00";"01/01/2027 00:00";"30/06/2021 11:54";"Z732F186ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732F186ED";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(350,00 € > 05/11/2020 - 05/11/2020)";"350,00 € - 04/03/2021";"350,00 €";"350,00 €"
"67";"Principale";"";"MATERIALE DI CANCELLERIA";"";"10/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:44";"Z1A2F28B46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2F28B46";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(89,83 € > 10/11/2020 - 10/11/2020)";"89,83 € - 03/12/2020";"89,83 €";"89,83 €"
"68";"Principale";"";"MATERIALE DI CANCELLERIA";"";"13/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:43";"Z352F34404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352F34404";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(121,24 € > 13/11/2020 - 13/11/2020)";"121,24 € - 03/12/2020";"121,24 €";"121,24 €"
"69";"Principale";"";"RINNOVO ANNUALE SPAZIO WEB ""LICEOVERONESE.EDU.IT""";"";"18/11/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:15";"ZCA2F44DAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2F44DAF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS(24,00 € > 10/01/2021 - 09/01/2022)";"24,00 € - 03/12/2020";"24,00 €";"24,00 €"
"70";"Principale";"";"VOLUME ""MANUALE PENSIONI E PREVIDENZA 2020""";"";"18/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:47";"Z342F44D74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342F44D74";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP S.R.L.";"14621041004 - LEARNING UP S.R.L.(61,54 € > 19/11/2020 - 19/11/2020)";"61,54 € - 03/12/2020";"61,54 €";"61,54 €"
"71";"Principale";"";"SKILL CARD";"";"20/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:31";"ZD02F52DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02F52DDE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(200,00 € > 20/11/2020 - 20/11/2020)";"200,00 € - 03/12/2020";"200,00 €";"200,00 €"
"72";"Principale";"";"BORRACCE PER PROGETTO ""UNA BORRACCIA PER L'AMBIENTE""";"";"19/11/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:50";"Z6A2F4E44B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2F4E44B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(2.041,78 € > 20/11/2020 - 20/11/2020)";"2.041,78 € - 08/01/2021";"2.041,78 €";"2.041,78 €"
"73";"Principale";"";"RINNOVO CANONE ANNUALE ASSISTENZA SERVER - ANNO 2021";"";"20/11/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:52";"Z692F554C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692F554C7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(1.067,35 € > 01/01/2021 - 31/12/2021)";"1.067,35 € - 08/01/2021";"1.067,35 €";"1.067,35 €"
"74";"Principale";"";"WEB CAM E ROUTER PER DDI";"";"24/11/2020 00:00";"01/01/2027 00:00";"30/06/2021 11:48";"ZEB2F1B113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2F1B113";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01121130197 - C2 S.r.l.,03878640238 - VIRTUAL LOGIC,03706320276 - SIAC INFORMATICA VENETA SRL";"01121130197 - C2 S.r.l.(840,00 € > 03/12/2020 - 12/12/2020)";"206,00 € - 02/02/2021;634,00 € - 16/02/2021";"840,00 €";"840,00 €"
"75";"Principale";"";"MATERIALE DI CONSUMO PER LABORATORIO DI CHIMICA CON FONDI EX PON ""INCLUSIONE E LOTTA AL DISAGIO""";"";"24/11/2020 00:00";"01/01/2027 00:00";"12/08/2021 13:27";"Z102F66CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102F66CBC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/11/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02409740244 - MEDIA DIRECT S.R.L.,00223930280 - VETROTECNICA SRL,03523260283 - ZETALAB SRL,02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL - OPTIKA SRL,00195980289 - ARTIGLASS S.R.L.";"02409740244 - MEDIA DIRECT S.R.L.(738,52 € > 11/12/2020 - 11/12/2020)";"114,00 € - 16/02/2021;624,52 € - 14/04/2021";"738,52 €";"738,52 €"
"76";"Principale";"";"SERVER VIRTUALE PER ADEGUAMENTO TRATTAMENTO DOCUMENTI AL NUOVO GDPR";"";"16/12/2020 00:00";"01/01/2027 00:00";"12/08/2021 13:26";"ZD82FD0AF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82FD0AF7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(644,00 € > 16/12/2020 - 16/12/2020)";"644,00 € - 07/05/2021";"644,00 €";"644,00 €"
"77";"Principale";"";"VOLUME DI EDUCAZIONE CIVICA";"";"17/12/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:49";"Z252FD8166";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252FD8166";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI EDITORE";"02066400405 - MAGGIOLI EDITORE(19,00 € > 17/12/2020 - 17/12/2020)";"19,00 € - 08/01/2021";"19,00 €";"19,00 €"
"78";"Principale";"";"RINNOVO GESTIONALI DI SEGRETERIA ANNO 2021";"";"19/12/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:52";"ZE52FE4A2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52FE4A2E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/12/2020";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(803,00 € > 01/01/2021 - 31/12/2021)";"803,00 € - 08/01/2021";"803,00 €";"803,00 €"
"79";"Principale";"";"CARTA PER FOTOCOPIE";"";"17/12/2020 00:00";"01/01/2027 00:00";"30/06/2021 11:47";"ZC42FD5017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42FD5017";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/12/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,01308950268 - FELKART SRL,01952150264 - PROCED SRL";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(547,50 € > 28/12/2020 - 28/12/2020)";"401,05 € - 02/02/2021;146,45 € - 02/02/2021";"547,50 €";"547,50 €"
"80";"Principale";"";"MATERIALE DI CANCELLERIA CON EX FONDI PON";"";"17/12/2020 00:00";"01/01/2027 00:00";"30/06/2021 11:52";"ZA62FD4FD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62FD4FD9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL,01952150264 - PROCED SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,03675290286 - OFFICE DEPOT ITALIA SRL,03028420267 - ELIOCARTOTECNICA S.r.l.";"03675290286 - OFFICE DEPOT ITALIA SRL(162,09 € > 28/12/2020 - 28/12/2020),03028420267 - ELIOCARTOTECNICA S.r.l.(534,64 € > 28/12/2020 - 28/12/2020)";"162,09 € - 08/01/2021;197,33 € - 16/02/2021;337,31 € - 01/03/2021";"696,73 €";"696,73 €"
