﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"Gara codice Z631DCE442";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z631DCE442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631DCE442";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(53,32 € > 14/03/2017 - 14/03/2017)";"53,32 € - 13/04/2017";"53,32 €";"53,32 €";"";""
"43";"Principale";"";"Gara codice ZA21D7DE32";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZA21D7DE32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21D7DE32";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(2.956,00 € > 22/02/2017 - 31/03/2017)";"2.956,00 € - 13/04/2017";"2.956,00 €";"2.956,00 €";"";""
"44";"Principale";"";"Gara codice ZAE1D41F97";"";"07/02/2017 00:00";"01/01/2027 00:00";"28/01/2022 23:29";"ZAE1D41F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1D41F97";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"00833160963 - S.I.D.EM. S.p.A.";"00833160963 - S.I.D.EM. S.p.A.(105,00 € > 07/02/2017 - 14/02/2017)";"105,00 € - 13/04/2017";"105,00 €";"105,00 €";"";""
"45";"Principale";"";"Gara codice ZC91DDFDB1";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZC91DDFDB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91DDFDB1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"12086540155 - RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA'";"12086540155 - RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA'(470,00 € > 15/03/2017 - 31/12/2017)";"470,00 € - 13/04/2017";"470,00 €";"470,00 €";"";""
"46";"Principale";"";"Gara codice ZF21CE1808";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZF21CE1808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21CE1808";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03822260240 - SIDIC di Boscato Luca s.a.s.";"03822260240 - SIDIC di Boscato Luca s.a.s.(591,00 € > 01/01/2017 - 31/12/2018)";"110,00 € - 13/04/2017;481,00 € - 28/02/2018";"591,00 €";"591,00 €";"";""
"47";"Principale";"";"Gara codice Z141E08314";"";"01/04/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z141E08314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141E08314";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/04/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(41.187,24 € > 01/04/2017 - 30/05/2017)";"12.898,22 € - 28/04/2017;12.940,39 € - 25/05/2017;15.348,63 € - 27/06/2017";"41.187,24 €";"41.187,24 €";"";""
"48";"Principale";"";"Gara codice Z221D63578";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z221D63578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221D63578";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04052130244 - EURO SERVICE SRLS";"04052130244 - EURO SERVICE SRLS(877,50 € > 15/02/2017 - 28/02/2017)";"168,00 € - 28/04/2017;709,50 € - 28/03/2018";"877,50 €";"877,50 €";"";""
"49";"Principale";"";"Gara codice Z221E0122D";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z221E0122D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221E0122D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'  s.a.s.DI RASOTTO MICHELE E C";"01994940243 - RASOTTO PUBBLICITA'  s.a.s.DI RASOTTO MICHELE E C(500,00 € > 01/01/2017 - 31/12/2017)";"500,00 € - 28/04/2017";"500,00 €";"500,00 €";"";""
"50";"Principale";"";"Gara codice Z291CFB780";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 22:22";"Z291CFB780";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291CFB780";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"CRDGRG58S10C633H - CARDASCIA GIORGIO";"CRDGRG58S10C633H - CARDASCIA GIORGIO(1.620,00 € > 01/01/2017 - 31/12/2018)";"400,00 € - 28/04/2017;260,00 € - 28/09/2017;300,00 € - 27/11/2017;550,00 € - 28/11/2018;70,00 € - 28/01/2019;40,00 € - 28/05/2019";"1.620,00 €";"1.620,00 €";"";""
"51";"Principale";"";"Gara codice Z651D08BC4";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z651D08BC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651D08BC4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (376,59 € > 31/12/2017 - 31/12/2017)";"376,59 € - 28/04/2017";"376,59 €";"376,59 €";"";""
"52";"Principale";"";"Gara codice Z741DD6C39";"";"01/01/2017 00:00";"01/01/2027 00:00";"13/01/2023 08:27";"Z741DD6C39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741DD6C39";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"08526500155 - Piemme SpA Concessionaria di Pubblicit&agrave;";"08526500155 - Piemme SpA Concessionaria di Pubblicit&agrave;(507,00 € > 15/03/2017 - 31/03/2017)";"507,00 € - 28/04/2017";"507,00 €";"507,00 €";"";""
"53";"Principale";"";"Gara codice Z881D6687E";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 23:29";"Z881D6687E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881D6687E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA SRL";"02811710231 - BISSOLO CASA SRL(2.787,32 € > 15/02/2017 - 31/03/2017)";"2.787,32 € - 28/04/2017";"2.787,32 €";"2.787,32 €";"";""
"54";"Principale";"";"Gara codice ZA41D7DEBC";"";"01/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZA41D7DEBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41D7DEBC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(3.652,93 € > 01/03/2017 - 31/03/2017)";"3.652,93 € - 28/04/2017";"3.652,93 €";"3.652,93 €";"";""
"55";"Principale";"";"AFFIDAMENTO SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI OSPEDALIERI PER IL PERIODO DALL'01.01.2017 AL 31.12.2018 - SMARTCIG: ZAF1C77A5A";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZAF1C77A5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1C77A5A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02026520243 - ALTO VICENTINO AMBIENTE SRL";"02026520243 - ALTO VICENTINO AMBIENTE SRL(7.517,25 € > 01/01/2017 - 31/12/2018)";"72,00 € - 28/04/2017;71,25 € - 25/08/2017;453,00 € - 28/09/2017;362,00 € - 26/10/2017;442,00 € - 27/11/2017;446,00 € - 21/12/2017;381,00 € - 29/01/2018;410,00 € - 28/02/2018;425,00 € - 28/03/2018;378,00 € - 27/04/2018;448,00 € - 28/05/2018;430,00 € - 28/06/2018;387,00 € - 30/07/2018;426,00 € - 28/08/2018;423,00 € - 27/09/2018;404,00 € - 29/10/2018;370,00 € - 28/11/2018;404,00 € - 20/12/2018;399,00 € - 28/01/2019;386,00 € - 26/02/2019";"7.517,25 €";"7.517,25 €";"";""
"56";"Principale";"";"Gara codice ZB91D40138";"";"06/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZB91D40138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91D40138";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/02/2017";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE S.r.l.";"02006400960 - SAPIO LIFE S.r.l.(289,00 € > 06/02/2017 - 31/12/2017)";"144,50 € - 28/04/2017;144,50 € - 02/05/2017";"289,00 €";"289,00 €";"";""
"57";"Principale";"";"Gara codice ZEA1D22045";"";"30/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZEA1D22045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1D22045";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/01/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(655,40 € > 30/01/2017 - 28/02/2017)";"655,40 € - 28/04/2017";"655,40 €";"655,40 €";"";""
"58";"Principale";"";"Gara codice Z2C1D4AD09";"";"08/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z2C1D4AD09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1D4AD09";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/02/2017";"23-AFFIDAMENTO DIRETTO";"01269090930 - MEDICA S.r.l.";"01269090930 - MEDICA S.r.l.(1.260,00 € > 08/02/2017 - 02/03/2017)";"1.260,00 € - 15/05/2017";"1.260,00 €";"1.260,00 €";"";""
"59";"Principale";"";"Gara codice Z3B1CB781C";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z3B1CB781C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1CB781C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI S.R.L.";"02476850207 - PUBLIKA SERVIZI S.R.L.(1.600,00 € > 01/01/2017 - 31/12/2017)";"800,00 € - 15/05/2017;800,00 € - 14/02/2018";"1.600,00 €";"1.600,00 €";"";""
"60";"Principale";"";"Gara codice ZF41DFB8B0";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZF41DFB8B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41DFB8B0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(131,79 € > 24/03/2017 - 24/03/2017)";"131,79 € - 15/05/2017";"131,79 €";"131,79 €";"";""
"61";"Principale";"";"Gara codice Z071DBF9A4";"";"09/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z071DBF9A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071DBF9A4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"09/03/2017";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT S.R.L.";"00210530283 - CIT S.R.L.(458,15 € > 09/03/2017 - 31/03/2017)";"458,15 € - 25/05/2017";"458,15 €";"458,15 €";"";""
"62";"Principale";"";"Gara codice Z0B1E08398";"";"01/04/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z0B1E08398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1E08398";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/04/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(28.289,02 € > 01/05/2017 - 31/05/2017)";"12.940,39 € - 25/05/2017;15.348,63 € - 27/06/2017";"28.289,02 €";"28.289,02 €";"";""
"63";"Principale";"";"Gara codice Z141D6E424";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z141D6E424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141D6E424";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (912,80 € > 17/02/2017 - 21/02/2017)";"912,80 € - 25/05/2017";"912,80 €";"912,80 €";"";""
"64";"Principale";"";"Gara codice Z181E8E762";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z181E8E762";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181E8E762";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA - FILIALE DI VERONA,02685060242 - Parco Faunistico Cappeller Sas di Cappeller Samant";"09743130156 - ASSITECA SPA - FILIALE DI VERONA(974,00 € > 01/01/2017 - 31/12/2017),02685060242 - Parco Faunistico Cappeller Sas di Cappeller Samant(230,00 € > 31/12/2017 - 31/12/2017)";"974,00 € - 25/05/2017";"1.204,00 €";"974,00 €";"";""
"65";"Principale";"";"Gara codice Z241DC4DEF";"";"10/03/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z241DC4DEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241DC4DEF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/03/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(576,16 € > 10/03/2017 - 15/03/2017)";"469,41 € - 25/05/2017;106,75 € - 27/06/2017";"576,16 €";"576,16 €";"";""
"66";"Principale";"";"Gara codice Z2E1DBB3C1";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z2E1DBB3C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1DBB3C1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01875350249 - GSA TEA S.r.l.";"01875350249 - GSA TEA S.r.l.(1.642,00 € > 01/01/2017 - 31/12/2017)";"1.642,00 € - 31/03/2017";"1.642,00 €";"1.642,00 €";"";""
"67";"Principale";"";"Gara codice Z331CE8E2C";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z331CE8E2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z331CE8E2C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'(7.683,52 € > 01/02/2017 - 30/04/2017)";"2.588,41 € - 25/05/2017;2.714,15 € - 27/06/2017;2.380,96 € - 28/07/2017";"7.683,52 €";"7.683,52 €";"";""
"68";"Principale";"";"Gara codice Z351DE71B2";"";"03/03/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z351DE71B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351DE71B2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(21,60 € > 03/03/2017 - 06/03/2017)";"21,60 € - 25/05/2017";"21,60 €";"21,60 €";"";""
"69";"Principale";"";"Gara codice Z421E02596";"";"01/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z421E02596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421E02596";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/04/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(19.115,84 € > 01/04/2017 - 30/09/2017)";"2.780,76 € - 25/05/2017;3.839,79 € - 27/06/2017;2.647,57 € - 28/07/2017;3.978,56 € - 25/08/2017;2.424,25 € - 28/09/2017;3.444,91 € - 26/10/2017";"19.115,84 €";"19.115,84 €";"";""
"70";"Principale";"";"Gara codice Z451D4034A";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z451D4034A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451D4034A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (90,00 € > 01/02/2017 - 31/12/2017)";"90,00 € - 25/05/2017";"90,00 €";"90,00 €";"";""
"71";"Principale";"";"Gara codice Z471DE66DC";"";"20/03/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z471DE66DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471DE66DC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(142,40 € > 20/03/2017 - 21/03/2017)";"142,40 € - 25/05/2017";"142,40 €";"142,40 €";"";""
"72";"Principale";"";"Gara codice Z541E118B1";"";"01/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z541E118B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541E118B1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/04/2017";"23-AFFIDAMENTO DIRETTO";"TMLSMN70R02A459O - TIMILLERO SIMONE";"TMLSMN70R02A459O - TIMILLERO SIMONE(444,50 € > 01/04/2017 - 30/04/2017)";"444,50 € - 25/05/2017";"444,50 €";"444,50 €";"";""
"73";"Principale";"";"Gara codice Z561C17E67";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z561C17E67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561C17E67";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(7.350,00 € > 01/01/2017 - 28/02/2017)";"4.850,00 € - 25/05/2017;2.500,00 € - 10/08/2017";"7.350,00 €";"7.350,00 €";"";""
"74";"Principale";"";"Gara codice Z681DF5820";"";"23/03/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z681DF5820";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681DF5820";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/03/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(170,50 € > 23/03/2017 - 27/03/2017)";"170,50 € - 25/05/2017";"170,50 €";"170,50 €";"";""
"75";"Principale";"";"Gara codice Z691E93710";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z691E93710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691E93710";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(36,48 € > 01/01/2017 - 31/12/2017)";"36,48 € - 25/05/2017";"36,48 €";"36,48 €";"";""
"76";"Principale";"";"Gara codice Z6F1E04167";"";"01/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z6F1E04167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1E04167";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/04/2017";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(5.017,71 € > 01/04/2017 - 31/05/2017)";"5.017,71 € - 25/05/2017";"5.017,71 €";"5.017,71 €";"";""
"77";"Principale";"";"Gara codice Z701E4C79B";"";"21/04/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z701E4C79B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701E4C79B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(30.345,13 € > 21/04/2017 - 31/05/2017)";"12.940,39 € - 25/05/2017;15.348,63 € - 27/06/2017;2.056,11 € - 27/09/2018";"30.345,13 €";"30.345,13 €";"";""
"78";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE ORDINARIA LOCALI CENTRALE TERMICA ALLA CARBOTERMO SPA. Gara codice Z7B1CDE168";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z7B1CDE168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1CDE168";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(13.000,00 € > 01/01/2017 - 31/12/2018)";"1.625,00 € - 25/05/2017;1.625,00 € - 25/08/2017;1.625,00 € - 27/11/2017;1.625,00 € - 28/02/2018;1.625,00 € - 28/05/2018;1.625,00 € - 28/08/2018;3.250,00 € - 27/03/2019";"13.000,00 €";"13.000,00 €";"";""
"79";"Principale";"";"Gara codice Z841E8D473";"";"10/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z841E8D473";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841E8D473";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(577,50 € > 10/05/2017 - 31/12/2017)";"577,50 € - 25/05/2017";"577,50 €";"577,50 €";"";""
"80";"Principale";"";"Gara codice Z8E1D14D2F";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z8E1D14D2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1D14D2F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02056770247 - RAFFAELLI LUCA FRANCESCO  - 3D";"02056770247 - RAFFAELLI LUCA FRANCESCO  - 3D(1.353,00 € > 01/01/2017 - 31/12/2018)";"338,00 € - 25/05/2017;310,00 € - 28/09/2017;310,00 € - 28/05/2018;395,00 € - 28/11/2018";"1.353,00 €";"1.353,00 €";"";""
"81";"Principale";"";"Gara codice ZB61DBB327";"";"08/03/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB61DBB327";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61DBB327";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/03/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(336,60 € > 08/03/2017 - 13/03/2017)";"336,60 € - 25/05/2017";"336,60 €";"336,60 €";"";""
"82";"Principale";"";"Gara codice ZC31DE3EBF";"";"01/01/2017 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"ZC31DE3EBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31DE3EBF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS(4.760,04 € > 01/01/2017 - 31/12/2017)";"4.760,04 € - 25/05/2017";"4.760,04 €";"4.760,04 €";"";""
"83";"Principale";"";"Gara codice Z831EAE893";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z831EAE893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831EAE893";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE(350,00 € > 16/05/2017 - 19/05/2017)";"350,00 € - 14/06/2017";"350,00 €";"350,00 €";"";""
"84";"Principale";"";"Gara codice Z061E6228E";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 23:29";"Z061E6228E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061E6228E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA SRL";"02811710231 - BISSOLO CASA SRL(252,47 € > 31/12/2017 - 31/12/2017)";"252,47 € - 27/06/2017";"252,47 €";"252,47 €";"";""
"85";"Principale";"";"Gara codice Z111E7838C";"";"01/01/2017 00:00";"01/01/2027 00:00";"14/10/2022 13:17";"Z111E7838C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111E7838C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(600,00 € > 30/04/2017 - 31/05/2017)";"600,00 € - 03/07/2017";"600,00 €";"600,00 €";"";""
