﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"45";"Principale";"";"Servizio di raccolta trasporto e smaltimento rifiuti speciali";"";"30/12/2021 08:01";"01/01/2029 00:00";"15/12/2023 10:53";"Z7834A8381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7834A8381";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.";"03033240106 - ECO ERIDANIA S.P.A.(11.500,00 € > 29/12/2021 - 31/12/2024)";"530,75 € - 13/07/2022;337,10 € - 13/07/2022;754,65 € - 30/08/2022;255,50 € - 10/09/2022;110,00 € - 27/10/2022;289,30 € - 27/10/2022;221,20 € - 30/11/2022;321,70 € - 20/12/2022;272,00 € - 24/01/2023;195,50 € - 23/02/2023;284,35 € - 02/05/2023;144,00 € - 29/05/2023;434,50 € - 29/05/2023;188,50 € - 29/05/2023;238,00 € - 02/08/2023;72,00 € - 02/08/2023;72,00 € - 06/09/2023;77,00 € - 02/11/2023;222,50 € - 02/11/2023";"11.500,00 €";"5.020,55 €";"";""
"46";"Principale";"";"Gara codice Z80302B3E9";"";"13/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 10:55";"Z80302B3E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80302B3E9";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(755,00 € > 13/01/2021 - 31/01/2021)";"817,00 € - 27/03/2021";"755,00 €";"817,00 €";"";""
"47";"Principale";"";"Affidamento dell'incarico di Responsabile della Protezione dei dati (RPD/RPO)";"";"25/01/2021 00:00";"01/01/2028 00:00";"01/04/2022 12:27";"ZEF3055FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3055FCD";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNINDUSTRIA SERVIZI &amp; FORMAZIONE TREVISO PORDENONE";"02301900268 - UNINDUSTRIA SERVIZI &amp; FORMAZIONE TREVISO PORDENONE(2.500,00 € > 25/01/2021 - 31/12/2021)";"2.500,00 € - 14/02/2022";"2.500,00 €";"2.500,00 €";"";""
"48";"Principale";"";"Gara codice Z5E3054E4A";"";"22/01/2021 00:00";"01/01/2028 00:00";"06/09/2023 10:44";"Z5E3054E4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3054E4A";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL S.R.L.";"04222830269 - MIS MEDICAL S.R.L.(360,00 € > 22/01/2021 - 28/02/2021)";"360,00 € - 27/04/2021";"360,00 €";"360,00 €";"";""
"49";"Principale";"";"sostituzione rulli impianto 06";"";"22/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 10:55";"ZF03055935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03055935";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"02419960261 - CARRARO ASCENSORI S.R.L.";"02419960261 - CARRARO ASCENSORI S.R.L.(811,00 € > 22/01/2021 - 28/02/2021)";"811,00 € - 27/03/2021";"811,00 €";"811,00 €";"";""
"50";"Principale";"";"Gara codice Z0D30C8E0E";"";"25/02/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:54";"Z0D30C8E0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D30C8E0E";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"04353330261 - CLIMA CASA CARNIEL S.R.L. - Societ&agrave; Unipersonale";"04353330261 - CLIMA CASA CARNIEL S.R.L. - Societ&agrave; Unipersonale(640,00 € > 25/02/2021 - 31/03/2021)";"640,00 € - 27/05/2021";"640,00 €";"640,00 €";"";""
"51";"Principale";"";"Abbonamento al settimanale ""Il Gazzettino""";"";"01/01/2021 00:00";"01/01/2027 00:00";"10/05/2022 17:24";"Z503050FB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503050FB0";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00744300286 - IL GAZZETTINO S.P.A.";"00744300286 - IL GAZZETTINO S.P.A.(300,00 € > 01/01/2021 - 31/01/2021)";"";"300,00 €";"0,00 €";"";""
"52";"Principale";"";"Fornitura farmaci per conto degli Ospiti";"";"01/02/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:15";"ZE430E8428";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE430E8428";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"06/03/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(237,28 € > 06/03/2021 - 31/03/2021)";"237,28 € - 22/06/2021";"237,28 €";"237,28 €";"";""
"53";"Principale";"";"Gara codice ZB630E5A58";"";"05/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:40";"ZB630E5A58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB630E5A58";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"02402500264 - NICOLETTI ELETTROMECCANICA SNC di Nicoletti G.,M.&amp;";"02402500264 - NICOLETTI ELETTROMECCANICA SNC di Nicoletti G.,M.&amp;(380,00 € > 05/03/2021 - 30/04/2021)";"380,00 € - 27/04/2021";"380,00 €";"380,00 €";"";""
"54";"Principale";"";"Gara codice ZCE311F492";"";"24/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:59";"ZCE311F492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE311F492";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"SMNFBA74S10F443F - SEMENZIN FABIO";"SMNFBA74S10F443F - SEMENZIN FABIO(2.000,00 € > 24/03/2021 - 31/05/2021)";"2.000,00 € - 27/05/2021";"2.000,00 €";"2.000,00 €";"";""
"55";"Principale";"";"Gara codice ZEF323FABA";"";"24/06/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:37";"ZEF323FABA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF323FABA";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L. Unipersonale";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L. Unipersonale(220,00 € > 24/06/2021 - 31/07/2021)";"220,00 € - 31/08/2021";"220,00 €";"220,00 €";"";""
"56";"Principale";"";"Gara codice Z5B321286E";"";"13/09/2021 11:18";"01/01/2028 00:00";"26/01/2022 12:37";"Z5B321286E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B321286E";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"03031780301 - RESCUE SOLUTION SAS di Carlini Monica e C.";"03031780301 - RESCUE SOLUTION SAS di Carlini Monica e C.(360,00 € > 10/06/2021 - 30/06/2021)";"360,00 € - 02/08/2021";"360,00 €";"360,00 €";"";""
"57";"Principale";"";"Gara codice Z38332281F";"";"22/09/2021 09:15";"01/01/2029 00:00";"13/10/2023 14:47";"Z38332281F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38332281F";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"01500900269 - CHELAB SRL";"01500900269 - CHELAB SRL(600,00 € > 01/01/2022 - 30/09/2023)";"17,00 € - 09/01/2023;17,00 € - 02/03/2023;17,00 € - 02/05/2023;15,00 € - 06/09/2023;2,00 € - 06/09/2023";"600,00 €";"68,00 €";"";""
"58";"Principale";"";"Gara codice Z623215575";"";"28/09/2021 12:19";"01/01/2028 00:00";"26/01/2022 12:51";"Z623215575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623215575";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"03690650266 - MASTERGROUP SRL";"03690650266 - MASTERGROUP SRL(280,00 € > 11/06/2021 - 30/06/2021)";"280,00 € - 28/09/2021";"280,00 €";"280,00 €";"";""
"59";"Principale";"";"Fornitura di materiale sanitario per infermerie";"";"28/09/2021 18:56";"01/01/2028 00:00";"26/01/2022 12:51";"Z8332F5C01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8332F5C01";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C. di Tanzi Paolo &amp; C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C. di Tanzi Paolo &amp; C.(670,00 € > 07/09/2021 - 30/09/2021)";"670,00 € - 28/09/2021";"670,00 €";"670,00 €";"";""
"60";"Principale";"";"Fornitura materiale cancelleria";"";"27/10/2021 08:01";"01/01/2028 00:00";"26/01/2022 12:59";"Z7132B75F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7132B75F0";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.R.L.";"01308950268 - FELKART S.R.L.(222,82 € > 06/08/2021 - 31/08/2021)";"222,82 € - 27/10/2021";"222,82 €";"222,82 €";"";""
"61";"Principale";"";"Lavori di manutenzione straordinaria dei collegamenti idraulici Ala Vecchia";"";"11/10/2021 09:12";"01/01/2028 00:00";"26/01/2022 13:01";"Z283365C49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283365C49";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"04145080265 - EFFE 3 SRL";"04145080265 - EFFE 3 SRL(1.300,00 € > 11/10/2021 - 31/10/2021)";"1.100,00 € - 27/11/2021";"1.300,00 €";"1.100,00 €";"";""
"62";"Principale";"";"Servizio di manutenzione impianto elettrico - Periodo da agosto ad ottobre 2021";"";"22/11/2021 11:50";"01/01/2028 00:00";"08/09/2022 09:59";"Z77340503F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77340503F";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO(5.300,00 € > 22/11/2021 - 30/11/2021)";"5.290,83 € - 27/11/2021";"5.300,00 €";"5.290,83 €";"";""
"63";"Principale";"";"Fornitura di 10 materassi con federa lavabile";"";"29/11/2021 10:27";"01/01/2028 00:00";"01/04/2022 12:35";"Z193422125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193422125";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"00403140270 - NATALE NARDELLO &amp; FIGLI SRL - Societ&agrave; Uninominale";"00403140270 - NATALE NARDELLO &amp; FIGLI SRL - Societ&agrave; Uninominale(1.050,00 € > 29/11/2021 - 31/12/2021)";"1.050,00 € - 07/03/2022";"1.050,00 €";"1.050,00 €";"";""
"64";"Principale";"";"Gara codice ZF3342CBAD";"";"30/11/2021 16:17";"01/01/2028 00:00";"01/04/2022 12:20";"ZF3342CBAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3342CBAD";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"00585220262 - SANITARI A.G. di Pivato G. &amp; Casagrande A. s.n.c.";"00585220262 - SANITARI A.G. di Pivato G. &amp; Casagrande A. s.n.c.(99,00 € > 30/11/2021 - 31/12/2021)";"81,15 € - 31/01/2022";"99,00 €";"81,15 €";"";""
"65";"Principale";"";"Fornitura di materiale di consumo";"";"07/09/2021 00:00";"01/01/2028 00:00";"07/03/2023 12:52";"ZB032F5B63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB032F5B63";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP S.R.L.";"02424610265 - BRHEMA GROUP S.R.L.(768,16 € > 07/09/2021 - 31/10/2021)";"768,16 € - 02/12/2021";"768,16 €";"768,16 €";"";""
"66";"Principale";"";"Fornitura Termoscanner";"";"30/11/2021 21:01";"01/01/2028 00:00";"26/01/2022 13:07";"Z30334A054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30334A054";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(40,39 € > 04/10/2021 - 31/10/2021)";"40,39 € - 02/12/2021";"40,39 €";"40,39 €";"";""
"67";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria dell'impianto elettrico";"";"15/12/2021 14:25";"01/01/2029 00:00";"15/12/2023 10:52";"90275509EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=90275509EC";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO(49.925,24 € > 15/12/2021 - 31/12/2025)";"1.327,87 € - 30/08/2022;4.054,71 € - 27/10/2022;515,00 € - 09/01/2023;2.617,00 € - 02/08/2023;5.410,79 € - 06/09/2023;5.760,00 € - 02/11/2023;2.704,85 € - 30/11/2023";"49.925,24 €";"22.390,22 €";"";""
"68";"Principale";"";"Affidamento del Servizio di Brokeraggio Assicurativo per la Casa di Riposo per il periodo dal 04/01/2021 al 31/12/2023 più eventuale proroga di ulteriori 3 anni";"";"04/01/2021 00:00";"01/01/2027 00:00";"26/01/2022 12:26";"Z593012231";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593012231";" - CASA DI RIPOSO GUIZZO MARSEILLE I.P.A.B.";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. S.R.L.";"03858060274 - INTERMEDIA I.B. S.R.L.(3.600,00 € > 04/01/2021 - 31/12/2026)";"";"3.600,00 €";"0,00 €";"";""
"69";"Principale";"";"ffidamento diretto del servizio infermieristico notturno al Modulo 2";"";"19/01/2021 00:00";"01/01/2028 00:00";"28/01/2022 12:27";"8600576BD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8600576BD4";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT S.R.L.,04350630275 - FLY COOPERATIVA SOCIALE A R.L.";"04350630275 - FLY COOPERATIVA SOCIALE A R.L.(28.000,00 € > 01/05/2021 - 31/05/2021)";"5.260,00 € - 27/04/2021;5.880,00 € - 27/04/2021;5.558,75 € - 27/05/2021;5.420,00 € - 05/07/2021;5.580,00 € - 27/08/2021";"28.000,00 €";"27.698,75 €";"";""
"70";"Principale";"";"Gara codice Z413057E5C";"";"25/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 10:56";"Z413057E5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413057E5C";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"02290750260 - STUDIO ASSOCIATO AVV. TARTINI";"02290750260 - STUDIO ASSOCIATO AVV. TARTINI(13.041,27 € > 25/01/2021 - 31/12/2021)";"793,34 € - 24/02/2021;81,10 € - 27/03/2021";"13.041,27 €";"874,44 €";"";""
"71";"Principale";"";"Gara codice 8631674AB6";"";"13/02/2021 00:00";"01/01/2028 00:00";"01/08/2022 16:48";"8631674AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8631674AB6";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"13/02/2021";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(62.000,00 € > 13/02/2021 - 30/04/2022)";"3.155,39 € - 02/08/2021;2.911,61 € - 02/08/2021;1.656,99 € - 31/08/2021;1.119,00 € - 31/08/2021;1.293,03 € - 28/09/2021;756,25 € - 28/09/2021;1.348,44 € - 27/10/2021;964,77 € - 27/10/2021;1.500,28 € - 02/12/2021;1.076,24 € - 02/12/2021;3.710,75 € - 03/01/2022;3.695,99 € - 03/01/2022;5.390,65 € - 27/01/2022;4.748,56 € - 27/01/2022;6.764,25 € - 21/02/2022;6.386,83 € - 21/02/2022;6.972,83 € - 12/04/2022;6.803,47 € - 12/04/2022;5.390,68 € - 29/04/2022;5.480,93 € - 29/04/2022;2.562,62 € - 03/06/2022";"62.000,00 €";"73.689,56 €";"";""
"72";"Principale";"";"Gara codice ZC43102122";"";"15/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:32";"ZC43102122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43102122";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"BRTGRL59A05D157N - BERTONI ING. GABRIELE";"BRTGRL59A05D157N - BERTONI ING. GABRIELE(9.000,00 € > 15/03/2021 - 31/05/2021)";"8.760,70 € - 12/04/2021";"9.000,00 €";"8.760,70 €";"";""
"73";"Principale";"";"Gara codice Z443055116";"";"22/01/2021 00:00";"01/01/2028 00:00";"08/09/2022 09:59";"Z443055116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443055116";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO(1.539,92 € > 22/01/2021 - 31/01/2021)";"1.539,92 € - 27/02/2021";"1.539,92 €";"1.539,92 €";"";""
"74";"Principale";"";"Gara codice Z50302673E";"";"12/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 10:33";"Z50302673E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50302673E";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA S.R.L. Unipersonale";"02879890982 - LINET ITALIA S.R.L. Unipersonale(920,00 € > 12/01/2021 - 31/01/2021)";"920,00 € - 27/02/2021";"920,00 €";"920,00 €";"";""
"75";"Principale";"";"Gara codice Z9C3055146";"";"22/01/2021 00:00";"01/01/2028 00:00";"08/09/2022 09:59";"Z9C3055146";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3055146";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO(2.745,81 € > 22/01/2021 - 31/01/2021)";"2.745,81 € - 27/02/2021";"2.745,81 €";"2.745,81 €";"";""
"76";"Principale";"";"Gara codice Z2D30266A2";"";"12/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 10:56";"Z2D30266A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D30266A2";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"03794500268 - ONGARO PIETRO &amp; C. SNC";"03794500268 - ONGARO PIETRO &amp; C. SNC(1.627,50 € > 12/01/2021 - 31/01/2021)";"1.627,50 € - 27/03/2021";"1.627,50 €";"1.627,50 €";"";""
"77";"Principale";"";"Gara codice Z1730550B9";"";"22/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:16";"Z1730550B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730550B9";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"04269110260 - SAAC S.R.L.";"04269110260 - SAAC S.R.L.(680,00 € > 22/01/2021 - 31/12/2021)";"680,00 € - 25/06/2021";"680,00 €";"680,00 €";"";""
"78";"Principale";"";"Gara codice ZD63084529";"";"05/02/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:40";"ZD63084529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63084529";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(1.308,00 € > 16/02/2021 - 31/03/2021)";"1.308,00 € - 27/04/2021";"1.308,00 €";"1.308,00 €";"";""
"79";"Principale";"";"Fornitura di umidificatori per ossigeno";"";"01/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:40";"Z973050278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973050278";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C. di Tanzi Paolo &amp; C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C. di Tanzi Paolo &amp; C.(175,00 € > 21/01/2021 - 31/01/2021)";"175,00 € - 27/04/2021";"175,00 €";"175,00 €";"";""
"80";"Principale";"";"Fornitura farmaci per conto degli Ospiti_gennaio";"";"01/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:32";"ZCB3080954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3080954";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(147,30 € > 04/02/2021 - 28/02/2021)";"147,30 € - 27/04/2021";"147,30 €";"147,30 €";"";""
"81";"Principale";"";"Formnitura farmaci per conto degli ospiti ULSS_gennaio";"";"01/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:32";"Z71308089A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71308089A";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(56,54 € > 04/02/2021 - 28/02/2021)";"56,54 € - 27/04/2021";"56,54 €";"56,54 €";"";""
"82";"Principale";"";"Gara codice Z8B30AAB4F";"";"01/02/2021 00:00";"01/01/2028 00:00";"26/01/2022 13:00";"Z8B30AAB4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B30AAB4F";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"04911700260 - LA VITA DEL POPOLO S.R.L.";"04911700260 - LA VITA DEL POPOLO S.R.L.(300,00 € > 16/02/2021 - 28/02/2021)";"300,00 € - 27/10/2021";"300,00 €";"300,00 €";"";""
"83";"Principale";"";"Fornitura di materiale di consumo";"";"01/02/2021 00:00";"01/01/2028 00:00";"07/03/2023 12:52";"Z4A30C4B28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A30C4B28";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP S.R.L.";"02424610265 - BRHEMA GROUP S.R.L.(1.493,79 € > 24/02/2021 - 28/02/2021)";"1.178,79 € - 27/04/2021;315,00 € - 22/06/2021";"1.493,79 €";"1.493,79 €";"";""
"84";"Principale";"";"Fornitura di materiale per l'igiene degli ospiti";"";"01/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:16";"Z2630D57E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2630D57E8";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(350,16 € > 01/03/2021 - 31/03/2021)";"350,16 € - 22/06/2021";"350,16 €";"350,16 €";"";""
"85";"Principale";"";"Fornitura farmaci per conto degli Ospiti";"";"01/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:15";"Z3D314FF33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D314FF33";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(353,05 € > 12/04/2021 - 30/04/2021)";"353,05 € - 22/06/2021";"353,05 €";"353,05 €";"";""
