﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"66";"Principale";"";"Noleggio n. 1 pullman per attività PCTO presso Cison di Valmarino";"";"06/05/2022 08:37";"01/01/2028 00:00";"06/07/2022 11:06";"ZAD364ED60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD364ED60";" - ISISS M. CASAGRANDE";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(370,00 € > 09/05/2022 - 09/05/2022)";"370,00 € - 02/07/2022";"370,00 €";"370,00 €";"";""
"67";"Allegato";"66";"Determina";"Delibera a contrarre";"06/05/2022 08:37";"01/01/2028 00:00";"26/05/2022 08:45";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559936"
"68";"Principale";"";"Viaggio d'Istruzione a Bruxelles";"";"20/05/2022 11:03";"01/01/2028 00:00";"06/07/2022 11:57";"Z8B3678CA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3678CA8";" - ISISS M. CASAGRANDE";"20/05/2022";"23-AFFIDAMENTO DIRETTO";"03797360264 - MAKUTI VIAGGI ";"03797360264 - MAKUTI VIAGGI (2.205,00 € > 31/05/2022 - 01/06/2022)";"2.205,00 € - 02/07/2022";"2.205,00 €";"2.205,00 €";"";""
"69";"Allegato";"68";"Determina";"Delibera a contrarre";"20/05/2022 11:05";"01/01/2028 00:00";"30/05/2022 11:13";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=560936"
"70";"Principale";"";"Acquisto toner e cartucce";"";"10/06/2022 10:37";"01/01/2028 00:00";"26/08/2022 09:09";"ZD03697EB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03697EB4";" - ISISS M. CASAGRANDE";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"01525700546 - COMITALIA SRL.";"01525700546 - COMITALIA SRL.(931,50 € > 16/06/2022 - 16/06/2022)";"931,50 € - 27/07/2022";"931,50 €";"931,50 €";"";""
"71";"Allegato";"70";"Determina";"Delibera a contrarre";"10/06/2022 10:40";"01/01/2028 00:00";"24/06/2022 10:40";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=564800"
"72";"Principale";"";"Noleggio pullman per visita guidata a Trieste";"";"01/06/2022 14:11";"01/01/2028 00:00";"06/07/2022 11:51";"Z7636A50C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7636A50C7";" - ISISS M. CASAGRANDE";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(545,46 € > 01/06/2022 - 01/06/2022)";"545,46 € - 02/07/2022";"545,46 €";"545,46 €";"";""
"73";"Allegato";"72";"Determina";"Delibera a contrarre";"01/06/2022 14:12";"01/01/2028 00:00";"24/06/2022 14:12";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=564885"
"74";"Principale";"";"Acquisto buoni libro Easy Help ";"";"06/06/2022 08:28";"01/01/2028 00:00";"26/08/2022 09:05";"ZB336A71E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB336A71E3";" - ISISS M. CASAGRANDE";"06/06/2022";"23-AFFIDAMENTO DIRETTO";"01868300268 - LIBRERIA LA PIEVE";"01868300268 - LIBRERIA LA PIEVE(200,00 € > 06/06/2022 - 30/10/2022)";"200,00 € - 27/07/2022";"200,00 €";"200,00 €";"";""
"75";"Allegato";"74";"Determina";"Delibera a contrarre";"06/06/2022 08:31";"01/01/2028 00:00";"28/06/2022 08:33";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=565217"
"76";"Principale";"";"Acquisto pacchetto Office business premium";"";"22/06/2022 13:53";"01/01/2028 00:00";"26/08/2022 09:24";"Z5236E2F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5236E2F27";" - ISISS M. CASAGRANDE";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI SRL.";"02048930206 - KORA SISTEMI INFORMATICI SRL.(1.832,40 € > 28/06/2022 - 28/06/2022)";"1.832,40 € - 27/07/2022";"1.832,40 €";"1.832,40 €";"";""
"77";"Allegato";"76";"Determina";"Delibera a contrarre";"22/06/2022 13:57";"01/01/2028 00:00";"28/06/2022 13:57";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=565383"
"78";"Principale";"";"Acquisto nebulizzatori VECTOR FOG C100+";"";"04/07/2022 10:17";"01/01/2028 00:00";"26/08/2022 09:10";"ZBA36EBBF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA36EBBF0";" - ISISS M. CASAGRANDE";"04/07/2022";"23-AFFIDAMENTO DIRETTO";"03410720829 - COMES SRL.";"03410720829 - COMES SRL.(2.925,00 € > 05/07/2022 - 05/07/2022)";"2.925,00 € - 27/07/2022";"2.925,00 €";"2.925,00 €";"";""
"79";"Allegato";"78";"Determina";"Delibera a contrarre";"04/07/2022 10:19";"01/01/2028 00:00";"13/07/2022 10:20";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=567574"
"80";"Principale";"";"Acquisto termociclatore ";"";"19/07/2022 13:27";"01/01/2028 00:00";"29/08/2022 14:10";"ZDF372986B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF372986B";" - ISISS M. CASAGRANDE";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"12864800151 - VWR INTERNATIONAL SRL.";"12864800151 - VWR INTERNATIONAL SRL.(2.822,00 € > 20/07/2022 - 30/07/2022)";"2.822,00 € - 29/08/2022";"2.822,00 €";"2.822,00 €";"";""
"81";"Allegato";"80";"Determina";"Delibera a contrarre";"19/07/2022 13:29";"01/01/2028 00:00";"20/07/2022 13:30";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=568477"
"82";"Principale";"";"ASSICURAZIONE ALUNNI/PERSONALE PER A.S. 2022/2023 E 2023/2024";"";"01/07/2022 10:12";"01/01/2028 00:00";"28/12/2022 09:07";"ZD63701E92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63701E92";" - ISISS M. CASAGRANDE";"01/07/2022";"01-PROCEDURA APERTA";"09861000967 - PLURIASS Srl";"09861000967 - PLURIASS Srl(3.495,00 € > 01/09/2022 - 31/08/2024)";"3.495,00 € - 07/11/2022";"3.495,00 €";"3.495,00 €";"";""
"83";"Allegato";"82";"Determina";"Delibera a contrarre";"01/07/2022 10:18";"01/01/2028 00:00";"27/08/2022 10:19";"";"";"";"";"";"";"";"";"";"";"Determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=572782"
"84";"Principale";"";"Acquisto del servizio di prevenzione e protezione dei rischi: incarico annuale medico competente, sopralluogo in azienda e riunione annuale in azienda";"";"30/11/2022 13:14";"01/01/2029 00:00";"02/02/2023 13:28";"Z9D38D9D7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D38D9D7C";" - ISISS M. CASAGRANDE";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"03438220265 - CENTRO DI MEDICINA SPA";"03438220265 - CENTRO DI MEDICINA SPA(377,00 € > 12/12/2022 - 12/12/2022)";"377,00 € - 01/02/2023";"377,00 €";"377,00 €";"";""
"85";"Allegato";"84";"Delibera a contrarre ";"";"30/11/2022 13:42";"01/01/2028 00:00";"22/12/2022 13:43";"";"";"";"";"";"";"";"";"";"";"Acquisto del servizio di prevenzione e protezione dei rischi: incarico annuale medico competente, sopralluogo in azienda e riunione annuale in azienda";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597947"
"86";"Principale";"";"Acquisto del servizio di consulenza e supporto tecnico-operativo ai fini della partecipazione al progetto ERASMUS PLUS KA1";"";"01/12/2022 13:43";"01/01/2029 00:00";"18/05/2023 10:42";"ZF238DE761";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF238DE761";" - ISISS M. CASAGRANDE";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"03581700246 - FORTES Impresa Sociale Srl";"03581700246 - FORTES Impresa Sociale Srl(800,00 € > 02/12/2022 - 02/12/2022)";"800,00 € - 21/03/2023";"800,00 €";"800,00 €";"";""
"87";"Allegato";"86";"Delibera a contrarre ";"";"01/12/2022 13:45";"01/01/2028 00:00";"22/12/2022 13:46";"";"";"";"";"";"";"";"";"";"";"Acquisto del servizio di consulenza e supporto tecnico-operativo ai fini della partecipazione al progetto ERASMUS PLUS KA1";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597949"
"88";"Principale";"";"Rinnovo Abbonamento annuale della rivista “Notizie della Scuola”, e acquisto “IperTesto” e “Dirigere scuole 2023”";"";"03/12/2022 14:01";"01/01/2028 00:00";"28/12/2022 09:38";"Z1638CE607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1638CE607";" - ISISS M. CASAGRANDE";"03/12/2022";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL.";"00659430631 - TECNODID SRL.(150,00 € > 02/01/2023 - 30/12/2023)";"150,00 € - 09/12/2022";"150,00 €";"150,00 €";"";""
"89";"Allegato";"88";"Delibera a contrarre ";"";"03/12/2022 14:06";"01/01/2028 00:00";"22/12/2022 14:06";"";"";"";"";"";"";"";"";"";"";" Rinnovo Abbonamento annuale della rivista “Notizie della Scuola”, e acquisto “IperTesto” e “Dirigere scuole 2023”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597968"
"90";"Principale";"";"Acquisto di materiale vario";"";"06/12/2022 08:34";"01/01/2029 00:00";"17/04/2023 09:00";"Z9038E8E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9038E8E1E";" - ISISS M. CASAGRANDE";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"06067681004 - ClickUfficio S.r.l.";"06067681004 - ClickUfficio S.r.l.(1.456,27 € > 06/12/2022 - 06/12/2022)";"270,14 € - 01/02/2023;1.186,13 € - 15/04/2023";"1.456,27 €";"1.456,27 €";"";""
"91";"Allegato";"90";"Delibera a contrarre ";"";"06/12/2022 08:42";"01/01/2028 00:00";"23/12/2022 08:44";"";"";"";"";"";"";"";"";"";"";"Acquisto di materiale vario";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598135"
"92";"Principale";"";"Acquisto dell’abbonamento alla rivista “Prisma”";"";"06/12/2022 09:20";"01/01/2028 00:00";"28/12/2022 10:18";"Z5938EF8DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5938EF8DF";" - ISISS M. CASAGRANDE";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"09164520968 - Mateinitaly srl";"09164520968 - Mateinitaly srl(42,00 € > 01/01/2023 - 31/12/2023)";"42,00 € - 15/12/2022";"42,00 €";"42,00 €";"";""
"93";"Allegato";"92";"Delibera a contrarre ";"";"06/12/2022 09:26";"01/01/2028 00:00";"23/12/2022 09:28";"";"";"";"";"";"";"";"";"";"";"Acquisto dell’abbonamento alla rivista “Prisma”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598157"
"94";"Principale";"";"Rinnovo dell’abbonamento alla rivista annuale “L’industria delle costruzioni”";"";"07/12/2022 09:29";"01/01/2029 00:00";"02/02/2023 13:25";"Z1038F5ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1038F5ADA";" - ISISS M. CASAGRANDE";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"00433010584 - ANCE SERVIZI SRL.";"00433010584 - ANCE SERVIZI SRL.(50,00 € > 01/01/2023 - 31/12/2023)";"50,00 € - 01/02/2023";"50,00 €";"50,00 €";"";""
"95";"Allegato";"94";"Delibera a contrarre ";"";"07/12/2022 09:33";"01/01/2028 00:00";"23/12/2022 09:34";"";"";"";"";"";"";"";"";"";"";"Rinnovo dell’abbonamento alla rivista annuale “L’industria delle costruzioni”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598161"
"96";"Principale";"";"Acquisto dell’abbonamento in formato digitale al quotidiano “Corriere della sera”";"";"07/12/2022 09:35";"01/01/2029 00:00";"02/02/2023 14:01";"Z8838F698C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8838F698C";" - ISISS M. CASAGRANDE";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"12086540155 - RCS MediaGroup S.p.A.";"12086540155 - RCS MediaGroup S.p.A.(192,30 € > 01/01/2023 - 31/12/2023)";"192,30 € - 01/02/2023";"192,30 €";"192,30 €";"";""
"97";"Allegato";"96";"Delibera a contrarre ";"";"07/12/2022 09:39";"01/01/2028 00:00";"23/12/2022 09:41";"";"";"";"";"";"";"";"";"";"";" Acquisto dell’abbonamento in formato digitale al quotidiano “Corriere della sera”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598166"
"98";"Principale";"";"Acquisto del pacchetto per il viaggio d’istruzione in Andalusia (Siviglia – Cordova – Granada - Malaga)";"";"13/12/2022 10:00";"01/01/2029 00:00";"11/03/2023 12:52";"Z8E38BF2DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E38BF2DC";" - ISISS M. CASAGRANDE";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(27.404,00 € > 24/02/2023 - 01/03/2023)";"12.900,00 € - 15/12/2022;14.504,00 € - 07/03/2023";"27.404,00 €";"27.404,00 €";"";""
"99";"Allegato";"98";"Delibera a contrarre ";"Delibera a contrarre";"13/12/2022 11:00";"01/01/2028 00:00";"23/12/2022 11:01";"";"";"";"";"";"";"";"";"";"";"Acquisto del pacchetto per il viaggio d’istruzione in Andalusia (Siviglia – Cordova – Granada - Malaga)";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598243"
"100";"Principale";"";"Acquisto dell’abbonamento al quotidiano “Domani”";"";"13/12/2022 11:44";"01/01/2029 00:00";"02/02/2023 14:00";"Z95390199D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95390199D";" - ISISS M. CASAGRANDE";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"12295730019 - Editoriale Domani S.p.A.";"12295730019 - Editoriale Domani S.p.A.(199,00 € > 01/01/2023 - 31/12/2023)";"199,00 € - 01/02/2023";"199,00 €";"199,00 €";"";""
"101";"Allegato";"100";"Delibera a contrarre ";"Delibera a contrarre";"13/12/2022 12:05";"01/01/2028 00:00";"23/12/2022 12:06";"";"";"";"";"";"";"";"";"";"";"Acquisto dell’abbonamento al quotidiano “Domani”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598298"
"102";"Principale";"";"Gestione adempimenti di cui alle linee guida AGID gestione e conservazione dei documenti informativi dal 01/01/2022";"";"20/01/2022 10:17";"01/01/2028 00:00";"04/03/2022 11:32";"Z3A34D1074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A34D1074";" - ISISS M. CASAGRANDE";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"10835430967 - Capital Security Srls";"10835430967 - Capital Security Srls(290,00 € > 20/01/2022 - 31/12/2022)";"290,00 € - 02/03/2022";"290,00 €";"290,00 €";"";""
"103";"Allegato";"102";"Determina";"Delibera a contrarre";"20/01/2022 10:21";"01/01/2028 00:00";"03/03/2022 10:23";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=545456"
"104";"Principale";"";"Registrazione, gestione e rinnovo del dominio web";"";"24/02/2022 09:21";"01/01/2028 00:00";"13/04/2022 08:43";"Z73355C2C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73355C2C6";" - ISISS M. CASAGRANDE";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(110,00 € > 24/02/2022 - 31/12/2022)";"110,00 € - 02/04/2022";"110,00 €";"110,00 €";"";""
"105";"Allegato";"104";"Determina";"Delibera a contrarre";"24/02/2022 09:24";"01/01/2028 00:00";"12/03/2022 09:24";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=546922"
"106";"Principale";"";"Acquisto articoli per fibra internet";"";"25/02/2022 09:41";"01/01/2028 00:00";"04/05/2022 10:42";"Z4E356110B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E356110B";" - ISISS M. CASAGRANDE";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(520,00 € > 12/03/2022 - 17/03/2022)";"520,00 € - 29/04/2022";"520,00 €";"520,00 €";"";""
"107";"Allegato";"106";"Determina";"Delibera a contrarre";"25/02/2022 09:43";"01/01/2028 00:00";"12/03/2022 09:44";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=546934"
"108";"Principale";"";"Esami B2 First For Schools";"";"03/03/2022 09:50";"01/01/2028 00:00";"04/05/2022 10:39";"ZBA3571B6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3571B6D";" - ISISS M. CASAGRANDE";"03/03/2022";"23-AFFIDAMENTO DIRETTO";"04200590240 - NEW CAMBRIDGE - NOVA CORSO - CERTIFICAZIONI LINGUISTICHE SRL";"04200590240 - NEW CAMBRIDGE - NOVA CORSO - CERTIFICAZIONI LINGUISTICHE SRL(8.518,50 € > 09/04/2022 - 09/04/2022)";"8.518,50 € - 29/04/2022";"8.518,50 €";"8.518,50 €";"";""
"109";"Allegato";"108";"Determina";"Delibera a contrarre";"09/04/2022 09:52";"01/01/2028 00:00";"12/03/2022 09:53";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=546936"
"110";"Principale";"";"Acquisto libri ";"";"01/03/2022 10:00";"01/01/2028 00:00";"04/05/2022 10:40";"ZF63564049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63564049";" - ISISS M. CASAGRANDE";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"00177650264 - CANOVA SOCIETA' LIBRARIA EDITRICE A R.L.";"00177650264 - CANOVA SOCIETA' LIBRARIA EDITRICE A R.L.(391,25 € > 14/03/2022 - 15/03/2022)";"391,25 € - 29/04/2022";"391,25 €";"391,25 €";"";""
"111";"Allegato";"110";"Determina";"Delibera a contrarre";"01/03/2022 10:02";"01/01/2028 00:00";"12/03/2022 10:02";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=546939"
"112";"Principale";"";"Congresso Math & Jeans - Avignone ";"";"15/03/2022 00:00";"01/01/2028 00:00";"28/05/2022 12:58";"Z1F3591E8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3591E8E";" - ISISS M. CASAGRANDE";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(4.565,00 € > 06/04/2022 - 10/04/2022)";"2.486,00 € - 02/04/2022;2.079,00 € - 28/05/2022";"4.565,00 €";"4.565,00 €";"";""
"113";"Allegato";"112";"Determina";"Delibera a contrarre";"15/03/2022 00:00";"01/01/2028 00:00";"11/04/2022 13:14";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=552152"
"114";"Principale";"";"Acquisto materiale vario ";"";"12/04/2022 11:39";"01/01/2028 00:00";"01/06/2022 11:00";"Z8835FCD57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8835FCD57";" - ISISS M. CASAGRANDE";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME";"02323180279 - SME(1.297,66 € > 21/04/2022 - 21/04/2022)";"1.297,66 € - 01/06/2022";"1.297,66 €";"1.297,66 €";"";""
"115";"Allegato";"114";"Determina";"Delibera a contrarre";"12/04/2022 11:42";"01/01/2028 00:00";"28/04/2022 11:43";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=554324"
"116";"Principale";"";"Acquisto sigillo elettronico - GECODOC";"";"27/04/2022 12:08";"01/01/2028 00:00";"01/06/2022 11:01";"ZDB3624786";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3624786";" - ISISS M. CASAGRANDE";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(160,00 € > 27/04/2022 - 27/04/2023)";"160,00 € - 01/06/2022";"160,00 €";"160,00 €";"";""
"117";"Allegato";"116";"Determina";"Delibera a contrarre";"27/04/2022 12:10";"01/01/2028 00:00";"28/04/2022 12:10";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=554364"
"118";"Principale";"";"Acquisto stampante etichette + etichette + webcam ";"";"14/04/2022 11:01";"01/01/2028 00:00";"26/08/2022 09:20";"ZE036054D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE036054D5";" - ISISS M. CASAGRANDE";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL.";"03878640238 - VIRTUAL LOGIC SRL.(1.563,77 € > 13/05/2022 - 23/05/2022)";"1.563,77 € - 27/07/2022";"1.563,77 €";"1.563,77 €";"";""
"119";"Allegato";"118";"Determina";"Delibera a contrarre";"14/04/2022 11:04";"01/01/2028 00:00";"10/05/2022 11:05";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=556404"
"120";"Principale";"";"Viaggio d'istruzione a Firenze";"";"15/04/2022 13:17";"01/01/2028 00:00";"03/04/2023 09:36";"Z35360A539";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35360A539";" - ISISS M. CASAGRANDE";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(4.879,65 € > 26/04/2022 - 29/04/2022)";"";"4.879,65 €";"0,00 €";"";""
"121";"Allegato";"120";"Determina";"Delibera a contrarre";"15/04/2022 13:18";"01/01/2028 00:00";"14/05/2022 13:19";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=557544"
"122";"Principale";"";"Viaggio d'istruzione a Napoli";"";"15/04/2022 13:36";"01/01/2028 00:00";"03/04/2023 09:36";"Z60360B9A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60360B9A3";" - ISISS M. CASAGRANDE";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(10.304,00 € > 27/04/2022 - 30/04/2022)";"";"10.304,00 €";"0,00 €";"";""
"123";"Allegato";"122";"Determina";"Delibera a contrarre";"15/04/2022 13:38";"01/01/2028 00:00";"14/05/2022 13:38";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=557547"
"124";"Principale";"";"Contratto Assistenza hardware e Software + materiale per sostituzioni urgenti";"";"16/05/2022 11:56";"01/01/2029 00:00";"30/08/2023 09:54";"Z6D365C675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D365C675";" - ISISS M. CASAGRANDE";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(3.000,00 € > 16/05/2022 - 15/05/2023)";"205,00 € - 02/07/2022;49,18 € - 27/07/2022;2.000,00 € - 15/04/2023;46,84 € - 15/04/2023;187,00 € - 13/06/2023;380,00 € - 13/06/2023;131,98 € - 30/08/2023";"3.000,00 €";"3.000,00 €";"";""
"125";"Allegato";"124";"Determina";"Delibera a contrarre";"16/05/2022 12:01";"01/01/2028 00:00";"19/05/2022 12:03";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=558461"
"126";"Principale";"";"Acquisto microscopi";"";"14/05/2022 12:04";"01/01/2028 00:00";"26/08/2022 09:19";"ZBA366608E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA366608E";" - ISISS M. CASAGRANDE";"14/05/2022";"23-AFFIDAMENTO DIRETTO";"02640510281 - BM MEDICAL SNC";"02640510281 - BM MEDICAL SNC(14.200,00 € > 19/05/2022 - 31/07/2022)";"3.561,16 € - 27/07/2022;4.851,34 € - 27/07/2022;3.113,07 € - 27/07/2022;2.674,43 € - 27/07/2022";"14.200,00 €";"14.200,00 €";"";""
"127";"Allegato";"126";"Determina";"Delibera a contrarre";"14/05/2022 12:11";"01/01/2028 00:00";"19/05/2022 12:11";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=558465"
"128";"Allegato";"126";"Determina";"Delibera a contrarre";"18/07/2022 13:25";"01/01/2028 00:00";"20/07/2022 13:26";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=568475"
"129";"Principale";"";"Acquisto pacchetto per uscita didattica Cuneo - Gara CAT";"";"21/04/2022 09:17";"01/01/2028 00:00";"25/05/2022 11:42";"Z3E361213A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E361213A";" - ISISS M. CASAGRANDE";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"02063980045 - CONITURS Consorzio Operatori Turistici Provincia di Cuneo";"02063980045 - CONITURS Consorzio Operatori Turistici Provincia di Cuneo(696,60 € > 02/05/2022 - 05/05/2022)";"696,60 € - 23/05/2022";"696,60 €";"696,60 €";"";""
"130";"Allegato";"129";"Determina";"Delibera a contrarre";"21/04/2022 09:17";"01/01/2028 00:00";"23/05/2022 09:31";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=558835"
