﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"49";"Principale";"";"Gara codice ZB13CD7081";"";"15/01/2024 11:41";"01/01/2030 00:00";"15/01/2024 11:41";"ZB13CD7081";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13CD7081";"03803460405 - ASP Cesena Valle Savio";"13/10/2023";"23-AFFIDAMENTO DIRETTO";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.(30,87 € > 13/10/2023 - 31/12/2023)";"25,30 € - 29/11/2023";"30,87 €";"25,30 €"
"50";"Principale";"";"Gara codice ZA73C96851";"";"15/01/2024 11:41";"01/01/2030 00:00";"15/01/2024 11:41";"ZA73C96851";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73C96851";"03803460405 - ASP Cesena Valle Savio";"26/09/2023";"23-AFFIDAMENTO DIRETTO";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.(9,60 € > 26/09/2023 - 31/12/2023)";"9,60 € - 29/11/2023";"9,60 €";"9,60 €"
"51";"Principale";"";"Gara codice ZBE3C763ED";"";"15/01/2024 11:42";"01/01/2030 00:00";"15/01/2024 11:42";"ZBE3C763ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3C763ED";"03803460405 - ASP Cesena Valle Savio";"14/09/2023";"23-AFFIDAMENTO DIRETTO";"02601160399 - BAGNO AMARCORD";"02601160399 - BAGNO AMARCORD(1.251,64 € > 14/09/2023 - 31/12/2023)";"1.251,64 € - 30/11/2023";"1.251,64 €";"1.251,64 €"
"52";"Principale";"";"Gara codice Z573BCD95E";"";"15/01/2024 11:42";"01/01/2030 00:00";"15/01/2024 11:42";"Z573BCD95E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573BCD95E";"03803460405 - ASP Cesena Valle Savio";"05/07/2023";"23-AFFIDAMENTO DIRETTO";"BRLRRT46T14H294E - BRIOLI ROBERTO MARIA INGEGNERE";"BRLRRT46T14H294E - BRIOLI ROBERTO MARIA INGEGNERE(10.400,00 € > 05/07/2023 - 31/12/2023)";"10.400,00 € - 30/11/2023";"10.400,00 €";"10.400,00 €"
"53";"Principale";"";"Gara codice Z103D6414A";"";"15/01/2024 11:42";"01/01/2030 00:00";"15/01/2024 11:42";"Z103D6414A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103D6414A";"03803460405 - ASP Cesena Valle Savio";"22/11/2023";"23-AFFIDAMENTO DIRETTO";"00311310379 - CAMST SOC. COOP. A.R.L.";"00311310379 - CAMST SOC. COOP. A.R.L.(600,00 € > 22/11/2023 - 31/12/2023)";"300,00 € - 22/11/2023;300,00 € - 22/11/2023";"600,00 €";"600,00 €"
"54";"Principale";"";"Gara codice ZD73D88184";"";"15/01/2024 11:42";"01/01/2030 00:00";"15/01/2024 11:42";"ZD73D88184";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73D88184";"03803460405 - ASP Cesena Valle Savio";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"00140000407 - CASADEI &amp; PELLIZZARO S.R.L.";"00140000407 - CASADEI &amp; PELLIZZARO S.R.L.(996,75 € > 30/11/2023 - 31/12/2023)";"996,75 € - 30/11/2023";"996,75 €";"996,75 €"
"55";"Principale";"";"Gara codice ZCA3C5064A";"";"15/01/2024 11:45";"01/01/2030 00:00";"15/01/2024 11:45";"ZCA3C5064A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3C5064A";"03803460405 - ASP Cesena Valle Savio";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"03874970407 - COOPERATIVA EUCRANTE SOCIETA COOPERATIVA";"03874970407 - COOPERATIVA EUCRANTE SOCIETA COOPERATIVA(108,00 € > 31/08/2023 - 31/12/2023)";"108,00 € - 29/11/2023";"108,00 €";"108,00 €"
"56";"Principale";"";"Gara codice Z7B3CB9812";"";"15/01/2024 11:46";"01/01/2030 00:00";"15/01/2024 11:46";"Z7B3CB9812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3CB9812";"03803460405 - ASP Cesena Valle Savio";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"RNDPTR66C09G273Q - EUROIDRAULICA DI RENDA PIETRO";"RNDPTR66C09G273Q - EUROIDRAULICA DI RENDA PIETRO(2.765,50 € > 05/10/2023 - 31/12/2023)";"2.765,50 € - 27/11/2023";"2.765,50 €";"2.765,50 €"
"57";"Principale";"";"Gara codice Z553D5706B";"";"15/01/2024 11:46";"01/01/2030 00:00";"15/01/2024 11:46";"Z553D5706B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553D5706B";"03803460405 - ASP Cesena Valle Savio";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"15508721006 - EVO TRAINING SRL";"15508721006 - EVO TRAINING SRL(150,00 € > 17/11/2023 - 31/12/2023)";"150,00 € - 17/11/2023";"150,00 €";"150,00 €"
"58";"Principale";"";"Gara codice Z6C3C623C3";"";"15/01/2024 11:46";"01/01/2030 00:00";"15/01/2024 11:46";"Z6C3C623C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3C623C3";"03803460405 - ASP Cesena Valle Savio";"07/09/2023";"23-AFFIDAMENTO DIRETTO";"03167270408 - FACE. S.P.A. - GESTIONE FARMACIE";"03167270408 - FACE. S.P.A. - GESTIONE FARMACIE(1.715,95 € > 07/09/2023 - 31/12/2023)";"1.715,95 € - 16/11/2023";"1.715,95 €";"1.715,95 €"
"59";"Principale";"";"Gara codice ZF13D0C131";"";"15/01/2024 11:46";"01/01/2030 00:00";"15/01/2024 11:46";"ZF13D0C131";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13D0C131";"03803460405 - ASP Cesena Valle Savio";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"ZNAMNL80D14C573P - ZANI MANUEL";"ZNAMNL80D14C573P - ZANI MANUEL(1.200,00 € > 27/10/2023 - 31/12/2023)";"1.200,00 € - 21/11/2023";"1.200,00 €";"1.200,00 €"
"60";"Principale";"";"Gara codice Z413CAC93F";"";"15/01/2024 11:46";"01/01/2030 00:00";"15/01/2024 11:46";"Z413CAC93F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413CAC93F";"03803460405 - ASP Cesena Valle Savio";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(1.490,00 € > 02/10/2023 - 31/12/2023)";"1.221,31 € - 29/11/2023";"1.490,00 €";"1.221,31 €"
"61";"Principale";"";"Gara codice ZC03D6E953";"";"15/01/2024 11:46";"01/01/2030 00:00";"15/01/2024 11:46";"ZC03D6E953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03D6E953";"03803460405 - ASP Cesena Valle Savio";"23/11/2023";"23-AFFIDAMENTO DIRETTO";"02027260401 - GOLINUCCI S.R.L.";"02027260401 - GOLINUCCI S.R.L.(10,35 € > 23/11/2023 - 31/12/2023)";"10,35 € - 23/11/2023";"10,35 €";"10,35 €"
"62";"Principale";"";"Gara codice Z2F3CA10F8";"";"15/01/2024 11:46";"01/01/2030 00:00";"15/01/2024 11:46";"Z2F3CA10F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3CA10F8";"03803460405 - ASP Cesena Valle Savio";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"02106250398 - TRONY DML SPA";"02106250398 - TRONY DML SPA(450,75 € > 28/09/2023 - 31/12/2023)";"450,78 € - 29/11/2023";"450,75 €";"450,78 €"
"63";"Principale";"";"Gara codice Z5D3CA34E6";"";"15/01/2024 11:50";"01/01/2030 00:00";"25/01/2024 09:26";"Z5D3CA34E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3CA34E6";"03803460405 - ASP Cesena Valle Savio";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"00755670403 - MAXICART di Patrignani Augusto &amp; c. Snc";"00755670403 - MAXICART di Patrignani Augusto &amp; c. Snc(131,62 € > 28/09/2023 - 31/12/2023)";"128,63 € - 27/11/2023;2,96 € - 18/12/2023";"131,62 €";"131,59 €"
"64";"Principale";"";"Gara codice ZEB3C90402";"";"15/01/2024 11:50";"01/01/2030 00:00";"15/01/2024 11:50";"ZEB3C90402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3C90402";"03803460405 - ASP Cesena Valle Savio";"22/09/2023";"23-AFFIDAMENTO DIRETTO";"01548260403 - POLYCALOR s.r.l.";"01548260403 - POLYCALOR s.r.l.(1.920,00 € > 22/09/2023 - 31/12/2023)";"1.920,00 € - 29/11/2023";"1.920,00 €";"1.920,00 €"
"65";"Principale";"";"Gara codice Z543D27D30";"";"15/01/2024 11:50";"01/01/2030 00:00";"15/01/2024 11:50";"Z543D27D30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543D27D30";"03803460405 - ASP Cesena Valle Savio";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"02304310408 - SICUROMAGNA S.R.L.";"02304310408 - SICUROMAGNA S.R.L.(100,00 € > 07/11/2023 - 31/12/2023)";"100,00 € - 21/11/2023";"100,00 €";"100,00 €"
"66";"Principale";"";"Gara codice Z4E3C875AF";"";"15/01/2024 11:50";"01/01/2030 00:00";"15/01/2024 11:50";"Z4E3C875AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3C875AF";"03803460405 - ASP Cesena Valle Savio";"20/09/2023";"23-AFFIDAMENTO DIRETTO";"02547090403 - TECNOINFISSI S.N.C.";"02547090403 - TECNOINFISSI S.N.C.(265,00 € > 20/09/2023 - 31/12/2023)";"265,00 € - 30/11/2023";"265,00 €";"265,00 €"
"67";"Principale";"";"Gara codice ZEB3CD200D";"";"15/01/2024 12:26";"01/01/2030 00:00";"15/01/2024 12:47";"ZEB3CD200D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3CD200D";"03803460405 - ASP Cesena Valle Savio";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"02483810392 - AZIENDA  UNITA'' SANITARIA  LOCALE  DELLA  ROMAGNA ";"02483810392 - AZIENDA  UNITA'' SANITARIA  LOCALE  DELLA  ROMAGNA (102,00 € > 12/10/2023 - 31/12/2023)";"102,00 € - 13/12/2023";"102,00 €";"102,00 €"
"68";"Principale";"";"Gara codice Z3A3C4B35B";"";"15/01/2024 12:26";"01/01/2030 00:00";"15/01/2024 12:47";"Z3A3C4B35B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3C4B35B";"03803460405 - ASP Cesena Valle Savio";"30/08/2023";"23-AFFIDAMENTO DIRETTO";"02483810392 - AZIENDA  UNITA'' SANITARIA  LOCALE  DELLA  ROMAGNA ";"02483810392 - AZIENDA  UNITA'' SANITARIA  LOCALE  DELLA  ROMAGNA (925,00 € > 30/08/2023 - 31/12/2023)";"677,00 € - 11/12/2023";"925,00 €";"677,00 €"
"69";"Principale";"";"Gara codice Z303D229F3";"";"15/01/2024 12:26";"01/01/2030 00:00";"15/01/2024 12:26";"Z303D229F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303D229F3";"03803460405 - ASP Cesena Valle Savio";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.(8,86 € > 06/11/2023 - 31/12/2023)";"8,86 € - 12/12/2023";"8,86 €";"8,86 €"
"70";"Principale";"";"Gara codice Z353CD54F7";"";"15/01/2024 12:26";"01/01/2030 00:00";"15/01/2024 12:26";"Z353CD54F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353CD54F7";"03803460405 - ASP Cesena Valle Savio";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.A.";"05503160011 - ARJO ITALIA S.p.A.(4.694,35 € > 12/10/2023 - 31/12/2023)";"832,80 € - 11/12/2023;426,25 € - 14/12/2023;2.862,75 € - 14/12/2023";"4.694,35 €";"4.121,80 €"
"71";"Principale";"";"Gara codice Z473C1099C";"";"15/01/2024 12:27";"01/01/2030 00:00";"15/01/2024 12:27";"Z473C1099C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473C1099C";"03803460405 - ASP Cesena Valle Savio";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"03095020362 - CENTRO UFFICI SRL";"03095020362 - CENTRO UFFICI SRL(123,20 € > 31/07/2023 - 31/12/2023)";"123,20 € - 01/12/2023";"123,20 €";"123,20 €"
"72";"Principale";"";"Gara codice Z7437F96BE";"";"15/01/2024 12:30";"01/01/2030 00:00";"25/01/2024 09:12";"Z7437F96BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7437F96BE";"03803460405 - ASP Cesena Valle Savio";"03/10/2022";"23-AFFIDAMENTO DIRETTO";"02205000405 - CLIMA SERVICE S.r.l.";"02205000405 - CLIMA SERVICE S.r.l.(39.900,00 € > 03/10/2022 - 31/10/2025)";"10.300,00 € - 12/12/2023;6.298,00 € - 12/12/2023;2.100,00 € - 18/12/2023;1.270,00 € - 18/12/2023";"39.900,00 €";"19.968,00 €"
"73";"Principale";"";"Gara codice ZBE3D9F638";"";"15/01/2024 12:37";"01/01/2030 00:00";"15/01/2024 12:37";"ZBE3D9F638";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3D9F638";"03803460405 - ASP Cesena Valle Savio";"05/12/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"81000330407 - COMUNE DI BAGNO DI ROMAGNA";"81000330407 - COMUNE DI BAGNO DI ROMAGNA(7.355,77 € > 05/12/2023 - 31/12/2023)";"7.355,77 € - 05/12/2023";"7.355,77 €";"7.355,77 €"
"74";"Principale";"";"Gara codice ZC53C88AF9";"";"15/01/2024 12:37";"01/01/2030 00:00";"15/01/2024 12:37";"ZC53C88AF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53C88AF9";"03803460405 - ASP Cesena Valle Savio";"21/09/2023";"23-AFFIDAMENTO DIRETTO";"DLSMRC93S13A944A - D''ALESSANDRO MARCO";"DLSMRC93S13A944A - D''ALESSANDRO MARCO(1.762,00 € > 21/09/2023 - 31/12/2023)";"2.000,00 € - 01/12/2023";"1.762,00 €";"2.000,00 €"
"75";"Principale";"";"Gara codice ZB03D756BF";"";"15/01/2024 12:37";"01/01/2030 00:00";"15/01/2024 12:37";"ZB03D756BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03D756BF";"03803460405 - ASP Cesena Valle Savio";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL UNIPERSONALE";"02137480964 - DECATHLON ITALIA SRL UNIPERSONALE(13.758,32 € > 27/11/2023 - 31/12/2023)";"6.826,25 € - 14/12/2023;2.902,01 € - 14/12/2023;4.030,06 € - 15/12/2023;-53,27 € - 15/12/2023";"13.758,32 €";"13.705,05 €"
"76";"Principale";"";"Gara codice 987473591A";"";"15/01/2024 12:38";"01/01/2030 00:00";"15/01/2024 12:38";"987473591A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=987473591A";"03803460405 - ASP Cesena Valle Savio";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"03628410403 - ElectricLine S.r.l.";"03628410403 - ElectricLine S.r.l.(58.522,55 € > 20/06/2023 - 31/12/2023)";"56.820,99 € - 12/12/2023";"58.522,55 €";"56.820,99 €"
"77";"Principale";"";"Gara codice ZBA3CAE5F0";"";"15/01/2024 12:38";"01/01/2030 00:00";"15/01/2024 12:38";"ZBA3CAE5F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3CAE5F0";"03803460405 - ASP Cesena Valle Savio";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"03167270408 - FACE. S.P.A. - GESTIONE FARMACIE";"03167270408 - FACE. S.P.A. - GESTIONE FARMACIE(2.168,38 € > 03/10/2023 - 31/12/2023)";"2.168,38 € - 01/12/2023";"2.168,38 €";"2.168,38 €"
"78";"Principale";"";"Gara codice Z7C379151F";"";"15/01/2024 12:41";"01/01/2030 00:00";"15/01/2024 12:41";"Z7C379151F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C379151F";"03803460405 - ASP Cesena Valle Savio";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"SPGDNL80T13C573Q - SPIGNOLI DANIELE";"SPGDNL80T13C573Q - SPIGNOLI DANIELE(7.072,00 € > 05/09/2022 - 31/08/2024)";"3.536,00 € - 01/12/2023";"7.072,00 €";"3.536,00 €"
"79";"Principale";"";"Gara codice Z6A3BB826C";"";"15/01/2024 12:41";"01/01/2030 00:00";"15/01/2024 12:41";"Z6A3BB826C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3BB826C";"03803460405 - ASP Cesena Valle Savio";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"FMLRTI58T65L483B - FUMOLO RITA";"FMLRTI58T65L483B - FUMOLO RITA(1.800,00 € > 28/06/2023 - 31/12/2023)";"";"1.800,00 €";"0,00 €"
"80";"Principale";"";"Gara codice Z4F3D954EB";"";"15/01/2024 12:46";"01/01/2030 00:00";"15/01/2024 12:46";"Z4F3D954EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3D954EB";"03803460405 - ASP Cesena Valle Savio";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"02027260401 - GOLINUCCI S.R.L.";"02027260401 - GOLINUCCI S.R.L.(2.016,67 € > 04/12/2023 - 31/12/2023)";"2.016,67 € - 15/12/2023";"2.016,67 €";"2.016,67 €"
"81";"Principale";"";"Gara codice ZA83CAA44C";"";"15/01/2024 12:46";"01/01/2030 00:00";"15/01/2024 12:46";"ZA83CAA44C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83CAA44C";"03803460405 - ASP Cesena Valle Savio";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"02106250398 - TRONY DML SPA";"02106250398 - TRONY DML SPA(200,00 € > 02/10/2023 - 31/12/2023)";"196,68 € - 14/12/2023";"200,00 €";"196,68 €"
"82";"Principale";"";"Gara codice Z003C892AA";"";"15/01/2024 12:46";"01/01/2030 00:00";"15/01/2024 12:46";"Z003C892AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003C892AA";"03803460405 - ASP Cesena Valle Savio";"21/09/2023";"23-AFFIDAMENTO DIRETTO";"04483100402 - IL GRUPPO BBP S.R.L.";"04483100402 - IL GRUPPO BBP S.R.L.(1.200,00 € > 21/09/2023 - 31/12/2023)";"1.200,00 € - 01/12/2023";"1.200,00 €";"1.200,00 €"
"83";"Principale";"";"Gara codice Z603D8CD4B";"";"15/01/2024 12:50";"01/01/2030 00:00";"15/01/2024 12:50";"Z603D8CD4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603D8CD4B";"03803460405 - ASP Cesena Valle Savio";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"BRDRRT69A53C573E - LAVANDERIA ROYAL CLEAN DI BARDUCCI ROBERTA";"BRDRRT69A53C573E - LAVANDERIA ROYAL CLEAN DI BARDUCCI ROBERTA(2.821,14 € > 01/12/2023 - 31/12/2023)";"2.821,14 € - 01/12/2023";"2.821,14 €";"2.821,14 €"
"84";"Principale";"";"Gara codice ZA43D8CCFE";"";"15/01/2024 12:50";"01/01/2030 00:00";"15/01/2024 12:50";"ZA43D8CCFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43D8CCFE";"03803460405 - ASP Cesena Valle Savio";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"BRDRRT69A53C573E - LAVANDERIA ROYAL CLEAN DI BARDUCCI ROBERTA";"BRDRRT69A53C573E - LAVANDERIA ROYAL CLEAN DI BARDUCCI ROBERTA(2.842,14 € > 01/12/2023 - 31/12/2023)";"2.842,14 € - 01/12/2023";"2.842,14 €";"2.842,14 €"
"85";"Principale";"";"Gara codice ZDF3D0DCB2";"";"15/01/2024 12:50";"01/01/2030 00:00";"15/01/2024 12:50";"ZDF3D0DCB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3D0DCB2";"03803460405 - ASP Cesena Valle Savio";"30/10/2023";"23-AFFIDAMENTO DIRETTO";"00755670403 - MAXICART di Patrignani Augusto &amp; c. Snc";"00755670403 - MAXICART di Patrignani Augusto &amp; c. Snc(8.747,13 € > 30/10/2023 - 31/12/2023)";"1.994,59 € - 15/12/2023;2.203,66 € - 15/12/2023;3.940,45 € - 14/12/2023;385,20 € - 15/12/2023;-4.325,64 € - 15/12/2023;162,05 € - 15/12/2023;1.044,60 € - 15/12/2023;1.215,11 € - 15/12/2023;649,06 € - 15/12/2023;220,50 € - 15/12/2023;61,20 € - 15/12/2023;1.196,38 € - 15/12/2023";"8.747,13 €";"8.747,16 €"
"86";"Principale";"";"Gara codice Z1E3D749DE";"";"15/01/2024 12:50";"01/01/2030 00:00";"15/01/2024 12:50";"Z1E3D749DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3D749DE";"03803460405 - ASP Cesena Valle Savio";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"01606430369 - MODACOM S.r.l.";"01606430369 - MODACOM S.r.l.(36.017,20 € > 27/11/2023 - 31/12/2023)";"36.017,20 € - 14/12/2023";"36.017,20 €";"36.017,20 €"
"87";"Principale";"";"Gara codice Z4B3CBF01F";"";"15/01/2024 12:50";"01/01/2030 00:00";"15/01/2024 12:50";"Z4B3CBF01F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3CBF01F";"03803460405 - ASP Cesena Valle Savio";"13/10/2023";"23-AFFIDAMENTO DIRETTO";"02832500157 - S.C.A.L. SRL";"02832500157 - S.C.A.L. SRL(325,00 € > 13/10/2023 - 31/12/2023)";"325,00 € - 01/12/2023";"325,00 €";"325,00 €"
"88";"Principale";"";"Gara codice Z7F3BA1090";"";"15/01/2024 12:50";"01/01/2030 00:00";"15/01/2024 12:50";"Z7F3BA1090";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3BA1090";"03803460405 - ASP Cesena Valle Savio";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"02832500157 - S.C.A.L. SRL";"02832500157 - S.C.A.L. SRL(50,00 € > 20/06/2023 - 31/12/2023)";"50,00 € - 01/12/2023";"50,00 €";"50,00 €"
"89";"Principale";"";"Gara codice Z463C97855";"";"15/01/2024 12:50";"01/01/2030 00:00";"15/01/2024 12:50";"Z463C97855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463C97855";"03803460405 - ASP Cesena Valle Savio";"26/09/2023";"23-AFFIDAMENTO DIRETTO";"01213360413 - SEA GRUPPO SRL";"01213360413 - SEA GRUPPO SRL(1.780,00 € > 26/09/2023 - 31/12/2023)";"1.750,00 € - 01/12/2023;30,00 € - 01/12/2023";"1.780,00 €";"1.780,00 €"
"90";"Principale";"";"VISITE SPECIALISTICHE ED ESAMI BAROCCI";"";"15/01/2024 12:50";"01/01/2030 00:00";"15/01/2024 12:50";"Z483DC6E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483DC6E31";"03803460405 - ASP Cesena Valle Savio";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"01213360413 - SEA GRUPPO SRL";"01213360413 - SEA GRUPPO SRL(64,00 € > 14/12/2023 - 31/12/2023)";"64,00 € - 14/12/2023";"64,00 €";"64,00 €"
"91";"Principale";"";"NOLEGGIO 2 STUFE CUOCI PIADINA NR";"";"15/01/2024 12:50";"01/01/2030 00:00";"15/01/2024 12:50";"ZF13C3DDEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13C3DDEA";"03803460405 - ASP Cesena Valle Savio";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"02245120403 - SERVICEFEST CESENA";"02245120403 - SERVICEFEST CESENA(400,00 € > 01/09/2023 - 31/12/2023)";"400,00 € - 11/12/2023";"400,00 €";"400,00 €"
"92";"Principale";"";"Gara codice ZD73CA24C2";"";"25/01/2024 09:11";"01/01/2030 00:00";"25/01/2024 09:11";"ZD73CA24C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73CA24C2";"03803460405 - ASP Cesena Valle Savio";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"03177850405 - C.R.BUS";"03177850405 - C.R.BUS(1.036,36 € > 28/09/2023 - 31/12/2023)";"1.036,36 € - 18/12/2023";"1.036,36 €";"1.036,36 €"
"93";"Principale";"";"Gara codice ZCF3D4DDE0";"";"25/01/2024 09:12";"01/01/2030 00:00";"25/01/2024 09:12";"ZCF3D4DDE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3D4DDE0";"03803460405 - ASP Cesena Valle Savio";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"02121180406 - CENTRO INGROSSO ABBIGLIAMENTO MERC";"02121180406 - CENTRO INGROSSO ABBIGLIAMENTO MERC(403,50 € > 16/11/2023 - 31/12/2023)";"403,50 € - 20/12/2023";"403,50 €";"403,50 €"
"94";"Principale";"";"Gara codice Z6E3C510CA";"";"25/01/2024 09:12";"01/01/2030 00:00";"25/01/2024 09:12";"Z6E3C510CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3C510CA";"03803460405 - ASP Cesena Valle Savio";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"02205000405 - CLIMA SERVICE S.r.l.";"02205000405 - CLIMA SERVICE S.r.l.(400,00 € > 01/09/2023 - 31/12/2023)";"400,00 € - 18/12/2023";"400,00 €";"400,00 €"
"95";"Principale";"";"Gara codice Z713BD63C2";"";"25/01/2024 09:12";"01/01/2030 00:00";"25/01/2024 09:12";"Z713BD63C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713BD63C2";"03803460405 - ASP Cesena Valle Savio";"07/07/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"96";"Principale";"";"TRASPORTO UTENTI NR";"";"25/01/2024 09:17";"01/01/2030 00:00";"25/01/2024 09:17";"ZAB3DED332";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3DED332";"03803460405 - ASP Cesena Valle Savio";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"04115210405 - CROCE ROSSA ITALIANA";"04115210405 - CROCE ROSSA ITALIANA(624,00 € > 22/12/2023 - 31/12/2023)";"644,00 € - 22/12/2023";"624,00 €";"644,00 €"
