﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"48";"Principale";"";"ADESIONE AL PACCHETTO PROMOZIONE PER IL SOFTWARE GESTIONALE “CATALOGO FARMADATI” ";"";"10/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZB62C62A78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62C62A78";"80008230288 - Opera Pia ""Raggio di Sole""";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(653,00 € > 10/03/2020 - 31/12/2020)";"653,00 € - 31/05/2020";"653,00 €";"653,00 €";"";""
"49";"Allegato";"48";"Determinazione N. 44/2020";"";"13/03/2020 00:00";"01/01/2026 00:00";"03/06/2020 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=476963"
"50";"Principale";"";"FORNITURA N. 5 VASSOI SERVITORI DA LETTO";"";"05/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZF72BE4F66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72BE4F66";"80008230288 - Opera Pia ""Raggio di Sole""";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(346,50 € > 05/02/2020 - 31/03/2020)";"346,50 € - 31/05/2020";"346,50 €";"346,50 €";"";""
"51";"Allegato";"50";"Determinazione N. 96/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"04/06/2020 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=476943"
"52";"Principale";"";"AUTORIZZAZIONE FORNITURA MOBILIO VARIO PER LE NECESSITÀ DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO ";"";"12/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZD42C04E98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42C04E98";"80008230288 - Opera Pia ""Raggio di Sole""";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(3.948,60 € > 12/02/2020 - 30/04/2020)";"3.948,60 € - 31/05/2020";"3.948,60 €";"3.948,60 €";"";""
"53";"Allegato";"52";"Determinazione N. 25/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"03/06/2020 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=476969"
"54";"Principale";"";"RINNOVO POLIZZA DI ASSICURAZIONE RAMO “RC PATRIMONIALE” VERSO TERZI A COPERTURA DEI COMPONENTI IL CDA, DEL SEGRETARIO/DIRETTORE E DEI RESPONSABILI DELL’ENTE ";"";"04/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z072D369CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072D369CE";"80008230288 - Opera Pia ""Raggio di Sole""";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(2.400,00 € > 04/06/2020 - 03/06/2021)";"2.400,00 € - 05/06/2020";"2.400,00 €";"2.400,00 €";"";""
"55";"Allegato";"54";"Determinazione N. 102/2020";"";"15/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=475844"
"56";"Principale";"";"FORNITURA DPI VARI PER EMERGENZA COVID19 PER LE NECESSITÀ DEI RESIDENTI DELLA CASA SOGGIORNO";"";"07/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z5C2CF3988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2CF3988";"80008230288 - Opera Pia ""Raggio di Sole""";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"03832590271 - BDB CONSULTING SRL";"03832590271 - BDB CONSULTING SRL(1.180,00 € > 07/05/2020 - 16/06/2020)";"1.180,00 € - 16/06/2020";"1.180,00 €";"1.180,00 €";"";""
"57";"Allegato";"56";"Determinazione N. 88/2020";"";"15/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=475842"
"58";"Principale";"";"FORNITURA MASCHERINE E CAMICI PER EMERGENZA COVID19 PER LE NECESSITÀ DELLA CASA SOGGIORNO ";"";"05/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z382D36C3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382D36C3A";"80008230288 - Opera Pia ""Raggio di Sole""";"05/06/2020";"23-AFFIDAMENTO DIRETTO";"04369880234 - LERCO ANTINCENDI S.R.L.";"04369880234 - LERCO ANTINCENDI S.R.L.(2.692,00 € > 05/06/2020 - 30/06/2020)";"2.692,00 € - 30/06/2020";"2.692,00 €";"2.692,00 €";"";""
"59";"Allegato";"58";"Determinazione N. 103/2020";"";"15/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=475769"
"60";"Principale";"";"AUTORIZZAZIONE CONTABILITÀ LAVORI DI MANUTENZIONE IMPIANTO ANTINCENDIO DELLA CASA SOGGIORNO";"";"05/05/2020 00:00";"01/01/2027 00:00";"11/01/2023 10:49";"Z462CE28EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462CE28EA";"80008230288 - Opera Pia ""Raggio di Sole""";"05/05/2020";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL";"00056510290 - BOZZA &amp; CERVELLIN SRL(1.542,50 € > 05/05/2020 - 31/05/2020)";"1.542,50 € - 30/06/2020";"1.542,50 €";"1.542,50 €";"";""
"61";"Allegato";"60";"Determinazione N. 85/2020";"";"20/05/2020 00:00";"01/01/2026 00:00";"29/06/2020 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=475768"
"62";"Principale";"";"FORNITURA DETERGENTI SPECIFICI PER DOTAZIONI SANITARIE 2020";"";"03/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z672C9D21D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672C9D21D";"80008230288 - Opera Pia ""Raggio di Sole""";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(281,50 € > 03/04/2020 - 31/05/2020)";"85,20 € - 30/06/2020;196,30 € - 31/05/2021";"281,50 €";"281,50 €";"";""
"63";"Allegato";"62";"Determinazione N. 67/2020";"";"10/04/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=475770"
"64";"Principale";"";"AFFIDAMENTO INCARICO PER VERIFICA VULNERABILITÀ SISMICA CASA SOGGIORNO ""A. DE GIOVANNI"" DI BARBARANO MOSSANO ";"";"05/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"ZEA2CC149A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2CC149A";"80008230288 - Opera Pia ""Raggio di Sole""";"05/05/2020";"23-AFFIDAMENTO DIRETTO";"01288130212 - 4EMME Service S.p.A.";"01288130212 - 4EMME Service S.p.A.(3.800,00 € > 05/05/2020 - 30/06/2020)";"3.800,00 € - 24/07/2020";"3.800,00 €";"3.800,00 €";"";""
"65";"Allegato";"64";"Determinazione N. 86/2020";"";"15/05/2020 00:00";"01/01/2026 00:00";"29/07/2020 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=474619"
"66";"Principale";"";"SMALTIMENTO BENI DISMESSI CON TRASPOSTO IN DISCARICA";"";"25/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z9E2D6DCBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2D6DCBA";"80008230288 - Opera Pia ""Raggio di Sole""";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"04734280284 - CSD TRASLOCHI di DRAGNEA SORIN";"04734280284 - CSD TRASLOCHI di DRAGNEA SORIN(400,00 € > 25/06/2020 - 15/07/2020)";"400,00 € - 15/07/2020";"400,00 €";"400,00 €";"";""
"67";"Allegato";"66";"Determinazione N. 112/2020";"";"25/06/2020 00:00";"01/01/2026 00:00";"29/07/2020 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=474611"
"68";"Principale";"";"FORNITURA LENZUOLA CON ANGOLI PER LE NECESSITÀ DEI RESIDENTI DELLA CASA SOGGIORNO ";"";"28/05/2020 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"ZA42D248B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42D248B9";"80008230288 - Opera Pia ""Raggio di Sole""";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(667,00 € > 28/05/2020 - 30/06/2020)";"667,00 € - 31/07/2020";"667,00 €";"667,00 €";"";""
"69";"Allegato";"68";"Determinazione N. 98/2020";"";"04/06/2020 00:00";"01/01/2026 00:00";"29/07/2020 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=474533"
"70";"Principale";"";"ATTIVITA' FORMATIVA ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"29/11/2021 11:06";"Z8B2C5959D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2C5959D";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.,01854700224 - CBA INFORMATICA S.R.L.";"02213820208 - PUBLIKA S.R.L.(7.000,00 € > 01/01/2020 - 31/12/2020),01854700224 - CBA INFORMATICA S.R.L.(7.000,00 € > 01/01/2020 - 31/12/2020)";"150,00 € - 31/07/2020;150,00 € - 31/01/2021;120,00 € - 31/01/2021;37,50 € - 30/11/2021";"14.000,00 €";"457,50 €";"";""
"71";"Allegato";"70";"Determinazione N. 68/2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"29/07/2020 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=474531"
"72";"Principale";"";"Gara codice 8339585B3E";"";"02/10/2020 00:00";"01/01/2029 00:00";"14/12/2023 11:00";"8339585B3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8339585B3E";"80008230288 - Opera Pia ""Raggio di Sole""";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"12086540155 - RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA',04292260280 - LUNAZZURRA COOPERATIVA SOCIALE";"12086540155 - RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA'(1.332,32 € > 10/06/2020 - 26/06/2020),04292260280 - LUNAZZURRA COOPERATIVA SOCIALE(7.848.353,24 € > 01/10/2020 - 05/10/2024)";"1.332,32 € - 31/07/2020;163.507,36 € - 31/12/2020;163.507,36 € - 31/01/2021;163.507,36 € - 28/02/2021;163.507,36 € - 31/03/2021;163.507,36 € - 30/04/2021;3.381,00 € - 15/01/2021;3.312,00 € - 31/05/2021;163.507,36 € - 31/05/2021;163.507,36 € - 30/06/2021;2.679,50 € - 30/06/2021;-7.626,61 € - 30/06/2021;2.392,00 € - 30/07/2021;157.556,38 € - 30/07/2021;152.698,20 € - 31/08/2021;2.737,00 € - 31/08/2021;2.610,50 € - 30/09/2021;159.468,37 € - 30/09/2021;-1.331,43 € - 30/09/2021;1.851,50 € - 31/10/2021;158.524,97 € - 31/10/2021;158.295,92 € - 30/11/2021;2.714,00 € - 30/11/2021;12.745,32 € - 30/11/2021;162.237,26 € - 30/12/2021;144.409,30 € - 28/02/2022;145.474,59 € - 31/03/2022;-12.745,32 € - 31/03/2022;150.696,69 € - 30/04/2022;5.000,00 € - 22/04/2022;159.879,53 € - 31/05/2022;160.405,17 € - 30/06/2022;163.507,36 € - 31/07/2022;161.096,58 € - 31/08/2022;161.037,29 € - 30/09/2022;948,00 € - 31/10/2022;161.753,05 € - 31/10/2022;162.365,16 € - 30/11/2022;276,50 € - 30/11/2022;166.479,92 € - 31/12/2022;-5.954,66 € - 31/12/2022;276,50 € - 31/12/2022;166.359,87 € - 31/01/2023;276,50 € - 31/01/2023;172.496,33 € - 31/03/2023;2.882,00 € - 31/03/2023;244,90 € - 31/03/2023;2.882,00 € - 30/04/2023;221,20 € - 30/04/2023;169.079,63 € - 30/04/2023;221,20 € - 31/05/2023;170.289,52 € - 31/05/2023;1.226,50 € - 31/05/2023;221,20 € - 30/06/2023;2.035,00 € - 30/06/2023;170.003,61 € - 30/06/2023;2.068,00 € - 31/07/2023;110,60 € - 31/07/2023;165.821,28 € - 31/07/2023;165.507,12 € - 31/08/2023;-169.506,24 € - 31/08/2023;169.506,24 € - 31/08/2023;2.365,00 € - 31/08/2023;276,50 € - 31/08/2023;1.518,00 € - 30/09/2023;221,20 € - 30/09/2023;163.222,03 € - 30/09/2023;2.062,50 € - 31/10/2023;164.359,61 € - 31/10/2023;276,50 € - 31/10/2023;252,80 € - 30/11/2023;163.777,93 € - 30/11/2023;2.167,00 € - 30/11/2023";"7.849.685,56 €";"5.537.480,91 €";"";""
"73";"Allegato";"72";"Contratto";"Contratti";"02/10/2020 00:00";"01/01/2026 00:00";"07/09/2023 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461560"
"74";"Allegato";"72";"Capitolato";"";"02/10/2020 00:00";"01/01/2026 00:00";"07/09/2023 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461561"
"75";"Allegato";"72";"Disciplinare";"";"02/10/2020 00:00";"01/01/2026 00:00";"07/09/2023 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461562"
"76";"Allegato";"72";"Determina di aggiudicazione definitiva";"Avvisi relativi all’esito della procedura";"02/10/2020 00:00";"01/01/2026 00:00";"07/09/2023 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461564"
"77";"Allegato";"72";"Determinazione N. 164/2020";"";"07/10/2020 00:00";"01/01/2026 00:00";"17/02/2021 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=464181"
"78";"Allegato";"72";"Determinazione N. 105/2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"07/09/2023 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=474589"
"79";"Principale";"";"ACQUISTO ATTREZZATURA MINUTA VARIA ANNO 2020";"";"16/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZCD2D56230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2D56230";"80008230288 - Opera Pia ""Raggio di Sole""";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"01098490293 - SOCIETA  COOPERATIVA ECOAMBIENTE";"01098490293 - SOCIETA  COOPERATIVA ECOAMBIENTE(210,00 € > 16/06/2020 - 22/06/2020)";"210,00 € - 31/07/2020";"210,00 €";"210,00 €";"";""
"80";"Allegato";"79";"Determinazione N. 108/2020";"";"23/06/2020 00:00";"01/01/2026 00:00";"04/11/2020 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=469723"
"81";"Principale";"";"AFFIDAMENTO CONTRATTO PONTE PER IL SERVIZIO DI FORNITURA ENERGIA ELETTRICA DELLA CASA SOGGIORNO ";"";"10/04/2020 00:00";"01/01/2027 00:00";"10/06/2023 11:18";"8030881CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8030881CA4";"80008230288 - Opera Pia ""Raggio di Sole""";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(43.000,00 € > 10/04/2020 - 31/12/2020)";"1.238,52 € - 26/08/2020;883,73 € - 23/09/2020;928,71 € - 23/11/2020;129,54 € - 17/12/2020;1.927,48 € - 31/12/2020;5.640,82 € - 24/02/2021";"43.000,00 €";"10.748,80 €";"";""
"82";"Allegato";"81";"Determinazione N. 72/2020";"";"04/05/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=471273"
"83";"Principale";"";"RIPARAZIONE CANCELLO CARRAIO E SOSTITUZIONE INTERUTTORI DIFFERENZIALI DANNEGGIATI CASA SOGGIORNO";"";"01/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZF22E16DEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22E16DEE";"80008230288 - Opera Pia ""Raggio di Sole""";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(1.490,00 € > 01/09/2020 - 30/09/2020)";"1.490,00 € - 30/09/2020;57,50 € - 31/03/2021";"1.490,00 €";"1.547,50 €";"";""
"84";"Allegato";"83";"Determinazione N. 139/2020";"";"03/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=471275"
"85";"Principale";"";"INTERVENTO DI MANUTENZIONE STRAORDINARIA SU CENTRALINA ANTINCENDIO";"";"10/09/2020 00:00";"01/01/2027 00:00";"11/01/2023 10:49";"Z992E40C1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992E40C1D";"80008230288 - Opera Pia ""Raggio di Sole""";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL";"00056510290 - BOZZA &amp; CERVELLIN SRL(831,60 € > 10/09/2020 - 31/10/2020)";"831,60 € - 31/10/2020";"831,60 €";"831,60 €";"";""
"86";"Allegato";"85";"Determinazione N. 143/2020";"";"24/09/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=470046"
"87";"Principale";"";"FORNITURA N.2 TERMOMETRI AD INFRAROSSI PER CASA SOGGIORNO";"";"04/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZDE2E2BDBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2E2BDBE";"80008230288 - Opera Pia ""Raggio di Sole""";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(272,00 € > 10/09/2020 - 31/10/2020)";"272,00 € - 31/10/2020";"272,00 €";"272,00 €";"";""
"88";"Allegato";"87";"Determinazione N. 140/2020";"";"10/09/2020 00:00";"01/01/2026 00:00";"29/10/2020 14:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=470064"
"89";"Principale";"";"SERVIZIO DI CONSULENZA IN MATERIA DI CONTRATTUALISTICA DEL PERSONALE";"";"28/09/2020 00:00";"01/01/2026 00:00";"14/06/2022 15:09";"Z982E7AF4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982E7AF4A";"80008230288 - Opera Pia ""Raggio di Sole""";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(900,00 € > 28/09/2020 - 31/10/2020)";"900,00 € - 31/10/2020";"900,00 €";"900,00 €";"";""
"90";"Principale";"";"RINNOVO POLIZZE RCA DEI VEICOLI DI PROPRIETÀ DELL’OPERA PIA “RAGGIO DI SOLE” IN SCADENZA AL 31.12.2020 ";"";"12/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z412F35304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412F35304";"80008230288 - Opera Pia ""Raggio di Sole""";"12/11/2020";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(1.328,00 € > 12/11/2020 - 20/11/2020)";"1.328,00 € - 20/11/2020";"1.328,00 €";"1.328,00 €";"";""
"91";"Allegato";"90";"Determinazione N. 193/2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"03/12/2020 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=468112"
"92";"Principale";"";"FORNITURA BATTERIE GRUPPO CONTINUITA' + NUOVO HD PER SERVER PADOVA";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z3C2EB5178";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2EB5178";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(2.000,00 € > 01/01/2020 - 30/11/2020)";"450,00 € - 30/11/2020;1.550,00 € - 18/12/2020";"2.000,00 €";"2.000,00 €";"";""
"93";"Allegato";"92";"Determinazione N. 172/2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"03/12/2020 17:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=468106"
"94";"Principale";"";"SISTEMAZIONE TETTO GIARDINO ALZHEIMER";"";"15/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z342DAC79C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342DAC79C";"80008230288 - Opera Pia ""Raggio di Sole""";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(510,00 € > 15/07/2020 - 30/11/2020)";"510,00 € - 30/11/2020";"510,00 €";"510,00 €";"";""
"95";"Allegato";"94";"Determinazione N. 122/2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"01/07/2021 16:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458571"
"96";"Principale";"";"AUTORIZZAZIONE INTERVENTO DI TINTEGGIATURA LOCALI VARI DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO ";"";"05/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z9E2DE945F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2DE945F";"80008230288 - Opera Pia ""Raggio di Sole""";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(4.270,75 € > 05/08/2020 - 31/10/2020)";"4.270,75 € - 30/11/2020";"4.270,75 €";"4.270,75 €";"";""
"97";"Allegato";"96";"Determinazione N. 130/2020";"";"11/08/2020 00:00";"01/01/2026 00:00";"03/12/2020 16:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=468111"
"98";"Principale";"";"FORNITURA D.P.I. E DISINFETTANTI PER EMERGENZA COVID";"";"03/04/2020 00:00";"01/01/2026 00:00";"03/12/2020 17:42";"Z1B2C9D238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2C9D238";"80008230288 - Opera Pia ""Raggio di Sole""";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(136,00 € > 03/04/2020 - 30/11/2020)";"136,00 € - 30/11/2020";"136,00 €";"136,00 €";"";""
"99";"Principale";"";"FORNITURA E POSA SOLLEVATORI A BINARIO PER N. 9 STANZE CASA SOGGIORNO";"";"15/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"Z0C2E19FB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2E19FB6";"80008230288 - Opera Pia ""Raggio di Sole""";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO HUNTLEIGH SPA";"05503160011 - ARJO HUNTLEIGH SPA(24.946,92 € > 15/09/2020 - 31/12/2020)";"24.946,92 € - 31/12/2020";"24.946,92 €";"24.946,92 €";"";""
"100";"Allegato";"99";"Determinazione N. 147/2020";"";"23/09/2020 00:00";"01/01/2026 00:00";"21/01/2021 16:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=465397"
"101";"Principale";"";"FORNITURA E POSA IN OPERA IMPIANTO ELEVATORE";"";"21/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"ZC22E1BD28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22E1BD28";"80008230288 - Opera Pia ""Raggio di Sole""";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(22.212,00 € > 21/09/2020 - 31/12/2020)";"22.212,00 € - 15/12/2020";"22.212,00 €";"22.212,00 €";"";""
"102";"Allegato";"101";"Determinazione N. 149/2020";"";"24/09/2020 00:00";"01/01/2026 00:00";"21/01/2021 16:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=465399"
