﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"Acquisto TV a colori con staffe";"";"26/10/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:06";"Z222581043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222581043";"91002520293 - Casa Albergo per Anziani";"26/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02989221201 - N-Tecnology di Tagliacollo Stefano";"02989221201 - N-Tecnology di Tagliacollo Stefano(324,70 € > 26/10/2018 - 30/10/2018)";"324,70 € - 18/12/2018";"324,70 €";"324,70 €"
"43";"Principale";"";"Fornitura urgente barella doccia";"";"22/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 16:21";"Z51256F9BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51256F9BB";"91002520293 - Casa Albergo per Anziani";"22/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02484690223 - HT Medical Service S.r.l.";"02484690223 - HT Medical Service S.r.l.(1.990,00 € > 06/11/2018 - 06/11/2018)";"1.990,00 € - 31/01/2019";"1.990,00 €";"1.990,00 €"
"44";"Principale";"";"Fornitura sistemi antidecubito ed incarico di manutenzione";"";"21/09/2018 00:00";"01/01/2025 00:00";"10/12/2019 11:44";"Z20256DBDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20256DBDB";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04483530236 - ABM Italia Healthcare S.r.l.";"04483530236 - ABM Italia Healthcare S.r.l.(9.086,00 € > 21/09/2018 - 31/12/2019)";"234,00 € - 19/12/2018;234,00 € - 19/03/2019;5.796,00 € - 19/03/2019;234,00 € - 04/02/2019;234,00 € - 04/02/2019;234,00 € - 07/05/2019;234,00 € - 06/05/2019;234,00 € - 01/07/2019;234,00 € - 06/12/2019";"9.086,00 €";"7.668,00 €"
"45";"Principale";"";"Acquisto borse porta indumenti";"";"18/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 16:18";"ZB02561565";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02561565";"91002520293 - Casa Albergo per Anziani";"18/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(224,00 € > 23/10/2018 - 23/10/2018)";"224,00 € - 31/01/2019";"224,00 €";"224,00 €"
"46";"Principale";"";"Acquisto cartucce e cancelleria, sedie ufficio";"";"18/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 16:16";"Z4D256152F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D256152F";"91002520293 - Casa Albergo per Anziani";"18/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(351,73 € > 18/10/2018 - 12/11/2018)";"351,73 € - 31/01/2019";"351,73 €";"351,73 €"
"47";"Principale";"";"Fornitura di n. 11 TV";"";"15/10/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:15";"ZD6255A805";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6255A805";"91002520293 - Casa Albergo per Anziani";"15/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02989221201 - N-Tecnology di Tagliacollo Stefano";"02989221201 - N-Tecnology di Tagliacollo Stefano(1.710,00 € > 21/10/2018 - 21/10/2018)";"1.935,00 € - 16/12/2018";"1.710,00 €";"1.935,00 €"
"48";"Principale";"";"Fornitura coppia spondine per letto";"";"16/10/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:12";"Z96255A675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96255A675";"91002520293 - Casa Albergo per Anziani";"16/10/2018";"01-PROCEDURA APERTA";"00210530283 - CIT S.r.l.";"00210530283 - CIT S.r.l.(154,00 € > 16/10/2018 - 30/11/2018)";"154,00 € - 19/03/2019";"154,00 €";"154,00 €"
"49";"Principale";"";"Fornitura guanti e bavaglie";"";"22/10/2018 00:00";"01/01/2027 00:00";"04/05/2021 12:19";"Z60255A3AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60255A3AB";"91002520293 - Casa Albergo per Anziani";"22/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02518990284 - CHEMIL S.R.L. ";"02518990284 - CHEMIL S.R.L. (33.750,00 € > 01/01/2019 - 31/12/2020)";"193,20 € - 18/03/2019;2.124,00 € - 18/03/2019;661,20 € - 19/03/2019;615,00 € - 17/04/2019;193,20 € - 17/04/2019;661,20 € - 17/04/2019;915,60 € - 08/05/2019;193,20 € - 06/05/2019;193,20 € - 29/05/2019;585,00 € - 29/05/2019;193,20 € - 28/01/2020;895,60 € - 18/03/2020;1.919,20 € - 18/03/2020;1.012,20 € - 23/04/2020;149,70 € - 27/07/2020;1.193,60 € - 27/07/2020;1.096,80 € - 27/07/2020;1.451,20 € - 07/05/2020;3.041,40 € - 07/05/2020;1.937,70 € - 04/09/2020;730,00 € - 25/09/2020;842,00 € - 15/10/2020;835,00 € - 30/11/2020;2.102,00 € - 30/11/2020;1.542,60 € - 29/12/2020;966,00 € - 19/02/2021;802,00 € - 23/04/2021";"33.750,00 €";"27.045,00 €"
"50";"Principale";"";"Fornitura carica batterie compatibile sollevatore elettrico";"";"15/10/2018 00:00";"01/01/2025 00:00";"05/07/2019 13:12";"ZAD25544BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD25544BA";"91002520293 - Casa Albergo per Anziani";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT Medical Service S.r.l.";"02484690223 - HT Medical Service S.r.l.(360,00 € > 15/10/2018 - 31/10/2018)";"360,00 € - 17/12/2018";"360,00 €";"360,00 €"
"51";"Principale";"";"Acquisto cancelleria e toner stampanti";"";"11/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 16:19";"ZB02549608";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02549608";"91002520293 - Casa Albergo per Anziani";"11/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(247,50 € > 12/10/2018 - 31/10/2018)";"247,50 € - 31/01/2019";"247,50 €";"247,50 €"
"52";"Principale";"";"Formazione ed aggiornamento preposti e dirigenti";"";"10/10/2018 00:00";"01/01/2025 00:00";"19/03/2019 12:56";"ZEE2543DD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2543DD5";"91002520293 - Casa Albergo per Anziani";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"01464880291 - Romagnolo Sandro";"01464880291 - Romagnolo Sandro(1.000,00 € > 07/11/2018 - 22/11/2018)";"750,80 € - 19/03/2019";"1.000,00 €";"750,80 €"
"53";"Principale";"";"Fornitura di etichette adesive e pannelli stampati";"";"11/10/2018 00:00";"01/01/2025 00:00";"09/01/2019 08:48";"Z762547B9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762547B9D";"91002520293 - Casa Albergo per Anziani";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"05833480725 - Media Graphic S.r.l.";"05833480725 - Media Graphic S.r.l.(127,00 € > 11/10/2018 - 31/10/2018)";"127,00 € - 31/10/2018";"127,00 €";"127,00 €"
"54";"Principale";"";"Pernottamento hotel Sig.ra Simona Atzori e Anelli Alessandra";"";"05/10/2018 00:00";"01/01/2025 00:00";"30/08/2019 14:14";"Z06253E3D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06253E3D9";"91002520293 - Casa Albergo per Anziani";"05/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01139920290 - Marcheselli S.r.l.";"01139920290 - Marcheselli S.r.l.(217,55 € > 05/10/2018 - 06/10/2018)";"217,55 € - 27/11/2018";"217,55 €";"217,55 €"
"55";"Principale";"";"parere pro veritate";"";"21/09/2018 00:00";"01/01/2025 00:00";"09/01/2019 09:31";"Z262532766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262532766";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"LNCMTT80A10L781V - Lancerotto Mattia";"LNCMTT80A10L781V - Lancerotto Mattia(785,72 € > 21/09/2018 - 16/11/2018)";"785,72 € - 16/11/2018";"785,72 €";"785,72 €"
"56";"Principale";"";"Fornitura aste portaflebo con ganci";"";"08/10/2018 00:00";"01/01/2025 00:00";"09/01/2019 09:39";"Z082539BD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082539BD5";"91002520293 - Casa Albergo per Anziani";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT Medical Service S.r.l.";"02484690223 - HT Medical Service S.r.l.(195,00 € > 08/10/2018 - 19/10/2018)";"195,00 € - 19/12/2018";"195,00 €";"195,00 €"
"57";"Principale";"";"Noleggio gazebo ed attrezzature accessorie";"";"10/09/2018 00:00";"01/01/2025 00:00";"09/01/2019 10:01";"Z0D252B1DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D252B1DE";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"04132590235 - Gruppo Rossante S.r.l.";"04132590235 - Gruppo Rossante S.r.l.(1.720,00 € > 24/09/2018 - 03/10/2018)";"1.720,00 € - 27/11/2018";"1.720,00 €";"1.720,00 €"
"58";"Principale";"";"Acquisto carta per fotocopiatore e cancelleria";"";"03/10/2018 00:00";"01/01/2025 00:00";"09/01/2019 10:32";"Z4F2529D6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2529D6B";"91002520293 - Casa Albergo per Anziani";"03/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(380,23 € > 03/10/2018 - 11/10/2018)";"380,23 € - 18/12/2018";"380,23 €";"380,23 €"
"59";"Principale";"";"Fornitura ricambi cerniere ante pensili";"";"02/10/2018 00:00";"01/01/2026 00:00";"29/06/2020 14:41";"Z622524856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622524856";"91002520293 - Casa Albergo per Anziani";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL S.R.L.";"04222830269 - MIS MEDICAL S.R.L.(120,00 € > 04/10/2018 - 11/10/2018)";"120,00 € - 16/12/2018";"120,00 €";"120,00 €"
"60";"Principale";"";"Teli PVC e ragno";"";"10/09/2018 00:00";"01/01/2025 00:00";"09/01/2019 11:01";"ZFA251D955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA251D955";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00204070296 - Pubblix p18 s.a.s.";"00204070296 - Pubblix p18 s.a.s.(151,00 € > 28/09/2018 - 28/09/2018)";"151,00 € - 16/11/2018";"151,00 €";"151,00 €"
"61";"Principale";"";"Acquisto lavatrice ed asciugatrice";"";"28/09/2018 00:00";"01/01/2025 00:00";"09/01/2019 11:26";"Z9D2519811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2519811";"91002520293 - Casa Albergo per Anziani";"28/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00858470297 - Videouno di Padovan R.&E. S.n.c.";"00858470297 - Videouno di Padovan R.&E. S.n.c.(779,22 € > 29/09/2018 - 29/09/2018)";"779,22 € - 12/10/2018";"779,22 €";"779,22 €"
"62";"Principale";"";"Acquisto staffe porta TV";"";"14/09/2018 00:00";"01/01/2025 00:00";"09/01/2019 13:17";"Z522518CAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522518CAD";"91002520293 - Casa Albergo per Anziani";"14/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00858470297 - Videouno di Padovan R.&E. S.n.c.";"00858470297 - Videouno di Padovan R.&E. S.n.c.(114,00 € > 14/09/2018 - 14/09/2018)";"114,00 € - 16/11/2018";"114,00 €";"114,00 €"
"63";"Principale";"";"Elementi recinzione PVC";"";"29/08/2018 00:00";"01/01/2025 00:00";"09/01/2019 13:30";"ZB72512484";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72512484";"91002520293 - Casa Albergo per Anziani";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"02889130049 - Zucchi S.r.l.";"02889130049 - Zucchi S.r.l.(200,00 € > 26/09/2018 - 06/10/2018)";"75,00 € - 12/10/2018";"200,00 €";"75,00 €"
"64";"Principale";"";"TV Samsung multimediale";"";"21/09/2018 00:00";"01/01/2025 00:00";"09/01/2019 13:42";"Z492502752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492502752";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02989221201 - N-Tecnology di Tagliacollo Stefano";"02989221201 - N-Tecnology di Tagliacollo Stefano(4.100,00 € > 26/09/2018 - 26/09/2018)";"4.100,00 € - 11/10/2018";"4.100,00 €";"4.100,00 €"
"65";"Principale";"";"Mostra fotografica ""Settembre Lendinarese""";"";"29/08/2018 00:00";"01/01/2025 00:00";"10/01/2019 10:52";"ZCD24F22CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD24F22CC";"91002520293 - Casa Albergo per Anziani";"29/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01134350295 - Centro Documentazione Polesano";"01134350295 - Centro Documentazione Polesano(700,00 € > 06/09/2018 - 15/09/2018)";"700,00 € - 12/10/2018";"700,00 €";"700,00 €"
"66";"Principale";"";"Targhe e timbri";"";"14/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 13:57";"ZC824E9F0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC824E9F0C";"91002520293 - Casa Albergo per Anziani";"14/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00570000299 - Tecnoprint di Mora geom. Alessandro";"00570000299 - Tecnoprint di Mora geom. Alessandro(205,33 € > 18/09/2018 - 18/09/2018)";"205,33 € - 16/11/2018";"205,33 €";"205,33 €"
"67";"Principale";"";"Acquisto cartucce, cancelleria e carta fotocopiatore";"";"12/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:58";"Z0224E1657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0224E1657";"91002520293 - Casa Albergo per Anziani";"12/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(258,21 € > 12/09/2018 - 30/09/2018)";"258,21 € - 17/12/2018";"258,21 €";"258,21 €"
"68";"Principale";"";"Realizzazione video pubblicitario evento del 6 ottobre 2018";"";"07/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 15:21";"ZBC24D75AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC24D75AC";"91002520293 - Casa Albergo per Anziani";"07/09/2018";"23-AFFIDAMENTO DIRETTO";"01562540292 - Bieffepromotion S.n.c. di Begossi Pierluigi e Fozzato Riccardo";"01562540292 - Bieffepromotion S.n.c. di Begossi Pierluigi e Fozzato Riccardo(500,00 € > 07/09/2018 - 06/10/2018)";"500,00 € - 19/12/2018";"500,00 €";"500,00 €"
"69";"Principale";"";"Acquisto cancelleria";"";"07/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:06";"Z3524D7590";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3524D7590";"91002520293 - Casa Albergo per Anziani";"07/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(227,62 € > 07/09/2018 - 10/09/2018)";"227,93 € - 17/12/2018";"227,62 €";"227,93 €"
"70";"Principale";"";"Spazzolino cavo orale";"";"03/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:17";"Z4C24C7018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C24C7018";"91002520293 - Casa Albergo per Anziani";"03/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02484690223 - HT Medical Service S.r.l.";"02484690223 - HT Medical Service S.r.l.(150,00 € > 04/09/2018 - 04/09/2018)";"150,00 € - 16/11/2018";"150,00 €";"150,00 €"
"71";"Principale";"";"Striscioni settembre lendinarese";"";"31/08/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:23";"ZA424C6F4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA424C6F4D";"91002520293 - Casa Albergo per Anziani";"31/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00204070296 - Pubblix p18 s.a.s.";"00204070296 - Pubblix p18 s.a.s.(316,00 € > 31/08/2018 - 31/08/2018)";"316,00 € - 16/11/2018";"316,00 €";"316,00 €"
"72";"Principale";"";"Acquisto n. 2 TV+ alimentatore Sogg. IRIS";"";"29/08/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:39";"ZEB24BDAC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB24BDAC7";"91002520293 - Casa Albergo per Anziani";"29/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02989221201 - N-Tecnology di Tagliacollo Stefano";"02989221201 - N-Tecnology di Tagliacollo Stefano(365,00 € > 29/08/2018 - 30/08/2018)";"365,00 € - 25/09/2018";"365,00 €";"365,00 €"
"73";"Principale";"";"Stampante fisioterapia+pc segreteria";"";"29/08/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:46";"Z7624BDA9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7624BDA9E";"91002520293 - Casa Albergo per Anziani";"29/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02989221201 - N-Tecnology di Tagliacollo Stefano";"02989221201 - N-Tecnology di Tagliacollo Stefano(380,00 € > 30/08/2018 - 30/08/2018)";"380,00 € - 25/09/2018";"380,00 €";"380,00 €"
"74";"Principale";"";"Interventi urgenti di disinfestazione formiche";"";"28/08/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:56";"Z9824BAFD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9824BAFD1";"91002520293 - Casa Albergo per Anziani";"28/08/2018";"23-AFFIDAMENTO DIRETTO";"00922180294 - TECNOAMBIENTE";"00922180294 - TECNOAMBIENTE(260,00 € > 28/08/2018 - 28/08/2018)";"260,00 € - 16/11/2018";"260,00 €";"260,00 €"
"75";"Principale";"";"Fornitura calzature antinfortunistiche addetti";"";"23/08/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:06";"Z2124B26D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2124B26D5";"91002520293 - Casa Albergo per Anziani";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"03411480373 - Volta Professional S.r.l.";"03411480373 - Volta Professional S.r.l.(264,00 € > 29/08/2018 - 29/08/2018)";"264,00 € - 16/11/2018";"264,00 €";"264,00 €"
"76";"Principale";"";"Posa nuovo contatore energia elettrica";"";"21/08/2018 00:00";"01/01/2025 00:00";"01/02/2019 16:06";"ZD524AE3A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD524AE3A7";"91002520293 - Casa Albergo per Anziani";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"01221910225 - Edison Facility Solutions SpA";"01221910225 - Edison Facility Solutions SpA(1.562,91 € > 21/08/2018 - 31/12/2018)";"";"1.562,91 €";"0,00 €"
"77";"Principale";"";"Manutenzione Celegon";"";"27/07/2018 00:00";"01/01/2025 00:00";"23/01/2019 10:02";"Z6724AC506";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6724AC506";"91002520293 - Casa Albergo per Anziani";"27/07/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01892090273 - Celegon S.r.l.";"01892090273 - Celegon S.r.l.(703,70 € > 27/07/2018 - 21/08/2018)";"703,70 € - 11/10/2018";"703,70 €";"703,70 €"
"78";"Principale";"";"Acquisto cancelleria e toner stampati";"";"20/08/2018 00:00";"01/01/2025 00:00";"23/01/2019 10:10";"ZF224AB87C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF224AB87C";"91002520293 - Casa Albergo per Anziani";"20/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(395,34 € > 20/08/2018 - 20/08/2018)";"395,34 € - 17/12/2018";"395,34 €";"395,34 €"
"79";"Principale";"";"Acquisto cartucce, cancelleria e carta fotocopiatore";"";"07/08/2018 00:00";"01/01/2025 00:00";"23/01/2019 11:21";"Z5C249C323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C249C323";"91002520293 - Casa Albergo per Anziani";"07/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(407,49 € > 27/08/2018 - 31/08/2018)";"407,49 € - 17/12/2018";"407,49 €";"407,49 €"
"80";"Principale";"";"Onorario predisposizione e studio ricorso al TAR";"";"10/07/2018 00:00";"01/01/2025 00:00";"23/01/2019 11:29";"ZEA24967FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA24967FD";"91002520293 - Casa Albergo per Anziani";"10/07/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"LNCMTT80A10L781V - Lancerotto Mattia";"LNCMTT80A10L781V - Lancerotto Mattia(3.025,88 € > 10/07/2018 - 10/07/2018)";"3.025,88 € - 08/08/2018";"3.025,88 €";"3.025,88 €"
"81";"Principale";"";"Fornitura acqua affinata";"";"03/08/2018 00:00";"01/01/2025 00:00";"23/01/2019 11:42";"Z2D2496612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2496612";"91002520293 - Casa Albergo per Anziani";"03/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03663210106 - Culligan B.W. S.r.l.";"03663210106 - Culligan B.W. S.r.l.(131,20 € > 03/08/2018 - 03/08/2018)";"131,20 € - 20/08/2018";"131,20 €";"131,20 €"
"82";"Principale";"";"Fornitura prodotti detergenti, monouso per pulizie degli ambienti e dei locali";"";"01/08/2018 00:00";"01/01/2025 00:00";"18/03/2019 13:58";"Z53248F6BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53248F6BC";"91002520293 - Casa Albergo per Anziani";"01/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03653280242 - Idea Carta Group S.r.l.";"03653280242 - Idea Carta Group S.r.l.(7.500,00 € > 01/08/2018 - 31/07/2019)";"559,39 € - 19/12/2018;402,87 € - 19/12/2018;540,25 € - 19/12/2018;440,72 € - 31/01/2019;492,38 € - 31/01/2019;424,32 € - 31/01/2019;72,00 € - 31/01/2019;409,03 € - 31/01/2019;513,04 € - 31/01/2019;384,33 € - 31/01/2019;424,23 € - 31/01/2019;506,41 € - 16/03/2019";"7.500,00 €";"5.168,97 €"
"83";"Principale";"";"Etichette labelwritter nr. 500+nastro carta per HDMEDI";"";"20/08/2018 00:00";"01/01/2025 00:00";"23/01/2019 14:36";"Z9B2487421";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2487421";"91002520293 - Casa Albergo per Anziani";"20/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01854700224 - C.B.A. Informatica S.r.l.";"01854700224 - C.B.A. Informatica S.r.l.(2.770,00 € > 20/08/2018 - 29/08/2018)";"2.770,00 € - 19/12/2018";"2.770,00 €";"2.770,00 €"
"84";"Principale";"";"manutenzione ed assistenza annuale 2018 del sistema HDMEDI per gestione farmaco";"";"30/06/2018 00:00";"01/01/2025 00:00";"23/01/2019 14:40";"Z0124872D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0124872D2";"91002520293 - Casa Albergo per Anziani";"30/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01854700224 - C.B.A. Informatica S.r.l.";"01854700224 - C.B.A. Informatica S.r.l.(4.800,00 € > 30/06/2018 - 30/06/2018)";"4.800,00 € - 19/12/2018";"4.800,00 €";"4.800,00 €"
"85";"Principale";"";"Servizio ordinativo informatico anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:20";"ZDF25ACE3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF25ACE3C";"91002520293 - Casa Albergo per Anziani";"01/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10810700152 - Intesa San Paolo S.p.A.";"";"";"0,00 €";"0,00 €"
"86";"Principale";"";"Acquisto di n. 2 TV con staffe per stanze hospice";"";"12/11/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:56";"ZA725B65D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA725B65D2";"91002520293 - Casa Albergo per Anziani";"12/11/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02989221201 - N-Tecnology di Tagliacollo Stefano";"02989221201 - N-Tecnology di Tagliacollo Stefano(369,80 € > 12/11/2018 - 12/11/2018)";"369,80 € - 19/12/2018";"369,80 €";"369,80 €"
"87";"Principale";"";"Fornitura coprimaterassi";"";"21/11/2018 00:00";"01/01/2025 00:00";"07/03/2019 11:31";"Z6925DD26A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6925DD26A";"91002520293 - Casa Albergo per Anziani";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"03886980287 - Fedars S.n.c. di Gobbi Rita & C. ";"03886980287 - Fedars S.n.c. di Gobbi Rita & C. (194,00 € > 27/11/2018 - 27/11/2018)";"194,00 € - 05/03/2019";"194,00 €";"194,00 €"
