﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"60";"Principale";"";"PROGETTO PTOF PRIMO SOCCORSO SCUOLA SECONDARIA";"";"07/02/2023 13:39";"01/01/2029 00:00";"25/06/2023 17:33";"ZD939DBFB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD939DBFB4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"03863680249 - CROCE ROSSA ITALIANA";"03863680249 - CROCE ROSSA ITALIANA(100,00 € > 07/02/2023 - 21/03/2023)";"100,00 € - 29/05/2023";"100,00 €";"100,00 €";"";""
"61";"Allegato";"60";"Delibera";"Delibera a contrarre";"07/02/2023 17:32";"01/01/2029 00:00";"25/06/2023 17:33";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto attività progetto PTOF Corsi Pronto Soccorso - scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639046"
"62";"Principale";"";"PRESTAZIONE PROGETTO FOGAZZARO SPORT SCUOLA SECONDARIA";"";"17/02/2023 12:48";"01/01/2029 00:00";"25/06/2023 12:49";"Z973A012B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973A012B5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/02/2023";"23-AFFIDAMENTO DIRETTO";"04197690243 - VICENZA CALCIO AMPUTATI ASD";"04197690243 - VICENZA CALCIO AMPUTATI ASD(100,00 € > 01/03/2023 - 01/03/2023)";"100,00 € - 30/03/2023";"100,00 €";"100,00 €";"";""
"63";"Allegato";"62";"Delibera";"Delibera a contrarre";"17/02/2023 12:48";"01/01/2029 00:00";"25/06/2023 12:49";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto prestazione professionale progetto Fogazzaro Sport- Calcio Amputati";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639034"
"64";"Principale";"";"PRESTAZIONE PROGETTO FOGAZZARO SPORT SCUOLA SECONDARIA";"";"28/02/2023 12:33";"01/01/2029 00:00";"25/06/2023 12:34";"ZBA3A15BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3A15BC6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"02523350243 - FORTITUDO 1875 A.S.D.";"02523350243 - FORTITUDO 1875 A.S.D.(320,00 € > 17/03/2023 - 17/03/2023)";"320,00 € - 29/05/2023";"320,00 €";"320,00 €";"";""
"65";"Allegato";"64";"Delibera";"Delibera a contrarre";"28/02/2023 12:33";"01/01/2029 00:00";"25/06/2023 12:34";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto prestazione servizi Progetto PTOF Fogazzaro Sport - Ginnastica artistica e Parkour";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639032"
"66";"Principale";"";"MATERIALE PROGETTO SETTIMANA DELLO SPORT DELLO SPORT - PRIMARIA GRUMELLO";"";"28/02/2023 12:32";"01/01/2029 00:00";"25/06/2023 12:36";"ZC43A3370E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43A3370E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(408,44 € > 02/03/2023 - 02/03/2023)";"408,44 € - 30/03/2023";"408,44 €";"408,44 €";"";""
"67";"Allegato";"66";"Delibera";"Delibera a contrarre";"02/03/2023 12:35";"01/01/2029 00:00";"25/06/2023 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639033"
"68";"Principale";"";"MATERIALE DIDATTICO PROGETTO PTOF PRIMARIA PASCOLI";"";"02/03/2023 12:29";"01/01/2029 00:00";"25/06/2023 12:30";"ZA33A33CDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33A33CDE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(377,56 € > 02/03/2023 - 02/03/2023)";"377,56 € - 12/04/2023";"377,56 €";"377,56 €";"";""
"69";"Allegato";"68";"Delibera";"Delibera a contrarre";"02/03/2023 12:29";"01/01/2029 00:00";"25/06/2023 12:30";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiali progetto PTOF Vola con me Primaria Centro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639030"
"70";"Principale";"";"MATERIALI PULIZIA PLESSI";"";"07/03/2023 12:26";"01/01/2029 00:00";"19/09/2023 16:27";"Z0D3A40E75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3A40E75";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"04095550283 - DITTA CLEANER SRL";"04095550283 - DITTA CLEANER SRL(302,35 € > 07/03/2023 - 07/03/2023)";"302,35 € - 12/04/2023";"302,35 €";"302,35 €";"";""
"71";"Allegato";"70";"Delibera";"Delibera a contrarre";"07/03/2023 12:26";"01/01/2029 00:00";"25/06/2023 12:27";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiali pulizia plessi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639029"
"72";"Principale";"";"CORSO PERSONALE PREPOSTO ALLA SICUREZZA";"";"07/03/2023 12:25";"01/01/2029 00:00";"19/09/2023 16:59";"ZC13B3AD48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13B3AD48";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV(244,80 € > 07/03/2023 - 21/03/2023)";"244,80 € - 08/08/2023";"244,80 €";"244,80 €";"";""
"73";"Allegato";"72";"Delibera";"Delibera a contrarre";"07/03/2023 12:25";"01/01/2029 00:00";"25/06/2023 12:25";"";"";"";"";"";"";"";"";"";"";"Determina formazione personale preposto";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639028"
"74";"Principale";"";"VISITA FABBRICA DELLA SCIENZA JESOLO  SCUOLA SECONDARIA";"";"07/03/2023 12:23";"01/01/2029 00:00";"25/06/2023 12:24";"Z953A3A8DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953A3A8DE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"04776520274 - MONIMO' SRL";"04776520274 - MONIMO' SRL(984,00 € > 07/03/2023 - 29/05/2023)";"513,00 € - 29/05/2023;471,00 € - 31/05/2023";"984,00 €";"984,00 €";"";""
"75";"Allegato";"74";"Delibera";"Delibera a contrarre";"07/03/2023 12:23";"01/01/2029 00:00";"25/06/2023 12:24";"";"";"";"";"";"";"";"";"";"";"Determina Prenotazione ingresso Fabbrica della Scienza Jesolo Scuola Secondaria 1°grado  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639027"
"76";"Principale";"";"PRESTAZIONE PROFESSIONALE MEDICO COMPETENTE";"";"07/03/2023 12:39";"01/01/2029 00:00";"26/06/2023 11:36";"ZB5360398E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5360398E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"04186660249 - MEDICA WORK S.R.L.";"04186660249 - MEDICA WORK S.R.L.(666,00 € > 07/03/2023 - 07/03/2023)";"666,00 € - 30/03/2023";"666,00 €";"666,00 €";"";""
"77";"Allegato";"76";"Delibera";"Delibera a contrarre";"08/03/2023 11:34";"01/01/2029 00:00";"26/06/2023 11:36";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto prestazione servizio medico competente";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639359"
"78";"Principale";"";"NOLEGGIO BUS VISITA ISTRUZIONE A JESOLO  10 E 29/05/23";"";"14/03/2023 12:21";"01/01/2029 00:00";"28/06/2023 09:27";"Z883A5A13F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883A5A13F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"02042910246 - FARESIN DI REGINALDO SRL";"02042910246 - FARESIN DI REGINALDO SRL(1.181,82 € > 10/05/2023 - 29/05/2023)";"1.181,82 € - 27/06/2023";"1.181,82 €";"1.181,82 €";"";""
"79";"Allegato";"78";"Delibera";"Delibera a contrarre";"14/03/2023 12:21";"01/01/2029 00:00";"25/06/2023 12:22";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto noleggio pullman per visita istruzione a Jesolo 10 e 29 maggio 2023 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639026"
"80";"Principale";"";"NOLEGGIO BUS 10  E 16/05/23 A RECOARO MILLE";"";"17/03/2023 12:19";"01/01/2029 00:00";"28/06/2023 09:28";"Z423A69DF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423A69DF8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL,02042910246 - FARESIN DI REGINALDO SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(550,00 € > 10/05/2023 - 10/05/2023),02042910246 - FARESIN DI REGINALDO SRL(480,00 € > 16/05/2023 - 16/05/2023)";"550,00 € - 12/06/2023;480,00 € - 27/06/2023";"1.030,00 €";"1.030,00 €";"";""
"81";"Allegato";"80";"Delibera";"Delibera a contrarre";"17/03/2023 12:19";"01/01/2029 00:00";"25/06/2023 12:20";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto noleggio pullman 10 e 16 maggio 2023 a Recoaro Mille";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639025"
"82";"Principale";"";"MATERIALE PROGETTO  ""PI GRECO""  SCUOLE PRIMARIE ";"";"21/03/2023 12:17";"01/01/2029 00:00";"25/06/2023 12:19";"Z213A73EB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213A73EB2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(211,05 € > 21/03/2023 - 21/03/2023)";"211,05 € - 30/03/2023";"211,05 €";"211,05 €";"";""
"83";"Allegato";"82";"Delibera";"Delibera a contrarre";"21/03/2023 12:17";"01/01/2029 00:00";"25/06/2023 12:19";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto - acquisto materiale Progetto PTOF Giochi matematici Mathesis - Pi Grecoi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639024"
"84";"Principale";"";"MATERIALE FACILE CONSUMO PER UFFICIO SEGRETERIA";"";"23/03/2023 12:15";"01/01/2029 00:00";"25/06/2023 12:16";"ZE63A7F72D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63A7F72D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(50,39 € > 23/03/2023 - 23/03/2023)";"50,39 € - 12/04/2023";"50,39 €";"50,39 €";"";""
"85";"Allegato";"84";"Delibera";"Delibera a contrarre";"23/03/2023 12:15";"01/01/2029 00:00";"25/06/2023 12:16";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto Acquisto materiale cancelleria Ufficio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639023"
"86";"Principale";"";"MANUTENZIONE RILEVATORE PRESENZE  PRIMARIA GRUMELLO";"";"31/03/2023 12:13";"01/01/2029 00:00";"25/06/2023 12:14";"Z503A9F1D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503A9F1D9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA(80,00 € > 31/03/2023 - 31/03/2023)";"80,00 € - 29/05/2023";"80,00 €";"80,00 €";"";""
"87";"Allegato";"86";"Delibera";"";"31/03/2023 12:13";"01/01/2029 00:00";"25/06/2023 12:14";"";"";"";"";"";"";"";"";"";"";"5 Determina per affidamento diretto Intervento di manutenzione rilevatore presenze Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639022"
"88";"Principale";"";"MATERIALI PULIZIA ";"";"07/04/2023 12:11";"01/01/2029 00:00";"19/09/2023 16:27";"ZCB3AB663E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3AB663E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/04/2023";"23-AFFIDAMENTO DIRETTO";"04095550283 - DITTA CLEANER SRL";"04095550283 - DITTA CLEANER SRL(415,70 € > 07/04/2023 - 07/04/2023)";"415,70 € - 12/05/2023";"415,70 €";"415,70 €";"";""
"89";"Allegato";"88";"Delibera";"Delibera a contrarre";"07/04/2023 12:11";"01/01/2029 00:00";"25/06/2023 12:12";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto fornitura materiali pulizia";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639021"
"90";"Principale";"";"MATERIALE SPORTIVO";"";"13/04/2023 13:53";"01/01/2029 00:00";"25/06/2023 12:10";"Z533AC3FEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533AC3FEB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/04/2023";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY E SPORT";"08552720016 - VOLLEY E SPORT(365,74 € > 13/04/2023 - 13/04/2023)";"365,74 € - 29/05/2023";"365,74 €";"365,74 €";"";""
"91";"Allegato";"90";"Delibera";"Delibera a contrarre";"17/05/2023 12:09";"01/01/2029 00:00";"25/06/2023 12:10";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento diretto per acquisto materiale sportivo per la scuola secondaria 1°grado";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639020"
"92";"Principale";"";"PRESTAZIONE PROGETTO BOMBE DI SEMI INFANZIA GRUMELLO";"";"17/04/2023 13:55";"01/01/2029 00:00";"24/06/2023 20:43";"ZD93ACF816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93ACF816";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA(80,00 € > 17/04/2023 - 17/04/2023)";"80,00 € - 12/05/2023";"80,00 €";"80,00 €";"";""
"93";"Allegato";"92";"Delibera";"Delibera a contrarre";"17/04/2023 20:42";"01/01/2029 00:00";"24/06/2023 20:43";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto prestazione servizi Progetto Bombe di semi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639003"
"94";"Principale";"";"MATERIALE FACILE CONSUMO INFANZIA GRUMELLO";"";"20/04/2023 14:01";"01/01/2029 00:00";"24/06/2023 20:33";"Z163ADEBA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163ADEBA1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(357,51 € > 20/04/2023 - 20/04/2023)";"357,51 € - 12/05/2023";"357,51 €";"357,51 €";"";""
"95";"Allegato";"94";"Delibera";"Delibera a contrarre";"20/04/2023 20:32";"01/01/2029 00:00";"24/06/2023 20:33";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto acquisto materiale di facile consumo Scuola dell'Infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639002"
"96";"Principale";"";"LIBRI PROGETTO UN MONDO DI LIBRI PRIMARIA PASCOLI";"";"21/04/2023 14:06";"01/01/2029 00:00";"24/06/2023 20:32";"Z153AE34E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153AE34E5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"FSLCHR85T71I531K - LIBRERIA IL COLORE DEL GRANO";"FSLCHR85T71I531K - LIBRERIA IL COLORE DEL GRANO(200,00 € > 21/04/2023 - 21/04/2023)";"200,00 € - 12/05/2023";"200,00 €";"200,00 €";"";""
"97";"Allegato";"96";"Delibera";"Delibera a contrarre";"02/06/2023 20:31";"01/01/2029 00:00";"24/06/2023 20:32";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto libri Progetto Un mondo di libri";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639001"
"98";"Principale";"";"ACQUISTO STAMPANTE INFANZIA GRUMELLO";"";"03/05/2023 14:09";"01/01/2029 00:00";"24/06/2023 20:23";"Z3E3AFFF0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3AFFF0A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (235,00 € > 03/05/2023 - 03/05/2023)";"235,00 € - 29/05/2023";"235,00 €";"235,00 €";"";""
"99";"Allegato";"98";"delibere";"Delibera a contrarre";"03/05/2023 20:22";"01/01/2029 00:00";"24/06/2023 20:23";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto stampante Infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638996"
"100";"Principale";"";"VISITA DIDATTICA ALLA FATTORIA CA' BORTOLI PRIMARIA PASCOLI";"";"02/05/2023 08:45";"01/01/2029 00:00";"24/06/2023 20:30";"Z4C3AFC11F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3AFC11F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.(376,00 € > 23/05/2023 - 26/05/2023)";"376,00 € - 31/05/2023";"376,00 €";"376,00 €";"";""
"101";"Allegato";"100";"Delibera";"Delibera a contrarre";"02/05/2023 20:29";"01/01/2029 00:00";"24/06/2023 20:30";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto Prenotazione visita guidata alla Fattoria Cà Bortoli Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639000"
"102";"Principale";"";"ACQUISTO MONITOR  E HARD DISK UFFICI SEGRETERIA";"";"10/05/2023 08:48";"01/01/2029 00:00";"24/06/2023 20:21";"Z733B150E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733B150E1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (705,50 € > 10/05/2023 - 10/05/2023)";"705,50 € - 31/05/2023";"705,50 €";"705,50 €";"";""
"103";"Allegato";"102";"delibere";"Delibera a contrarre";"10/05/2023 20:20";"01/01/2029 00:00";"24/06/2023 20:21";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto per acquisto materiale informatico Uffici Segreteria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638995"
"104";"Principale";"";"MATERIALE DIDATTICO PROG. GIOCHIAMO CON IL CODING INFANZIA GRUMELLO";"";"03/05/2023 08:50";"01/01/2029 00:00";"24/06/2023 20:28";"ZAF3B15062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3B15062";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(36,69 € > 03/05/2023 - 03/05/2023)";"36,69 € - 29/05/2023";"36,69 €";"36,69 €";"";""
"105";"Allegato";"104";"delibere";"Delibera a contrarre";"10/05/2023 20:26";"01/01/2029 00:00";"24/06/2023 20:28";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto per acquisto materiale didattico progetto Coding a scuola Infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638999"
"106";"Principale";"";"MATERIALE PROG. ARTISTI CON GUGGENHEIM INFANZIA GRUMELLO";"";"03/05/2023 08:55";"01/01/2029 00:00";"24/06/2023 20:26";"Z343B15091";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343B15091";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(66,76 € > 03/05/2023 - 03/05/2023)";"66,76 € - 29/05/2023";"66,76 €";"66,76 €";"";""
"107";"Allegato";"106";"delibere";"Delibera a contrarre";"10/05/2023 20:25";"01/01/2029 00:00";"24/06/2023 20:26";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto per acquisto materiale didattico progetto Artisti con Guggenheim Infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638998"
"108";"Principale";"";"MATERIALE PROG. GIOCHI PSICOMOTORI INFANZIA GRUMELLO";"";"03/05/2023 08:57";"01/01/2029 00:00";"24/06/2023 20:24";"ZD83B150A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83B150A6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(41,28 € > 03/05/2023 - 03/05/2023)";"41,28 € - 29/05/2023";"41,28 €";"41,28 €";"";""
"109";"Allegato";"108";"delibere";"Delibera a contrarre";"10/05/2023 20:23";"01/01/2029 00:00";"24/06/2023 20:24";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto per acquisto materiale didattico progetto Giochi psicomotori Infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638997"
"110";"Principale";"";"ACQUISTO DEFIBRILLATORE SEMIAUTOMATICO";"";"12/05/2023 09:00";"01/01/2029 00:00";"24/06/2023 20:19";"Z263B210E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263B210E3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/05/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(1.166,40 € > 12/05/2023 - 12/05/2023)";"1.166,40 € - 29/05/2023";"1.166,40 €";"1.166,40 €";"";""
"111";"Allegato";"110";"delibere";"Delibera a contrarre";"12/05/2023 20:17";"01/01/2029 00:00";"24/06/2023 20:19";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per per affidamento diretto Acquisto in MEPA Defibrillatore automatico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638994"
"112";"Principale";"";" RINNOVO PACCHETTI SOFTWARE NUVOLA 1/9/2023-31/8/2024";"";"15/05/2023 09:02";"01/01/2029 00:00";"19/09/2023 16:09";"Z9B3B24CDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3B24CDB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.590,00 € > 15/05/2023 - 15/05/2023)";"1.590,00 € - 13/09/2023";"1.590,00 €";"1.590,00 €";"";""
"113";"Allegato";"112";"delibere";"Delibera a contrarre";"15/05/2023 20:16";"01/01/2029 00:00";"24/06/2023 20:17";"";"";"";"";"";"";"";"";"";"";"Determina per Rinnovo programma NUVOLA- Area alunni, Registro elettronico, App Tutore e PagoNuvola";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638993"
"114";"Principale";"";"VISITA ALLA FATTORIA CA' DELL'AGATA PRIMARIA PASCOLI";"";"21/03/2023 11:28";"01/01/2029 00:00";"26/06/2023 11:30";"ZA83A76CE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83A76CE3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/04/2023";"23-AFFIDAMENTO DIRETTO";"DLLGNN56T16M199W - DALLA COSTA GIANNI";"DLLGNN56T16M199W - DALLA COSTA GIANNI(430,00 € > 19/04/2023 - 26/04/2023)";"430,00 € - 29/05/2023";"430,00 €";"430,00 €";"";""
"115";"Allegato";"114";"Delibera";"Delibera a contrarre";"21/03/2023 11:28";"01/01/2029 00:00";"26/06/2023 11:30";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto Prenotazione fattoria Ca dell Agata";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639350"
"116";"Principale";"";"MATERIALE PROGETTO SPERIMENTIAMO CON LA SCATOLA AZZURRA INFANZIA CENTRO";"";"16/05/2023 09:13";"01/01/2029 00:00";"24/06/2023 20:15";"Z843B2B282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843B2B282";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(127,37 € > 16/05/2023 - 16/05/2023)";"127,37 € - 12/06/2023";"127,37 €";"127,37 €";"";""
"117";"Allegato";"116";"delibere";"Delibera a contrarre";"16/05/2023 20:14";"01/01/2029 00:00";"24/06/2023 20:15";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto di acquisto materiale didattico Progetto “Sperimentiamo con la scatola azzurra” Scuola dell’Infanzia Arcobaleno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638992"
