﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"113";"Principale";"";"Estensione incarico di supporto legale agli uffici dell’ASP";"";"09/11/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 113 del 09/11/2021";""
"114";"Principale";"";"Indizione procedura comparativa riservata al personale dipendente per la formazione di un elenco di infermieri professionali idonei al conferimento di un incarico temporaneo aggiuntivo di coordinatore del servizio RSA";"";"10/11/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 114 del 10/11/2021";""
"115";"Principale";"";"Indizione procedure comparative per il conferimento di incarichi in regime di libera-professione.";"";"10/11/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 115 del 10/11/2021";""
"116";"Principale";"";"Conferimento di incarico libero professionale per lo svolgimento di prestazioni di medico di reparto dal 11/11/2021 al 29/11/2021";"";"15/11/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 116 del 15/11/2021";""
"117";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo della dipendente C. G. con decorrenza 01/01/2022.";"";"15/11/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 117 del 15/11/2021";""
"118";"Principale";"";"Attribuzione al dr. C. P. dell’incarico aggiuntivo temporaneo di coordinatore RSA";"";"19/11/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 118 del 19/11/2021";""
"119";"Principale";"";"Concessione spazi per l’installazione di distributori automatici di generi di ristoro";"";"24/11/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 119 del 24/11/2021";""
"120";"Principale";"";"Conferimento di incarichi fino al 31/12/2021 per prestazioni saltuarie ed occasionali di fisioterapista";"";"02/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 120 del 02/12/2021";""
"121";"Principale";"";"Indizione procedura comparativa per il conferimento di incarichi di fisioterapista in regime di libera-professione.";"";"02/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 121 del 02/12/2021";""
"122";"Principale";"";"Conferimento di incarichi libero professionali in qualità di infermiere professionali fino al 31/12/2021";"";"06/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 122 del 06/12/2021";""
"123";"Principale";"";"Conferimento di incarico libero professionale per lo svolgimento di prestazioni di medico di reparto dal 30/11/2021 al 31/12/2021";"";"09/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 123 del 09/12/2021";""
"124";"Principale";"";"Affidamento lavori di adeguamento dell'impianto elettrico area ambulatori e palestre RSA - CIG Z3B346560A";"";"14/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 124 del 14/12/2021";""
"125";"Principale";"";"Rinnovo affidamento alla cooperativa sociale Novalux del servizio di reperibilità medica notturna, festiva e prefestiva per il periodo 01/01/22-30/06/2022 -  CIG: Z3A3471BD3";"";"15/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 125 del 15/12/2021";""
"126";"Principale";"";"Prosecuzione contratto servizio socio-assistenziale presso un nucleo RSA e servizi di supporto – periodo 01/01/2022 – 30/06/2022. CIG: 4946646569";"";"20/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 126 del 20/12/2021";""
"127";"Principale";"";"Conferimento al dr. P. L. incarico professionale in qualità di direttore medico e referente covid";"";"28/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 127 del 28/12/2021";""
"128";"Principale";"";"Approvazione avviso selezione pubblica per l'assunzione a tempo pieno e determinato (12 mesi) di n. 1 collaboratore amministrativo professionale esperto (cat. DS - CCNL comparto sanità)";"";"29/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 128 del 29/12/2021";""
"129";"Principale";"";"Affidamento incarico di collaborazione per attività di sorveglianza sanitaria di cui all’art. 41 d.lgs. N. 81/2008 - anno 2022";"";"30/12/2021 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 129 del 30/12/2021";""
