﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"59";"Principale";"";"DECRETO N. 52";"";"31/05/2021 12:03";"01/01/2027 00:00";"28/09/2021 12:04";"PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498677"
"60";"Principale";"";"DECRETO N. 53";"";"31/05/2021 12:04";"01/01/2027 00:00";"28/09/2021 12:22";"PROROGA AFFIDAMENTO SERVIZIO DI SORVEGLIANZA SANITARIA TRAMITE MEDICO COMPETENTE AI SENSI DEL D.LGS. 81/2008 A STUDI MEDICI CITTA' DI TREVISO SRL - CIG N. Z5B216241C";"";"Z5B216241C - Gara codice Z5B216241C";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498678"
"61";"Allegato";"60";"DECRETO N. 53";"";"31/05/2021 12:22";"01/01/2027 00:00";"28/09/2021 12:22";"PROROGA AFFIDAMENTO SERVIZIO DI SORVEGLIANZA SANITARIA TRAMITE MEDICO COMPETENTE AI SENSI DEL D.LGS. 81/2008 A STUDI MEDICI CITTA' DI TREVISO SRL - CIG N. Z5B216241C";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=498689"
"62";"Principale";"";"DECRETO N. 54";"";"01/06/2021 11:08";"01/01/2027 00:00";"29/09/2021 11:09";"AFFIDAMENTO ALLO STUDIO LEGALE AVV.TI GABRIELE E PAOLA MASO DI TREVISO DI INCARICO DI CONSULENZA";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498819"
"63";"Principale";"";"DECRETO 55";"";"08/06/2021 11:10";"01/01/2027 00:00";"29/09/2021 11:15";"AUTORIZZAZIONE ALLA FRUIZIONE DEI PERMESSI PER L'ASSISTENZA AD UN FAMILIARE CON HANDICAP GRAVE L. 104/92 ART. 33 C. 3 - DIPENDENTE F. S.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498825"
"64";"Principale";"";"DECRETO N. 56";"";"08/06/2021 11:17";"01/01/2027 00:00";"29/09/2021 11:19";"AUTORIZZAZIONE ALLA FRUIZIONE DEI PERMESSI PER L'ASSISTENZA AD UN FAMILIARE CON HANDICAP GRAVE L. 104/92 ART. 33 C. 3 - DIPENDENTE T. P.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498828"
"65";"Principale";"";"DECRETO N. 57";"";"08/06/2021 11:19";"01/01/2027 00:00";"29/09/2021 11:20";"PRESA ATTO SERVIZIO ECONOMATO MAGGIO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498830"
"66";"Principale";"";"DECRETO N. 58";"";"14/06/2021 11:25";"01/01/2027 00:00";"29/09/2021 11:33";"APPROVAZIONE CONVENZIONE CON l'ISTITUTO ""FABIO BESTA"" PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498835"
"67";"Principale";"";"DECRETO N. 59";"";"15/06/2021 11:33";"01/01/2027 00:00";"29/09/2021 12:32";"PROROGA CONTRATTO A TEMPO PIENO E DETERMINATO OPERATORE SOCIO SANITARIO CAT. B1 cod. matricola 2/007";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498848"
"68";"Principale";"";"DECRETO N. 60";"";"17/06/2021 12:45";"01/01/2027 00:00";"29/09/2021 12:57";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL SECONDO SEMESTRE DELL'ANNO 2021. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498855"
"69";"Principale";"";"DECRETO N. 61";"";"30/06/2021 12:58";"01/01/2027 00:00";"29/09/2021 12:59";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI MAGGIO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498857"
"70";"Principale";"";"DECRETO N. 62: PRESA ATTO SERVIZIO ECONOMATO GIUGNO 2021";"";"02/07/2021 13:06";"01/01/2027 00:00";"29/09/2021 13:20";"DECRETO N. 62: PRESA ATTO SERVIZIO ECONOMATO GIUGNO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=498861"
"71";"Principale";"";"DECRETO N. 63";"";"08/11/2021 11:39";"01/01/2027 00:00";"22/11/2021 10:54";"AFFIDAMENTO TRIENNALE SERVIZIO DI SORVEGLIANZA SANITARIA TRAMITE MEDICO COMPETENTE ALLA DITTA MEDLAV TREVISO SRL - CIG N. Z473190763";"";"Z473190763 - SERVIZIO TRIENNALE CON OPZIONE DI EVENTUALE RINNOVO TRIENNALE X SORVEGLIANZA SANITARIA TRAMITE M.C.";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=504499"
"72";"Allegato";"71";"DECRETO N. 63";"";"02/07/2021 10:51";"01/01/2027 00:00";"22/11/2021 10:54";"AFFIDAMENTO TRIENNALE SERVIZIO DI SORVEGLIANZA SANITARIA TRAMITE MEDICO COMPETENTE ALLA DITTA MEDLAV TREVISO SRL - CIG N. Z473190763";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=506889"
"73";"Principale";"";"DECRETO N. 105: AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI INFERMIERE";"";"16/11/2021 12:04";"01/01/2027 00:00";"16/11/2021 13:17";"AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI INFERMIERE";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=506148"
"74";"Allegato";"73";"allegato decreto n. 105.2021";"";"16/11/2021 13:16";"01/01/2027 00:00";"16/11/2021 13:17";"elenco ammessi concorso infermiere";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=506150"
"75";"Principale";"";"DECRETO N. 109: SERVIZIO DI ASSISTENZA FISCALE TRIENNIO 2022 - 2024  A GRUPPO  CONSULENTI AZIENDALI DI PADOVA CIG ZA2341F2BB";"";"26/11/2021 14:24";"01/01/2027 00:00";"26/11/2021 15:39";"";"";"ZA2341F2BB - Servizio Triennale di Assistenza Fiscale e Normativa";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=508014"
"76";"Principale";"";"DECRETO N. 112: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI OTTOBRE 2021";"";"29/11/2021 15:47";"01/01/2027 00:00";"29/11/2021 16:48";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=508306"
"77";"Principale";"";"DECRETO N. 119: COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE - ANNO 2022 - RISORSE STABILI.";"";"14/12/2021 16:17";"01/01/2027 00:00";"14/12/2021 17:17";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=513515"
"78";"Principale";"";"DECRETO N. 121: SERVIZIO BIENNALE CON OPZIONE DI RINNOVO DI ASSISTENZA TECNICA PROGRAMMATA DELL'IMPIANTO ANTINCENDIO DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG N. Z4033C42CB";"";"16/12/2021 10:46";"01/01/2027 00:00";"16/12/2021 14:30";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=513904"
"79";"Principale";"";"DECRETO N. 122: CONTRATTO DI LAVORO AUTONOMO PER L'AFFIDAMENTO DELL'INCARICO DI MEDICO CURANTE DEGLI OSPITI DELLA CASA DI RIPOSO UMBERTO I AL DOTT. SALVATORE ASARO AI SENSI DELLA DGRV N. 1231/2018 ALL. A.2";"";"16/12/2021 16:36";"01/01/2027 00:00";"16/12/2021 17:38";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=513945"
"80";"Allegato";"79";"Allegato A Decreto 122/2021";"";"16/12/2021 16:36";"01/01/2027 00:00";"16/12/2021 17:38";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=513946"
"81";"Principale";"";"DECRETO N. 123: SOSTITUZIONE DEI RILEVATORI ANTINCENDIO DELLA CASA DI RIPOSO CON PERIODICITA' SUPERIORE A 12 ANNI. CIG N. Z8534804CD";"";"20/12/2021 13:37";"01/01/2027 00:00";"20/12/2021 14:44";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=516063"
"82";"Principale";"";"DECRETO N. 47: PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988";"";"25/05/2021 12:06";"01/01/2027 00:00";"26/03/2022 12:10";"PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988";"";"6223043988 - CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549132"
"83";"Principale";"";"DECRETO N. 64: AFFIDAMENTO TRIENNALE SERVIZIO DI TRASPORTO SANITARIO OSPITI A CROCE VERDE ONLUS - COOPERATIVA SOCIALA A R.L. DI MONTEBELLUNA (TV) - CIG N. 87850894C8";"";"02/07/2021 12:20";"01/01/2027 00:00";"26/03/2022 12:23";"AFFIDAMENTO TRIENNALE SERVIZIO DI TRASPORTO SANITARIO OSPITI A CROCE VERDE ONLUS - COOPERATIVA SOCIALA A R.L. DI MONTEBELLUNA (TV) - CIG N. 87850894C8";"";"87850894C8 - Gara codice 87850894C8";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549136"
"84";"Principale";"";"DECRETO N. 65: LAVORI DI REALIZZAZIONE NUOVO BOX PER LO STOCCAGGIO DI GAS MEDICALI - CIG ZAD326AECC";"";"09/07/2021 12:23";"01/01/2027 00:00";"26/03/2022 12:25";"LAVORI DI REALIZZAZIONE NUOVO BOX PER LO STOCCAGGIO DI GAS MEDICALI - CIG ZAD326AECC";"";"ZAD326AECC - Gara codice ZAD326AECC";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549137"
"85";"Principale";"";"DECRETO N. 66: AVVIO DELLA PROCEDURA CONCORSUALE PER L'ASSUNZIONE DI DUE INFERMIERI A TEMPO PIENO E INDETERMINATO.";"";"14/07/2021 00:00";"01/01/2027 00:00";"26/03/2022 12:26";"AVVIO DELLA PROCEDURA CONCORSUALE PER L'ASSUNZIONE DI DUE INFERMIERI A TEMPO PIENO E INDETERMINATO.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549139"
"86";"Principale";"";"DECRETO N. 67: CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE COD. MATRICOLA 2/0270";"";"14/07/2021 00:00";"01/01/2027 00:00";"26/03/2022 12:27";"CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE COD. MATRICOLA 2/0270";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549140"
"87";"Principale";"";"DECRETO N. 68: TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PIENO DEL PERSONALE INFERMIERISTICO NEL PERIODO EMERGENZIALE LUGLIO-AGOSTO 2021";"";"15/07/2021 12:32";"01/01/2027 00:00";"26/03/2022 12:36";"TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PIENO DEL PERSONALE INFERMIERISTICO NEL PERIODO EMERGENZIALE LUGLIO-AGOSTO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549141"
"88";"Principale";"";"DECRETO N. 69: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO A TEMPO PIENO E DETERMINATO DI OPERATORE SOCIO SANITARIO DELLA - MATR. 2/0001";"";"16/07/2021 11:32";"01/01/2027 00:00";"28/03/2022 11:36";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO A TEMPO PIENO E DETERMINATO DI OPERATORE SOCIO SANITARIO DELLA - MATR. 2/0001";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549209"
"89";"Principale";"";"DECRETO 70: APPROVAZIONE CONVENZIONE CON L'AULSS 2 PER IL PROGETTO REGIONALE FINALIZZATO A GARANTIRE SUPPORTO DI ASSISTENZA INFERMIERISTICA AI CSA DELLA REGIONE VENETO - DGRV 1590/2020";"";"19/07/2021 11:36";"01/01/2027 00:00";"28/03/2022 11:37";"APPROVAZIONE CONVENZIONE CON L'AULSS 2 PER IL PROGETTO REGIONALE FINALIZZATO A GARANTIRE SUPPORTO DI ASSISTENZA INFERMIERISTICA AI CSA DELLA REGIONE VENETO - DGRV 1590/2020";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549210"
"90";"Principale";"";"DECRETO N. 71: INDENNITA' PER SERVITU' DI PASSAGGIO A FAVORE DELLA CASA DI RIPOSO UMBERTO I SU TERRENI DI PROPRIETA' COMUNALE - AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA - CUP: G93B11000450007";"";"27/07/2021 11:38";"01/01/2027 00:00";"28/03/2022 11:39";"INDENNITA' PER SERVITU' DI PASSAGGIO A FAVORE DELLA CASA DI RIPOSO UMBERTO I SU TERRENI DI PROPRIETA' COMUNALE - AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA - CUP: G93B11000450007";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549211"
"91";"Principale";"";"DECRETO N. 72: ATTO NOTARILE PER LA COSTITUZIONE DI SERVITU' INAMOVIBILE DI ELETTRODOTTO PER LA CABINA ELETTRICA E LINEE ELETTRICHE AFFERENTI - AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA - CIG: ZDA329A124 CUP: G93B11000450007";"";"30/07/2021 11:39";"01/01/2027 00:00";"28/03/2022 11:40";"ATTO NOTARILE PER LA COSTITUZIONE DI SERVITU' INAMOVIBILE DI ELETTRODOTTO PER LA CABINA ELETTRICA E LINEE ELETTRICHE AFFERENTI - AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA - CIG: ZDA329A124 CUP: G93B11000450007";"";"ZDA329A124 - Gara codice ZDA329A124";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549214"
"92";"Principale";"";"DECRETO N. 73: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI GIUGNO 2021";"";"29/07/2021 11:41";"01/01/2027 00:00";"28/03/2022 11:42";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI GIUGNO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549216"
"93";"Principale";"";"DECRETO N. 74: TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PIENO DEL PERSONALE INFERMIERISTICO NEL PERIODO EMERGENZIALE AGOSTO 2021";"";"05/08/2021 11:42";"01/01/2027 00:00";"28/03/2022 11:43";"TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PIENO DEL PERSONALE INFERMIERISTICO NEL PERIODO EMERGENZIALE AGOSTO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549217"
"94";"Principale";"";"DECRETO N. 75: PRESA ATTO SERVIZIO ECONOMATO LUGLIO 2021";"";"05/08/2021 11:43";"01/01/2027 00:00";"28/03/2022 11:43";"PRESA ATTO SERVIZIO ECONOMATO LUGLIO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549218"
"95";"Principale";"";"DECRETO N. 76: APPROVAZIONE CONVENZIONE CON l'ENTE ""SISTHEMA FORMAZIONE SCARL"" PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";"05/08/2021 11:43";"01/01/2027 00:00";"28/03/2022 11:45";"APPROVAZIONE CONVENZIONE CON l'ENTE ""SISTHEMA FORMAZIONE SCARL"" PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549222"
"96";"Principale";"";"DECRETO N. 77: AFFIDAMENTO FORNITURA BARELLA DOCCIA PER NUCLEO BLU ALLA DITTA HT MEDICAL SERVICE SRL DI ALA (TN) - CIG Z2E32ACBE8";"";"05/08/2021 11:45";"01/01/2027 00:00";"28/03/2022 11:46";"AFFIDAMENTO FORNITURA BARELLA DOCCIA PER NUCLEO BLU ALLA DITTA HT MEDICAL SERVICE SRL DI ALA (TN) - CIG Z2E32ACBE8";"";"Z2E32ACBE8 - Gara codice Z2E32ACBE8";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549224"
"97";"Principale";"";"DECRETO N. 78: NOMINA COMMISSIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO DA DIRIGENTE A TEMPO PIENO E INDETERMINATO A CUI ATTRIBUIRE LE FUNZIONI  DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA ";"";"06/08/2021 11:49";"01/01/2027 00:00";"28/03/2022 11:49";"NOMINA COMMISSIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO DA DIRIGENTE A TEMPO PIENO E INDETERMINATO A CUI ATTRIBUIRE LE FUNZIONI  DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549227"
"98";"Principale";"";"DECRETO N. 79: APPALTO SERVIZI ALLA PERSONA - CIG 7726216324 - REVISIONE DEI PREZZI ";"";"27/08/2021 11:50";"01/01/2027 00:00";"28/03/2022 11:50";"APPALTO SERVIZI ALLA PERSONA - CIG 7726216324 - REVISIONE DEI PREZZI ";"";"7726216324 - Gara codice 7726216324";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549228"
"99";"Principale";"";"DECRETO N. 80: AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI DIRIGENTE CON FUNZIONI DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA ";"";"30/08/2021 11:51";"01/01/2027 00:00";"28/03/2022 11:52";"AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI DIRIGENTE CON FUNZIONI DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549229"
"100";"Principale";"";"DECRETO N. 81: NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI TRE POSTI DI OPERATORE SOCIO SANITARIO";"";"31/08/2021 11:56";"01/01/2027 00:00";"28/03/2022 11:56";"NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI TRE POSTI DI OPERATORE SOCIO SANITARIO";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549230"
"101";"Principale";"";"DECRETO N. 82: PROROGA TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PIENO DEL PERSONALE INFERMIERISTICO NEL PERIODO EMERGENZIALE SETTEMBRE 2021";"";"31/08/2021 11:57";"01/01/2027 00:00";"28/03/2022 11:58";"PROROGA TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PIENO DEL PERSONALE INFERMIERISTICO NEL PERIODO EMERGENZIALE SETTEMBRE 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549231"
"102";"Principale";"";"DECRETO  N. 83: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI LUGLIO 2021";"";"31/08/2021 11:58";"01/01/2027 00:00";"28/03/2022 11:59";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI LUGLIO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549232"
"103";"Principale";"";"DECRETO N. 84: AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 3 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO.";"";"01/09/2021 11:59";"01/01/2027 00:00";"28/03/2022 12:02";"AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 3 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549233"
"104";"Allegato";"103";"allegato decreto n. 84.2021";"";"01/09/2021 12:01";"01/01/2027 00:00";"28/03/2022 12:02";"allegato";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=549235"
"105";"Principale";"";"DECRETO N. 85: APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI DUE POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE - AREA SOCIO SANITARIA - CATEGORIA ""D"", POSIZIONE ECONOMICA ""D1"".";"";"02/09/2021 12:02";"01/01/2027 00:00";"28/03/2022 12:06";"APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI DUE POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE - AREA SOCIO SANITARIA - CATEGORIA ""D"", POSIZIONE ECONOMICA ""D1"".";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549237"
"106";"Allegato";"105";"allegato decreto n. 85.2021";"";"02/09/2021 12:04";"01/01/2027 00:00";"28/03/2022 12:05";"allegato";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=549239"
"107";"Allegato";"105";"allegato decreto n. 85.2021";"";"02/09/2021 12:05";"01/01/2027 00:00";"28/03/2022 12:06";"allegato";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=549240"
"108";"Principale";"";"DECRETO N. 86: PROROGA CONTRATTO A TEMPO DETERMINATO OSS CAT. B1  MATRICO 2/1910-2/1940-2/1920";"";"02/09/2021 12:07";"01/01/2027 00:00";"28/03/2022 12:08";"PROROGA CONTRATTO A TEMPO DETERMINATO OSS CAT. B1  MATRICO 2/1910-2/1940-2/1920";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549244"
"109";"Principale";"";"DECRETO N. 87: PRESA ATTO SERVIZIO ECONOMATO AGOSTO 2021";"";"16/09/2021 12:08";"01/01/2027 00:00";"28/03/2022 12:09";"PRESA ATTO SERVIZIO ECONOMATO AGOSTO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549245"
"110";"Principale";"";"DECRETO N. 88: LAVORI DI SOSTITUZIONE DELLA POMPA DI CALORE COMPLETA DI BOLLITORE PER LA PRODUZIONE DI ACQUA CALDA SANITARIA E PER L'IMPIANTO DI RISCALDAMENTO A PAVIMENTO DEL VILLAGGIO PROTETTO - CIG: Z173325527";"";"23/09/2021 12:16";"01/01/2027 00:00";"28/03/2022 12:16";"LAVORI DI SOSTITUZIONE DELLA POMPA DI CALORE COMPLETA DI BOLLITORE PER LA PRODUZIONE DI ACQUA CALDA SANITARIA E PER L'IMPIANTO DI RISCALDAMENTO A PAVIMENTO DEL VILLAGGIO PROTETTO - CIG: Z173325527";"";"Z173325527 - SOSTITUZIONE POMPA CALORE E IMPIANTO RISCALDAMENTO PAVIMENTO VILLAGGIO PROTETTO - CIG: Z173325527";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549252"
"111";"Principale";"";"DECRETO N. 89: TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PARZIALE, DA 27 A  30 ORE SETTIMANALI, DELLA MATR. 1/1460  ";"";"28/09/2021 12:17";"01/01/2027 00:00";"28/03/2022 12:18";"TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PARZIALE, DA 27 A  30 ORE SETTIMANALI, DELLA MATR. 1/1460  ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549253"
"112";"Principale";"";"DECRETO N. 90: APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI  TRE POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B CCNL FUNZIONI LOCALI ";"";"28/09/2021 12:18";"01/01/2027 00:00";"28/03/2022 12:19";"APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI  TRE POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B CCNL FUNZIONI LOCALI ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549254"
"113";"Principale";"";"DECRETO N. 91: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI AGOSTO 2021";"";"28/09/2021 12:19";"01/01/2027 00:00";"28/03/2022 12:20";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI AGOSTO 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549255"
"114";"Principale";"";"DECRETO N. 92: PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"";"30/08/2021 12:20";"01/01/2027 00:00";"28/03/2022 12:21";"PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549256"
"115";"Principale";"";"DECRETO N. 92: PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"";"30/09/2021 12:21";"01/01/2027 00:00";"28/03/2022 12:21";"PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549257"
"116";"Principale";"";"DECRETO N. 93: PRESA ATTO SERVIZIO ECONOMATO SETTEMBRE 2021";"";"07/10/2021 12:22";"01/01/2027 00:00";"28/03/2022 12:22";"PRESA ATTO SERVIZIO ECONOMATO SETTEMBRE 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549259"
