﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"126";"Hauptinformation";"";"Vatiero Agata";"";"21/09/2021 10:46";"01/01/2027 00:00";"21/09/2021 10:54";"Incarico di sostituire il Direttore SGA nei casi di assenza";"18/09/2021";"31/08/2022";"0,00 €"
"127";"Hauptinformation";"";"Rosolen Lucilla";"";"22/09/2021 13:17";"01/01/2027 00:00";"22/09/2021 13:19";"Affidamento incarico addetta al servizio di protezione e prevenzione - ASPP";"20/09/2021";"31/08/2022";"0,00 €"
"128";"Hauptinformation";"";"Dalto Stefano";"";"23/09/2021 08:44";"01/01/2027 00:00";"23/09/2021 08:45";"Nomina collaboratore del dirigente scolastico";"22/09/2021";"31/08/2022";"0,00 €"
"129";"Hauptinformation";"";"Fiorotto Katia";"";"23/09/2021 08:45";"01/01/2027 00:00";"23/09/2021 08:46";"Nomina collaboratore del dirigente scolastico";"22/09/2021";"31/08/2022";"0,00 €"
"130";"Hauptinformation";"";"Trovò Vito";"";"07/10/2021 13:12";"01/01/2027 00:00";"22/10/2021 13:16";"Progetto ""From 0 to hero""";"07/10/2021";"30/10/2021";"280,00 €"
"131";"Hauptinformation";"";"Donzì Katia";"";"07/10/2021 13:16";"01/01/2027 00:00";"22/10/2021 13:17";"Progetto ""From 0 to hero""";"07/10/2021";"30/10/2021";"280,00 €"
"132";"Hauptinformation";"";"Vincenzo Gioffrè";"";"23/12/2021 11:18";"01/01/2027 00:00";"23/12/2021 11:18";"Incarico docenza corso di formazione personale ATA";"10/01/2022";"30/05/2022";"2.720,00 €"
"133";"Hauptinformation";"";"Armellin Tiziana";"";"22/03/2022 09:37";"01/01/2028 00:00";"22/03/2022 09:38";"Incarico collaudatore PON 13.1.2A";"01/03/2022";"30/06/2022";"600,00 €"
"134";"Hauptinformation";"";"Vincenzo Gioffrè";"";"08/11/2022 12:04";"01/01/2028 00:00";"08/11/2022 12:06";"Incarico docenza  formatore personale amministrativo";"08/11/2022";"31/01/2023";"800,00 €"
"135";"Hauptinformation";"";"Boscolo Natascia";"";"06/10/2022 10:49";"01/01/2028 00:00";"31/05/2023 10:51";"Incarico progetto SMART TOURISM-Lezioni di turismo virtuale";"06/10/2022";"31/05/2023";"346,32 €"
"136";"Hauptinformation";"";"Ferraro Francesco";"";"06/10/2022 10:51";"01/01/2028 00:00";"31/05/2023 10:52";"Incarico progetto SMART TOURISM-Lezioni di turismo virtuale";"06/10/2022";"31/05/2023";"441,90 €"
"137";"Hauptinformation";"";"Ferraro Francesco";"";"04/10/2022 10:53";"01/01/2028 00:00";"31/05/2023 10:57";"Incarico Progetto: ""From Zero to Hero""";"04/10/2022";"31/12/2023";"9.570,60 €"
"138";"Hauptinformation";"";"Abate Margherita";"";"30/11/2022 10:57";"01/01/2028 00:00";"31/05/2023 10:59";"Incarico Progetto: ""From Zero to Hero""";"30/11/2022";"31/12/2023";"2.501,20 €"
"139";"Hauptinformation";"";"Bit Mariella";"";"30/11/2022 10:59";"01/01/2028 00:00";"31/05/2023 11:00";"Incarico Progetto: ""From Zero to Hero""";"30/11/2022";"31/12/2023";"2.501,20 €"
"140";"Hauptinformation";"";"Boscolo Natascia";"";"30/11/2022 11:00";"01/01/2028 00:00";"31/05/2023 11:00";"Incarico Progetto: ""From Zero to Hero""";"30/11/2022";"31/12/2023";"2.501,20 €"
"141";"Hauptinformation";"";"Bottega Paola";"";"30/11/2022 11:01";"01/01/2028 00:00";"31/05/2023 11:01";"Incarico Progetto: ""From Zero to Hero""";"30/11/2022";"31/12/2023";"2.501,20 €"
"142";"Hauptinformation";"";"Ferraro Francesco";"";"17/05/2023 11:34";"01/01/2029 00:00";"31/05/2023 11:40";"Incarico progetto M4C1I3.2-2022-962-P-11203";"17/05/2023";"31/12/2024";"2.946,00 €"
"143";"Hauptinformation";"";"Gioffrè Vincenzo";"";"17/05/2023 11:36";"01/01/2029 00:00";"31/05/2023 11:40";"Incarico progetto M4C1I3.2-2022-962-P-11203";"17/05/2023";"31/12/2024";"3.000,00 €"
"144";"Hauptinformation";"";"Boscolo Natascia";"";"30/05/2023 11:40";"01/01/2029 00:00";"31/05/2023 11:41";"Incarico progetto M4C1I3.2-2022-962-P-11203";"30/05/2023";"31/12/2024";"1.154,20 €"
"145";"Hauptinformation";"";"Portello Elisabetta ";"";"30/11/2022 10:55";"01/01/2028 00:00";"13/06/2023 11:00";"Incarico From Hero to Zero - Potenziamento lingua tedesco 1";"30/11/2022";"30/06/2023";"2.100,00 €"
"146";"Hauptinformation";"";"Fiorotto Katia";"";"30/11/2022 11:01";"01/01/2028 00:00";"13/06/2023 11:01";"Incarico From Hero to Zero - Potenziamento lingua tedesco 1";"30/11/2022";"30/06/2023";"900,00 €"
"147";"Hauptinformation";"";"Nogler Gabriela";"";"30/11/2022 11:01";"01/01/2028 00:00";"13/06/2023 11:02";"Incarico From Hero to Zero - Potenziamento lingua tedesco 2";"30/11/2022";"30/06/2023";"2.100,00 €"
"148";"Hauptinformation";"";"Fiorotto Katia";"";"30/11/2022 11:03";"01/01/2028 00:00";"13/06/2023 11:03";"Incarico From Hero to Zero - Potenziamento lingua tedesco 2";"30/11/2022";"30/06/2023";"900,00 €"
"149";"Hauptinformation";"";"Ramirez Hernaz Maria Cruz";"";"30/11/2022 11:03";"01/01/2028 00:00";"13/06/2023 11:04";"Incarico From Hero to Zero - Potenziamento lingua Spagnolo";"30/11/2022";"30/06/2023";"2.100,00 €"
"150";"Hauptinformation";"";"Pizzinato Doris";"";"30/11/2022 11:04";"01/01/2028 00:00";"13/06/2023 11:05";"Incarico From Hero to Zero - Potenziamento lingua Spagnolo";"30/11/2022";"30/06/2023";"900,00 €"
"151";"Hauptinformation";"";"Landron Maud";"";"30/11/2022 11:05";"01/01/2028 00:00";"13/06/2023 11:06";"Incarico From Hero to Zero - Potenziamento lingua Francese";"30/11/2022";"30/06/2023";"2.100,00 €"
"152";"Hauptinformation";"";"Giordano Filomena";"";"30/11/2022 11:06";"01/01/2028 00:00";"13/06/2023 11:07";"Incarico From Hero to Zero - Potenziamento lingua Spagnolo";"30/11/2022";"30/06/2023";"900,00 €"
"153";"Hauptinformation";"";"Spinelli Patrizia Ida";"";"30/11/2022 11:07";"01/01/2028 00:00";"13/06/2023 11:08";"Incarico From Hero to Zero - Potenziamento lingua Inglese 1";"30/11/2022";"30/06/2023";"2.100,00 €"
"154";"Hauptinformation";"";"Gatto Chiara";"";"30/11/2022 11:08";"01/01/2028 00:00";"13/06/2023 11:09";"Incarico From Hero to Zero - Potenziamento lingua Inglese 1";"30/11/2022";"30/06/2023";"900,00 €"
"155";"Hauptinformation";"";"Spinelli Patrizia Ida";"";"30/11/2022 11:09";"01/01/2028 00:00";"13/06/2023 11:10";"Incarico From Hero to Zero - Potenziamento lingua Inglese 2";"30/11/2022";"30/06/2023";"2.100,00 €"
"156";"Hauptinformation";"";"Gatto Chiara";"";"30/11/2022 11:10";"01/01/2028 00:00";"13/06/2023 11:11";"Incarico From Hero to Zero - Potenziamento lingua Inglese 2";"30/11/2022";"30/06/2023";"900,00 €"
"157";"Hauptinformation";"";"Valentini Anna Rosa";"";"30/11/2022 11:12";"01/01/2028 00:00";"13/06/2023 11:12";"Incarico From Hero to Zero - Imparare a Berlino";"30/11/2022";"30/06/2023";"900,00 €"
"158";"Hauptinformation";"";"Dalto Stefano";"";"30/11/2022 11:13";"01/01/2028 00:00";"13/06/2023 11:13";"Incarico From Hero to Zero - Comunicazione Turistica Valorizzazione del Territorio";"30/11/2022";"30/06/2023";"900,00 €"
"159";"Hauptinformation";"";"Quarta Anna Rita";"";"30/11/2022 11:14";"01/01/2028 00:00";"13/06/2023 11:14";"Incarico From Hero to Zero - Comunicazione Turistica Itinerari";"30/11/2022";"30/06/2023";"900,00 €"
"160";"Hauptinformation";"";"Roccaro Giovanni";"";"30/11/2022 11:15";"01/01/2028 00:00";"13/06/2023 11:15";"Incarico From Hero to Zero - Matematica Avanzato";"30/11/2022";"30/06/2023";"2.100,00 €"
"161";"Hauptinformation";"";"Andretta Sara";"";"30/11/2022 11:15";"01/01/2028 00:00";"13/06/2023 11:16";"Incarico From Hero to Zero - Matematica Avanzato";"30/11/2022";"30/06/2023";"900,00 €"
"162";"Hauptinformation";"";"Savino Filandro";"";"30/11/2022 11:16";"01/01/2028 00:00";"13/06/2023 11:18";"Incarico From Hero to Zero - Matematica Base";"30/11/2022";"30/06/2023";"2.100,00 €"
"163";"Hauptinformation";"";"Ongaro Stefania";"";"30/11/2022 11:17";"01/01/2028 00:00";"13/06/2023 11:17";"Incarico From Hero to Zero - Matematica Base";"30/11/2022";"30/06/2023";"900,00 €"
"164";"Hauptinformation";"";"Cilio Giuseppe";"";"30/11/2022 11:18";"01/01/2028 00:00";"13/06/2023 11:19";"Incarico From Hero to Zero - Corso di informatica";"30/11/2022";"30/06/2023";"2.100,00 €"
"165";"Hauptinformation";"";"Contini Maria Luisa";"";"13/06/2023 11:19";"01/01/2029 00:00";"13/06/2023 11:20";"Incarico From Hero to Zero - Corso di informatica";"08/06/2023";"30/06/2023";"900,00 €"
"166";"Hauptinformation";"";"Spinelli Patrizia Ida";"";"07/11/2023 10:57";"01/01/2029 00:00";"14/11/2023 10:59";"Incarico Certificazioni Linguistiche Inglese B2-C1";"07/11/2023";"07/06/2024";"2.100,00 €"
"167";"Hauptinformation";"";"Franco Fiorello";"";"27/11/2023 09:35";"01/01/2029 00:00";"27/11/2023 09:38";"incarico collaudatore PNRR- Azione 1 - Azione 2";"20/11/2023";"31/12/2024";"769,66 €"
"168";"Hauptinformation";"";"Armellin Tiziana";"";"27/11/2023 10:49";"01/01/2029 00:00";"27/11/2023 10:51";"incarico collaudatore PNRR- Azione 1 ";"20/11/2023";"31/12/2024";"384,83 €"
"169";"Hauptinformation";"";"Cuculo Ivan";"";"27/11/2023 10:52";"01/01/2029 00:00";"27/11/2023 10:52";"incarico collaudatore PNRR- Azione 1 - Azione 2";"20/11/2023";"31/12/2024";"769,66 €"
"170";"Hauptinformation";"";"Festa Giuseppe";"";"27/11/2023 10:52";"01/01/2029 00:00";"27/11/2023 10:53";"incarico collaudatore PNRR-  Azione 2";"20/11/2023";"31/12/2024";"384,83 €"
"171";"Hauptinformation";"";"Landron Maud";"";"04/10/2023 09:09";"01/01/2029 00:00";"31/01/2024 09:17";"Incarico Certificazioni Linguistiche Francese  B1-B2";"04/10/2023";"31/05/2024";"349,99 €"
"172";"Hauptinformation";"";"Giordano Filomena";"";"04/10/2023 09:18";"01/01/2029 00:00";"31/01/2024 09:19";"Incarico Certificazioni Linguistiche Francese  B1-B2";"04/10/2023";"31/05/2024";"437,50 €"
"173";"Hauptinformation";"";"Danese Paola";"";"15/02/2024 10:59";"01/01/2030 00:00";"26/02/2024 11:01";"Incarico Formazione Focus Paese Focus Esami ""Moving in Networks""";"15/02/2024";"31/12/2024";"408,72 €"
"174";"Hauptinformation";"";"Fiorotto Katia";"";"09/03/2024 08:04";"01/01/2030 00:00";"13/03/2024 08:06";"Incarico gruppo di lavoro per l'orientamento e il tutoraggio_PNRR-DM65-2023_Be! STEM ";"09/03/2024";"31/12/2025";"1.575,00 €"
"175";"Hauptinformation";"";"Portello Elisabetta ";"";"09/03/2024 08:08";"01/01/2030 00:00";"13/03/2024 08:08";"Incarico gruppo di lavoro per l'orientamento e il tutoraggio_PNRR-DM65-2023_Be! STEM ";"09/03/2024";"31/12/2025";"1.575,00 €"
"176";"Hauptinformation";"";"Filandro Savino";"";"09/03/2024 08:08";"01/01/2030 00:00";"13/03/2024 08:09";"Incarico gruppo di lavoro per l'orientamento e il tutoraggio_PNRR-DM65-2023_Be! STEM ";"09/03/2024";"31/12/2025";"1.575,00 €"
"177";"Hauptinformation";"";"Cilio Giuseppe";"";"21/03/2024 10:05";"01/01/2030 00:00";"02/04/2024 10:08";"Incarico Esperto corso di excel_PNRR-DM65-2023_Be! STEM ";"21/03/2024";"15/05/2025";"1.659,00 €"
"178";"Hauptinformation";"";"Cilio Giuseppe";"";"21/03/2024 10:08";"01/01/2030 00:00";"02/04/2024 10:09";"Incarico Esperto creazione sito web_PNRR-DM65-2023_Be! STEM ";"21/03/2024";"15/05/2024";"1.659,00 €"
"179";"Hauptinformation";"";"Donzì Katia";"";"21/03/2024 10:09";"01/01/2030 00:00";"02/04/2024 10:11";"Incarico Tutor  creazione siti web_PNRR-DM65-2023_Be! STEM ";"21/03/2024";"15/05/2024";"714,00 €"
"180";"Hauptinformation";"";"Corbanese Andrea";"";"21/03/2024 10:11";"01/01/2030 00:00";"02/04/2024 10:14";"Incarico Esperto Literal Hero_PNRR-DM65-2023_Be! STEM ";"21/03/2024";"15/05/2024";"1.659,00 €"
"181";"Hauptinformation";"";"Ongaro Stefania";"";"21/03/2024 10:12";"01/01/2030 00:00";"02/04/2024 10:13";"Incarico Tutor Literal Hero_PNRR-DM65-2023_Be! STEM ";"21/03/2024";"15/05/2024";"714,00 €"
"182";"Hauptinformation";"";"Contini Maria Luisa";"";"21/03/2024 09:34";"01/01/2030 00:00";"06/04/2024 09:36";"Incarico Tutor corso di Excel_PNRR-DM65-2023_Be! STEM ";"21/03/2024";"30/06/2025";"714,00 €"
"183";"Hauptinformation";"";"Giordano Filomena";"";"20/04/2024 12:07";"01/01/2030 00:00";"22/04/2024 12:16";"Incarico  di Formatore Esperto intervento_B_Corso Francese B1_PNRR-DM65-2023_Be! STEM";"20/04/2024";"15/05/2025";"2.806,00 €"
"184";"Hauptinformation";"";"Ramirez Hernaz Maria Cruz";"";"20/04/2024 09:50";"01/01/2030 00:00";"23/04/2024 09:51";"Incarico Tutor progetto PON/FSE ""10.6.6B-FSEPON-VE-2024-4""";"20/04/2024";"30/09/2024";"3.600,00 €"
