﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"61";"Principale";"";"DETERMINAZIONE N. 17 DEL 31/01/2024";"";"31/01/2024 12:17";"01/01/2030 00:00";"31/01/2024 12:18";"Affidamento diretto alla ditta Veris SRL, corrente in Codogno (LO) della fornitura di acquisto materiale per giardinaggio.  [CIG B02A5B763F].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=696544"
"62";"Allegato";"61";"DETERMINAZIONE N. 17 DEL 31/01/2024";"";"31/01/2024 12:17";"01/01/2030 00:00";"31/01/2024 12:18";"Affidamento diretto alla ditta Veris SRL, corrente in Codogno (LO) della fornitura di acquisto materiale per giardinaggio.  [CIG B02A5B763F].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=696545"
"63";"Principale";"";"DETERMINAZIONE N. 18 DEL 31/01/2024";"";"31/01/2024 12:28";"01/01/2030 00:00";"31/01/2024 12:29";"Affidamento diretto alla ditta Zico SNC di Colombotti Francesco & C., corrente in Codogno (LO) della fornitura di acquisto utensileria idraulica.  [CIG B02A507502].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=696556"
"64";"Allegato";"63";"DETERMINAZIONE N. 18 DEL 31/01/2024";"";"31/01/2024 12:28";"01/01/2030 00:00";"31/01/2024 12:29";"Affidamento diretto alla ditta Zico SNC di Colombotti Francesco & C., corrente in Codogno (LO) della fornitura di acquisto utensileria idraulica.  [CIG B02A507502].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=696558"
"65";"Principale";"";"DETERMINAZIONE N. 19 DEL 31/01/2024";"";"31/01/2024 12:33";"01/01/2030 00:00";"31/01/2024 12:34";"Affidamento diretto alla ditta Tekne SLR, corrente in Pusiano (CO) della fornitura di rinnovo servizio software per estrazione.  [CIG B02A36B105].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=696563"
"66";"Allegato";"65";"DETERMINAZIONE N. 19 DEL 31/01/2024";"";"31/01/2024 12:34";"01/01/2030 00:00";"31/01/2024 12:34";"Affidamento diretto alla ditta Tekne SLR, corrente in Pusiano (CO) della fornitura di rinnovo servizio software per estrazione.  [CIG B02A36B105].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=696565"
"67";"Principale";"";"DETERMINAZIONE N. 20 DEL 31/01/2024";"";"31/01/2024 12:45";"01/01/2030 00:00";"31/01/2024 12:45";"Affidamento diretto alla ditta Prosino Renato, corrente in Zeme (PV) della fornitura di corso antincendio livello 3.  [CIG B02A2102AA].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=696586"
"68";"Allegato";"67";"DETERMINAZIONE N. 20 DEL 31/01/2024";"";"31/01/2024 12:45";"01/01/2030 00:00";"31/01/2024 12:45";"Affidamento diretto alla ditta Prosino Renato, corrente in Zeme (PV) della fornitura di corso antincendio livello 3.  [CIG B02A2102AA].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=696588"
"69";"Principale";"";"DETERMINAZIONE N. 21 DEL 31/01/2024";"";"31/01/2024 12:49";"01/01/2030 00:00";"31/01/2024 12:50";"Affidamento diretto alla ditta Cbelux SPA, corrente in Noventa Padovana (PD) della fornitura di acquisto asciugatrice per Apa Due Torri.  [CIG B02E1CA965].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=696601"
"70";"Allegato";"69";"DETERMINAZIONE N. 21 DEL 31/01/2024";"";"31/01/2024 12:49";"01/01/2030 00:00";"31/01/2024 12:50";"Affidamento diretto alla ditta Cbelux SPA, corrente in Noventa Padovana (PD) della fornitura di acquisto asciugatrice per Apa Due Torri.  [CIG B02E1CA965].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=696604"
"71";"Principale";"";"DETERMINAZIONE N. 22 DEL 31/01/2024";"";"31/01/2024 13:01";"01/01/2030 00:00";"31/01/2024 13:01";"Affidamento diretto alla ditta Movirelax Italia SRL, corrente in Milano (MI) della fornitura di acquisto n. 2 materassini high cure per Hospice.  [CIG B02E33334F].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=696629"
"72";"Allegato";"71";"DETERMINAZIONE N. 22 DEL 31/01/2024";"";"31/01/2024 13:01";"01/01/2030 00:00";"31/01/2024 13:01";"Affidamento diretto alla ditta Movirelax Italia SRL, corrente in Milano (MI) della fornitura di acquisto n. 2 materassini high cure per Hospice.  [CIG B02E33334F].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=696631"
"73";"Principale";"";"DETERMINAZIONE N. 23 DEL 06/02/2024";"";"06/02/2024 09:36";"01/01/2030 00:00";"06/02/2024 09:37";"Affidamento diretto alla ditta S.A. Solutions SNC, corrente in Voghera (PV) della fornitura di riparazione forno cucina con fornitura di griglia GN2/1 acciaio.  [CIG B03FF22285].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=698083"
"74";"Allegato";"73";"DETERMINAZIONE N. 23 DEL 06/02/2024";"";"06/02/2024 09:37";"01/01/2030 00:00";"06/02/2024 09:37";"Affidamento diretto alla ditta S.A. Solutions SNC, corrente in Voghera (PV) della fornitura di riparazione forno cucina con fornitura di griglia GN2/1 acciaio.  [CIG B03FF22285].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=698085"
"75";"Principale";"";"DETERMINAZIONE N. 24 DEL 06/02/2024";"";"06/02/2024 09:40";"01/01/2030 00:00";"06/02/2024 09:41";"ASSUNZIONE DI N. 1 ASSISTENTE SOCIALE CAT. D CCNL SANITA PUBBLICA A TEMPO DETERMINATO (DIECI MESI)";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=698093"
"76";"Allegato";"75";"DETERMINAZIONE N. 24 DEL 06/02/2024";"";"06/02/2024 09:41";"01/01/2030 00:00";"06/02/2024 09:41";"ASSUNZIONE DI N. 1 ASSISTENTE SOCIALE CAT. D CCNL SANITA PUBBLICA A TEMPO DETERMINATO (DIECI MESI)";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=698094"
"77";"Principale";"";"G.U. N. 11 DEL 06/02/2024 – SCADENZA 07/03/2024 N. 1 POSTO DI IMPIEGATO AMMINISTRATIVO- CAT. C - CCNL SANITA’ PUBBLICA";"";"06/02/2024 13:01";"01/01/2030 00:00";"06/02/2024 13:38";"G.U. N. 11 DEL 06/02/2024 – SCADENZA 07/03/2024 N. 1 POSTO DI IMPIEGATO AMMINISTRATIVO- CAT. C - CCNL SANITA’ PUBBLICA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=698243"
"78";"Allegato";"77";"G.U. N. 11 DEL 06/02/2024 – SCADENZA 07/03/2024 N. 1 POSTO DI IMPIEGATO AMMINISTRATIVO- CAT. C - CCNL SANITA’ PUBBLICA";"";"06/02/2024 13:35";"01/01/2030 00:00";"06/02/2024 13:35";"G.U. N. 11 DEL 06/02/2024 – SCADENZA 07/03/2024 N. 1 POSTO DI IMPIEGATO AMMINISTRATIVO- CAT. C - CCNL SANITA’ PUBBLICA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=698245"
"79";"Allegato";"77";"SCHEMA TIPO DELLA DOMANDA DI AMMISSIONE AL CONCORSO";"";"06/02/2024 13:35";"01/01/2030 00:00";"06/02/2024 13:36";"SCHEMA TIPO DELLA DOMANDA DI AMMISSIONE AL CONCORSO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=698246"
"80";"Allegato";"77";"CURRICULUM";"";"06/02/2024 13:36";"01/01/2030 00:00";"06/02/2024 13:37";"CURRICULUM";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=698247"
"81";"Allegato";"77";"ELENCO DOCUMENTI";"";"06/02/2024 13:37";"01/01/2030 00:00";"06/02/2024 13:38";"ELENCO DOCUMENTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=698248"
"82";"Principale";"";"DETERMINAZIONE N. 25 DEL 07/02/2024";"";"07/02/2024 14:31";"01/01/2030 00:00";"07/02/2024 14:33";"Affidamento diretto alla ditta Unilodi SRL, corrente in Lodi (LO) della fornitura di assicurazione Qubo.  [CIG B047E8C7BD].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=698631"
"83";"Allegato";"82";"DETERMINAZIONE N. 25 DEL 07/02/2024";"";"07/02/2024 14:32";"01/01/2030 00:00";"07/02/2024 14:33";"Affidamento diretto alla ditta Unilodi SRL, corrente in Lodi (LO) della fornitura di assicurazione Qubo.  [CIG B047E8C7BD].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=698633"
"84";"Principale";"";"DETERMINAZIONE N. 26 DEL 07/02/2024";"";"07/02/2024 14:38";"01/01/2030 00:00";"07/02/2024 14:38";"Affidamento diretto alla ditta Purificami SRL, corrente in Cremona (CR) della fornitura di manutenzione periodica addolcitore e stazione dosaggio.  [CIG B0480BB50B].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=698637"
"85";"Allegato";"84";"DETERMINAZIONE N. 26 DEL 07/02/2024";"";"07/02/2024 14:38";"01/01/2030 00:00";"07/02/2024 14:38";"Affidamento diretto alla ditta Purificami SRL, corrente in Cremona (CR) della fornitura di manutenzione periodica addolcitore e stazione dosaggio.  [CIG B0480BB50B].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=698638"
"86";"Principale";"";"DETERMINAZIONE N. 27 DEL 08/02/2024";"";"08/02/2024 16:52";"01/01/2030 00:00";"08/02/2024 16:56";"SELEZIONE PUBBLICA PER L'ASSUNZIONE CON CONTRATTO A TEMPO INDETERMINATO DI N. 1 COORDINATORE ASSISTENTI SOCIALI PART TIME 25 ORE - CAT. D CCNL SANITA PUBBLICA: APPROVAZIONE GRADUATORIA DI MERITO DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=699032"
"87";"Allegato";"86";"DETERMINAZIONE N. 27 DEL 08/02/2024";"";"08/02/2024 16:54";"01/01/2030 00:00";"08/02/2024 16:54";"SELEZIONE PUBBLICA PER L'ASSUNZIONE CON CONTRATTO A TEMPO INDETERMINATO DI N. 1 COORDINATORE ASSISTENTI SOCIALI PART TIME 25 ORE - CAT. D CCNL SANITA PUBBLICA: APPROVAZIONE GRADUATORIA DI MERITO DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699034"
"88";"Allegato";"86";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO COORDINATORE ASSISTENTI SOCIALI CAT D VERBALE 1";"";"08/02/2024 16:54";"01/01/2030 00:00";"08/02/2024 16:55";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO COORDINATORE ASSISTENTI SOCIALI CAT D VERBALE 1";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699035"
"89";"Allegato";"86";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO COORDINATORE ASSISTENTI SOCIALI CAT D VERBALE 2";"";"08/02/2024 16:55";"01/01/2030 00:00";"08/02/2024 16:56";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO COORDINATORE ASSISTENTI SOCIALI CAT D VERBALE 2";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699037"
"90";"Allegato";"86";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO COORDINATORE ASSISTENTI SOCIALI CAT D VERBALE 3";"";"08/02/2024 16:56";"01/01/2030 00:00";"08/02/2024 16:56";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO COORDINATORE ASSISTENTI SOCIALI CAT D VERBALE 3";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699038"
"91";"Allegato";"86";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO COORDINATORE ASSISTENTI SOCIALI CAT D VERBALE 4";"";"08/02/2024 16:56";"01/01/2030 00:00";"08/02/2024 16:56";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO COORDINATORE ASSISTENTI SOCIALI CAT D VERBALE 4";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699039"
"92";"Principale";"";"DETERMINAZIONE N. 28 DEL 12/02/2024";"";"12/02/2024 12:03";"01/01/2030 00:00";"12/02/2024 12:04";"APPLICAZIONE DELLA D.G.R. N. XII/860 del 08/08/2023 (APPROVAZIONE VERBALI DI ACCORDO TRA LA DELEGAZIONE DI PARTE PUBBLICA E LE OO.SS. DELLA DIRIGENZA E DEL COMPARTO DEL SSN IN MATERIA DI “LINEE GENERALI DI INDIRIZZO SULLE RISORSE AGGIUNTIVE REGIONALI – ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=699587"
"93";"Allegato";"92";"DETERMINAZIONE N. 28 DEL 12/02/2024";"";"12/02/2024 12:04";"01/01/2030 00:00";"12/02/2024 12:04";"APPLICAZIONE DELLA D.G.R. N. XII/860 del 08/08/2023 (APPROVAZIONE VERBALI DI ACCORDO TRA LA DELEGAZIONE DI PARTE PUBBLICA E LE OO.SS. DELLA DIRIGENZA E DEL COMPARTO DEL SSN IN MATERIA DI “LINEE GENERALI DI INDIRIZZO SULLE RISORSE AGGIUNTIVE REGIONALI – ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699588"
"94";"Principale";"";"DETERMINAZIONE N. 29 DEL 12/02/2024";"";"12/02/2024 12:24";"01/01/2030 00:00";"12/02/2024 12:25";"Affidamento diretto alla ditta Unilodi SRL, corrente in Lodi (LO) della fornitura di assicurazione Dacia.  [CIG B057496170].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=699596"
"95";"Allegato";"94";"DETERMINAZIONE N. 29 DEL 12/02/2024";"";"12/02/2024 12:24";"01/01/2030 00:00";"12/02/2024 12:25";"Affidamento diretto alla ditta Unilodi SRL, corrente in Lodi (LO) della fornitura di assicurazione Dacia.  [CIG B057496170].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699597"
"96";"Principale";"";"DETERMINAZIONE N. 30 DEL 12/02/2024";"";"13/02/2024 09:23";"01/01/2030 00:00";"13/02/2024 09:24";"Approvazione disciplinare attuativo tra l’ASSC di Casalpusterlengo e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=699725"
"97";"Allegato";"96";"DETERMINAZIONE N. 30 DEL 12/02/2024";"";"13/02/2024 09:23";"01/01/2030 00:00";"13/02/2024 09:24";"Approvazione disciplinare attuativo tra l’ASSC di Casalpusterlengo e l’Azienda Servizi alla Persona del Basso Lodigiano per lo svolgimento in collaborazione di attività con finalità sociali anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699726"
"98";"Allegato";"96";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA L’AZIENDA SPECIALE DI SERVIZI DI CASALPUSTERLENGO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"";"13/02/2024 09:24";"01/01/2030 00:00";"13/02/2024 09:24";"DISCIPLINARE ATTUATIVO DEI SERVIZI TRA L’AZIENDA SPECIALE DI SERVIZI DI CASALPUSTERLENGO E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA’ CON FINALITA’ SOCIALI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699728"
"99";"Principale";"";"DETERMINAZIONE N. 31 DEL 13/02/2024";"";"13/02/2024 10:18";"01/01/2030 00:00";"13/02/2024 10:19";"Affidamento diretto alla ditta CGM Pharmaone SRL, corrente in Vignola (MO) della fornitura di canone teleassistenza SISS.  [CIG B059BC13FA.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=699760"
"100";"Allegato";"99";"DETERMINAZIONE N. 31 DEL 13/02/2024";"";"13/02/2024 10:18";"01/01/2030 00:00";"13/02/2024 10:19";"Affidamento diretto alla ditta CGM Pharmaone SRL, corrente in Vignola (MO) della fornitura di canone teleassistenza SISS.  [CIG B059BC13FA.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=699761"
"101";"Principale";"";"DETERMINAZIONE N. 32 DEL 19/02/2024";"";"19/02/2024 15:09";"01/01/2030 00:00";"19/02/2024 15:10";"Affidamento diretto alla ditta Zico SNC di Colombotti Francesco & C., corrente in Codogno (LO) della fornitura di acquisto materiale per piccole manutenzioni.  [CIG B068C64860]";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=700878"
"102";"Allegato";"101";"DETERMINAZIONE N. 32 DEL 19/02/2024";"";"19/02/2024 15:09";"01/01/2030 00:00";"19/02/2024 15:10";"Affidamento diretto alla ditta Zico SNC di Colombotti Francesco & C., corrente in Codogno (LO) della fornitura di acquisto materiale per piccole manutenzioni.  [CIG B068C64860]";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=700879"
"103";"Principale";"";"DETERMINAZIONE N. 33 DEL 19/02/2024";"";"19/02/2024 15:13";"01/01/2030 00:00";"19/02/2024 15:14";"Affidamento diretto alla ditta Spazio SPA, corrente in Piacenza (PC) della fornitura di acquisto materiale per piccole manutenzioni.  [CIG B068D0E4AB].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=700882"
"104";"Allegato";"103";"DETERMINAZIONE N. 33 DEL 19/02/2024";"";"19/02/2024 15:14";"01/01/2030 00:00";"19/02/2024 15:14";"Affidamento diretto alla ditta Spazio SPA, corrente in Piacenza (PC) della fornitura di acquisto materiale per piccole manutenzioni.  [CIG B068D0E4AB].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=700883"
"105";"Principale";"";"DETERMINAZIONE N. 34 DEL 19/02/2024";"";"19/02/2024 15:17";"01/01/2030 00:00";"19/02/2024 15:18";"Affidamento diretto alla ditta Tendarredo SRL, corrente in Codogno (LO) della fornitura di acquisto tende da sole per progetto “dimensione citta’ in RSA”.  [CIG B066A125F1].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=700887"
"106";"Allegato";"105";"DETERMINAZIONE N. 34 DEL 19/02/2024";"";"19/02/2024 15:18";"01/01/2030 00:00";"19/02/2024 15:18";"Affidamento diretto alla ditta Tendarredo SRL, corrente in Codogno (LO) della fornitura di acquisto tende da sole per progetto “dimensione citta’ in RSA”.  [CIG B066A125F1].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=700888"
"107";"Principale";"";"DETERMINAZIONE N. 35 DEL 19/02/2024";"";"19/02/2024 16:09";"01/01/2030 00:00";"19/02/2024 16:09";"Affidamento diretto alla ditta Ecosanit SRL, corrente in Cameri (NO) della fornitura di affidamento diretto servizio di installazione dissuasori per piccioni.  [CIG B0709D902C].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=700914"
"108";"Allegato";"107";"DETERMINAZIONE N. 35 DEL 19/02/2024";"";"19/02/2024 16:09";"01/01/2030 00:00";"19/02/2024 16:09";"Affidamento diretto alla ditta Ecosanit SRL, corrente in Cameri (NO) della fornitura di affidamento diretto servizio di installazione dissuasori per piccioni.  [CIG B0709D902C].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=700915"
"109";"Principale";"";"DETERMINAZIONE N. 36 DEL 19/02/2024";"";"19/02/2024 16:14";"01/01/2030 00:00";"19/02/2024 16:16";"Affidamento diretto alla ditta Aurora Domus Coop. Sociale Onlus, corrente in Parma (PR) della fornitura di gestione centro ricreativo diurno comune di Massalengo anno 2024.  [CIG B07060FFAF].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=700918"
"110";"Allegato";"109";"DETERMINAZIONE N. 36 DEL 19/02/2024";"";"19/02/2024 16:16";"01/01/2030 00:00";"19/02/2024 16:16";"Affidamento diretto alla ditta Aurora Domus Coop. Sociale Onlus, corrente in Parma (PR) della fornitura di gestione centro ricreativo diurno comune di Massalengo anno 2024.  [CIG B07060FFAF].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=700919"
"111";"Principale";"";"DETERMINAZIONE N. 37 DEL 29/02/2024";"";"29/02/2024 12:04";"01/01/2030 00:00";"29/02/2024 12:05";"TRASFORMAZIONE DA TEMPO PARZIALE 20 ORE A 25 ORE SETTIMANALI DI N. 1 ASSISTENTE SOCIALE CAT. D CCNL SANITA PUBBLICA A TEMPO DETERMINATO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=703181"
"112";"Allegato";"111";"DETERMINAZIONE N. 37 DEL 29/02/2024";"";"29/02/2024 12:04";"01/01/2030 00:00";"29/02/2024 12:05";"TRASFORMAZIONE DA TEMPO PARZIALE 20 ORE A 25 ORE SETTIMANALI DI N. 1 ASSISTENTE SOCIALE CAT. D CCNL SANITA PUBBLICA A TEMPO DETERMINATO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=703182"
"113";"Principale";"";"DETERMINAZIONE N. 38 DEL 29/02/2024";"";"29/02/2024 15:06";"01/01/2030 00:00";"29/02/2024 15:08";"Affidamento diretto alla ditta Tecnofood pack SPA, corrente in Milano (MI) della fornitura di acquisto piatti e pellicola termo sigillante.  [CIG B099A0C36D].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=703329"
"114";"Allegato";"113";"DETERMINAZIONE N. 38 DEL 29/02/2024";"";"29/02/2024 15:07";"01/01/2030 00:00";"29/02/2024 15:08";"Affidamento diretto alla ditta Tecnofood pack SPA, corrente in Milano (MI) della fornitura di acquisto piatti e pellicola termo sigillante.  [CIG B099A0C36D].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=703331"
"115";"Principale";"";"DETERMINAZIONE N. 39 DEL 29/02/2024";"";"29/02/2024 15:12";"01/01/2030 00:00";"29/02/2024 15:14";"Affidamento diretto alla ditta DB Garden di Davide Barbarotto, corrente in Codogno (LO) della fornitura di potatura tigli.  [CIG B09986565A].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=703336"
"116";"Allegato";"115";"DETERMINAZIONE N. 39 DEL 29/02/2024";"";"29/02/2024 15:13";"01/01/2030 00:00";"29/02/2024 15:14";"Affidamento diretto alla ditta DB Garden di Davide Barbarotto, corrente in Codogno (LO) della fornitura di potatura tigli.  [CIG B09986565A].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=703337"
"117";"Principale";"";"DETERMINAZIONE N. 40 DEL 29/02/2024";"";"29/02/2024 15:24";"01/01/2030 00:00";"29/02/2024 15:27";"Affidamento diretto alla ditta Zazzi Impianti SRL, corrente in Codogno (LO) della fornitura di installazione climatizzatore palestra RSA.  [CIG B0995F101E].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=703347"
"118";"Allegato";"117";"DETERMINAZIONE N. 40 DEL 29/02/2024";"";"29/02/2024 15:27";"01/01/2030 00:00";"29/02/2024 15:27";"Affidamento diretto alla ditta Zazzi Impianti SRL, corrente in Codogno (LO) della fornitura di installazione climatizzatore palestra RSA.  [CIG B0995F101E].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=703348"
"119";"Principale";"";"DETERMINAZIONE N. 41 DEL 29/02/2024";"";"29/02/2024 15:31";"01/01/2030 00:00";"29/02/2024 15:32";"Affidamento diretto alla ditta Sapio Life SRL, corrente in Monza (MB) della fornitura di manutenzione rampe ossigeno.  [CIG B099E384C4].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=703353"
"120";"Allegato";"119";"DETERMINAZIONE N. 41 DEL 29/02/2024";"";"29/02/2024 15:31";"01/01/2030 00:00";"29/02/2024 15:32";"Affidamento diretto alla ditta Sapio Life SRL, corrente in Monza (MB) della fornitura di manutenzione rampe ossigeno.  [CIG B099E384C4].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=703355"
"121";"Principale";"";"DETERMINAZIONE N. 42 DEL 29/02/2024";"";"29/02/2024 17:26";"01/01/2030 00:00";"29/02/2024 17:27";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL CDI BONOMI ANNO 2024 – CONFERIMENTO INCARICO AL SIG. ROTTA SERGIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=703399"
"122";"Allegato";"121";"DETERMINAZIONE N. 42 DEL 29/02/2024";"";"29/02/2024 17:26";"01/01/2030 00:00";"29/02/2024 17:27";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL CDI BONOMI ANNO 2024 – CONFERIMENTO INCARICO AL SIG. ROTTA SERGIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=703400"
"123";"Principale";"";"DETERMINAZIONE N. 43 DEL 07/03/2024";"";"08/03/2024 09:45";"01/01/2030 00:00";"08/03/2024 09:46";"Affidamento diretto alla ditta Fedeli SRL, corrente in Codogno (LO) della fornitura e posa in opera di n. 1 porta in alluminio.  [CIG B0B721A0B4].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=704959"
"124";"Allegato";"123";"DETERMINAZIONE N. 43 DEL 07/03/2024";"";"08/03/2024 09:46";"01/01/2030 00:00";"08/03/2024 09:46";"Affidamento diretto alla ditta Fedeli SRL, corrente in Codogno (LO) della fornitura e posa in opera di n. 1 porta in alluminio.  [CIG B0B721A0B4].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=704960"
"125";"Principale";"";"DETERMINAZIONE N. 44 DEL 11/03/2024";"";"12/03/2024 12:13";"01/01/2030 00:00";"12/03/2024 12:15";"CONCORSO PUBBLICO, PER ESAMI, PER L'ASSUNZIONE DI N.1 POSTO DI IMPIEGATO AMMINISTRATIVO A TEMPO INDETERMINATO - CAT. C – TEMPO PIENO: NOMINA COMMISSIONE GIUDICATRICE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=705654"
"126";"Allegato";"125";"DETERMINAZIONE N. 44 DEL 11/03/2024";"";"12/03/2024 12:15";"01/01/2030 00:00";"12/03/2024 12:15";"CONCORSO PUBBLICO, PER ESAMI, PER L'ASSUNZIONE DI N.1 POSTO DI IMPIEGATO AMMINISTRATIVO A TEMPO INDETERMINATO - CAT. C – TEMPO PIENO: NOMINA COMMISSIONE GIUDICATRICE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=705655"
"127";"Principale";"";"DETERMINAZIONE N. 46 DEL 15/03/2024";"";"15/03/2024 11:35";"01/01/2030 00:00";"15/03/2024 11:36";"Affidamento diretto alla ditta Falcon Di Brozzi Roberto, corrente in Codogno (LO) della fornitura di servizio derattizzazione e disinfestazione RSA-HOSPICE-CDI BONOMI.  [CIG B0D3337F68].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=706339"
"128";"Allegato";"127";"DETERMINAZIONE N. 46 DEL 15/03/2024";"";"15/03/2024 11:35";"01/01/2030 00:00";"15/03/2024 11:36";"Affidamento diretto alla ditta Falcon Di Brozzi Roberto, corrente in Codogno (LO) della fornitura di servizio derattizzazione e disinfestazione RSA-HOSPICE-CDI BONOMI.  [CIG B0D3337F68].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706340"
