﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"50";"Allegato";"45";"Comunicazione ai sensi dell’art. 29, comma 1, del D.lgs. 50/2016";"Avvisi relativi all’esito della procedura";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=469568"
"51";"Allegato";"45";"Modello C. Rettificato";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470101"
"52";"Allegato";"45";"Integrazione al quesito n. 4";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 16:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470262"
"53";"Allegato";"45";"Risposta a quesito n. 22";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470267"
"54";"Allegato";"45";"Risposta a quesito n. 38";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470375"
"55";"Allegato";"45";"Risposte a quesiti da n. 31 a n. 37";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470377"
"56";"Allegato";"45";"Risposte a quesiti da n. 29 a n. 30";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 09:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470572"
"57";"Allegato";"45";"Risposte a quesiti da n. 26 a n. 28";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 14:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470586"
"58";"Allegato";"45";"Risposte a quesiti da n. 23 a  n. 25";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470609"
"59";"Allegato";"45";"Risposte a quesiti da n. 18 a n. 21";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470648"
"60";"Allegato";"45";"Risposte a quesiti da n. 1 a n. 17";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=470918"
"61";"Allegato";"45";"Modello C. Offerta economica";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471943"
"62";"Allegato";"45";"Modello B ";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471945"
"63";"Allegato";"45";"Modello A3";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471946"
"64";"Allegato";"45";"Modello A2";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471948"
"65";"Allegato";"45";"Modello A1";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471950"
"66";"Allegato";"45";"Modello A. DGUE";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471952"
"67";"Allegato";"45";"ALLEGATO B CSA";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471954"
"68";"Allegato";"45";"Allegato A CSA";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471956"
"69";"Allegato";"45";"Capitolato speciale d'appalto";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471958"
"70";"Allegato";"45";"Allegato 1 Disciplinare";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471960"
"71";"Allegato";"45";"Disciplinare di gara";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471961"
"72";"Allegato";"45";"Bando di gara";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471963"
"73";"Allegato";"45";"Determina n. 133 del 18.09.2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=471965"
"74";"Principale";"";"FORNITURA N. 3 SPECCHI ANTISFONDAMENTO PER ASILO NIDO";"";"16/03/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:05";"Z872C74005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872C74005";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"02831590167 - GRUPPO DIMENSIONE COMUNITA' SRL";"02831590167 - GRUPPO DIMENSIONE COMUNITA' SRL(285,00 € > 24/03/2020 - 24/03/2020)";"285,00 € - 08/07/2020";"285,00 €";"285,00 €";"";""
"75";"Principale";"";"FORNITURA SALI PER DEPURAZIONE ACQUE";"";"19/03/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:17";"Z042C7D9F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042C7D9F1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/03/2020";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 19/03/2020 - 19/03/2020)";"230,00 € - 09/06/2020";"230,00 €";"230,00 €";"";""
"76";"Principale";"";"FORNITURA BARRIERA ANTIPOLVERE";"";"24/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 14:06";"Z482C84B60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482C84B60";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(360,00 € > 24/03/2020 - 31/12/2020)";"120,00 € - 22/10/2020;120,00 € - 26/11/2020";"360,00 €";"240,00 €";"";""
"77";"Principale";"";"FORNITURA N. 300 MASCHERINE PROTETTIVE FFP2";"";"24/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 14:10";"Z8E2C84B9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2C84B9D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"04369880234 - LERCO ANTINCENDI SRL";"04369880234 - LERCO ANTINCENDI SRL(930,00 € > 24/03/2020 - 24/03/2020)";"930,00 € - 23/04/2020";"930,00 €";"930,00 €";"";""
"78";"Principale";"";"SERVIZIO TESORERIA ANNO 2020";"";"24/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 14:14";"ZA12C84BD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12C84BD5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"00348170101 - UNICREDIT BANCA SPA";"00348170101 - UNICREDIT BANCA SPA(6.000,00 € > 01/04/2020 - 31/03/2021)";"5.125,00 € - 21/01/2021";"6.000,00 €";"5.125,00 €";"";""
"79";"Principale";"";"FORNITURA DPI";"";"26/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 14:20";"ZAA2C8CBC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2C8CBC2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"04015130232 - AIKO SRL A SOCIO UNICO";"04015130232 - AIKO SRL A SOCIO UNICO(184,30 € > 26/03/2020 - 26/03/2020)";"184,30 € - 16/04/2020";"184,30 €";"184,30 €";"";""
"80";"Principale";"";"ACQUISTO N. 1000 MASCHERINE CHIRURGICHE";"";"27/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 14:23";"Z232C8DB56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232C8DB56";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(740,00 € > 27/03/2020 - 27/03/2020)";"740,00 € - 16/04/2020";"740,00 €";"740,00 €";"";""
"81";"Principale";"";"FORNITURA DETERGENTI MANI E DETERGENTI CORPO";"";"27/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 14:25";"Z132C8EAA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132C8EAA2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(204,00 € > 27/03/2020 - 27/03/2020)";"";"204,00 €";"0,00 €";"";""
"82";"Principale";"";"FORNITURA N. 20 OCCHIALI PROTETTIVI E TUTE POLIPROPILENE";"";"27/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 14:35";"Z502C8ED59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502C8ED59";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(520,00 € > 21/04/2020 - 21/04/2020)";"520,00 € - 02/11/2020";"520,00 €";"520,00 €";"";""
"83";"Principale";"";"FORNITURA N. 200 MASCHERINE FFP2 E N. 500 MASCHERINE CHIRURGICHE";"";"30/03/2020 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"Z872C91B8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872C91B8C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"10383620969 - WILTEK SRL";"10383620969 - WILTEK SRL(1.750,00 € > 31/03/2020 - 31/03/2020)";"1.680,00 € - 20/07/2020";"1.750,00 €";"1.680,00 €";"";""
"84";"Principale";"";"FORNITURA TABLET SAMSUNG";"";"30/03/2020 00:00";"01/01/2027 00:00";"22/01/2021 14:47";"Z2D2C9259B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2C9259B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(163,93 € > 30/03/2020 - 30/03/2020)";"163,93 € - 22/05/2020";"163,93 €";"163,93 €";"";""
"85";"Principale";"";"FORNITURA VISIERE E TUTE PROTETTIVE";"";"30/03/2020 00:00";"01/01/2027 00:00";"24/01/2021 10:07";"Z052C92697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052C92697";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"02990910230 - BENEDETTI MARIA SAS DI ZAMPINI SERGIO eC ";"02990910230 - BENEDETTI MARIA SAS DI ZAMPINI SERGIO eC (158,15 € > 30/03/2020 - 30/03/2020)";"158,80 € - 16/04/2020";"158,15 €";"158,80 €";"";""
"86";"Principale";"";"FORNITURA GEL IGIENIZZANTE";"";"30/03/2020 00:00";"01/01/2027 00:00";"24/01/2021 10:13";"ZB22C92C0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22C92C0A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO SRL";"04262860234 - SAFETY AND PROMO SRL(84,00 € > 30/03/2020 - 30/03/2020)";"84,00 € - 31/03/2020";"84,00 €";"84,00 €";"";""
"87";"Principale";"";"FORNITURA N.70 OCCHIALI PROTETTIVI";"";"01/04/2020 00:00";"01/01/2027 00:00";"24/01/2021 10:47";"Z782C97C7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782C97C7E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"00946170248 - BIG LINE S.A.S. DI GRAZIANI LORENZO ";"00946170248 - BIG LINE S.A.S. DI GRAZIANI LORENZO (756,00 € > 01/04/2020 - 01/04/2020)";"762,00 € - 16/04/2020";"756,00 €";"762,00 €";"";""
"88";"Principale";"";"FORNITURA N.500 MASCHERINE CHIRURGICHE";"";"01/04/2020 00:00";"01/01/2027 00:00";"24/01/2021 10:50";"Z3E2C98755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2C98755";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/04/2020";"01-PROCEDURA APERTA";"05176890282 - MICHELLE MAKE UP SRL";"05176890282 - MICHELLE MAKE UP SRL(250,00 € > 01/04/2020 - 01/04/2020)";"250,00 € - 06/04/2020";"250,00 €";"250,00 €";"";""
"89";"Principale";"";"FORNITURA N. 1000 CAMICI PROTETTIVI";"";"02/04/2020 00:00";"01/01/2027 00:00";"24/01/2021 11:09";"Z122C9C6F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122C9C6F8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"03708510270 - ARCA DISTRIBUTION SRL UNIPERSONA";"03708510270 - ARCA DISTRIBUTION SRL UNIPERSONA(1.800,00 € > 02/04/2020 - 02/04/2020)";"539,88 € - 20/07/2020";"1.800,00 €";"539,88 €";"";""
"90";"Principale";"";"ACQUISTO MATERIALI MONOUSO";"";"06/04/2020 00:00";"01/01/2027 00:00";"24/01/2021 11:51";"Z502CA07B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502CA07B9";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(2.320,94 € > 06/04/2020 - 06/04/2020)";"2.320,94 € - 30/10/2020";"2.320,94 €";"2.320,94 €";"";""
"91";"Principale";"";"FORNITURA N. 500 MASCHERINE FFP2";"";"06/04/2020 00:00";"01/01/2027 00:00";"24/01/2021 11:56";"Z4A2CA10E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2CA10E4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"04714490283 - MISTRAL GROUP SRL UNIPERSONALE ";"04714490283 - MISTRAL GROUP SRL UNIPERSONALE (2.975,00 € > 06/04/2020 - 06/04/2020)";"2.975,00 € - 06/04/2020";"2.975,00 €";"2.975,00 €";"";""
"92";"Principale";"";"FORNITURA N. 1000 CAMICI MONOUSO CON ELASTICO";"";"14/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:28";"ZC72CB0E35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72CB0E35";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"04369880234 - LERCO ANTINCENDI SRL";"04369880234 - LERCO ANTINCENDI SRL(4.530,00 € > 14/04/2020 - 14/04/2020)";"1.530,00 € - 17/04/2020;3.000,00 € - 22/04/2020";"4.530,00 €";"4.530,00 €";"";""
"93";"Principale";"";"INTERVENTO DI DISINFEZIONE  LOCALI";"";"15/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:30";"ZE72CB5690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72CB5690";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"02419830225 - L'ACQUA Srl (CF: 02419830225 - PI: 02419830225)";"02419830225 - L'ACQUA Srl (CF: 02419830225 - PI: 02419830225)(4.844,00 € > 15/04/2020 - 15/04/2020)";"4.844,00 € - 23/07/2020";"4.844,00 €";"4.844,00 €";"";""
"94";"Principale";"";"FORNITURA N. 500 MASCHERINE FFP2";"";"16/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:45";"ZA22CB6F1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22CB6F1B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"04347640239 - SIV s.r.l. ";"04347640239 - SIV s.r.l. (1.235,00 € > 16/04/2020 - 16/04/2020)";"1.325,00 € - 28/04/2020";"1.235,00 €";"1.325,00 €";"";""
"95";"Principale";"";"ACQUISTO DISPOSITIVO DISINFEZIONE A FRAMMENTAZIONE MOLECOLARE";"";"16/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:47";"Z862CB7B2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862CB7B2B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"02419830225 - L'ACQUA Srl (CF: 02419830225 - PI: 02419830225)";"02419830225 - L'ACQUA Srl (CF: 02419830225 - PI: 02419830225)(4.070,00 € > 16/04/2020 - 16/04/2020)";"4.070,00 € - 23/07/2020";"4.070,00 €";"4.070,00 €";"";""
"96";"Principale";"";"SERVIZIO SUPPLETIVO DI ASSISTENZA AGLI OSPITI";"";"17/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:56";"ZC62CBACC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62CBACC6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"02110180235 - AZALEA COOP. SOCIALE A R.L. ONLUS";"02110180235 - AZALEA COOP. SOCIALE A R.L. ONLUS(20.000,00 € > 20/04/2020 - 19/06/2020)";"14.856,86 € - 11/08/2020;4.964,00 € - 23/10/2020";"20.000,00 €";"19.820,86 €";"";""
"97";"Principale";"";"FORNITURA TUTE PROTETTIVE";"";"20/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:58";"Z9D2CBDA97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2CBDA97";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"05674670012 - Golmar Srl ";"05674670012 - Golmar Srl (1.057,55 € > 20/04/2020 - 20/04/2020)";"1.057,55 € - 15/06/2020";"1.057,55 €";"1.057,55 €";"";""
"98";"Principale";"";"FORNITURA SALI PER DEPURAZIONE ACQUE";"";"24/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:59";"Z9D2CCD49C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2CCD49C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 24/04/2020 - 24/04/2020)";"230,00 € - 29/10/2020";"230,00 €";"230,00 €";"";""
"99";"Principale";"";"FORNITURA N. 500 MASCHERINE FFP2";"";"24/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:01";"Z462CCD4B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462CCD4B1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"04369880234 - LERCO ANTINCENDI SRL";"04369880234 - LERCO ANTINCENDI SRL(1.530,00 € > 24/04/2020 - 24/04/2020)";"1.530,00 € - 09/09/2020";"1.530,00 €";"1.530,00 €";"";""
"100";"Principale";"";"SERVIZIO DI SANIFICAZIONE DA ZANZARE NIDO E CDR";"";"27/04/2020 00:00";"01/01/2027 00:00";"26/01/2021 10:30";"Z0A2CD0345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2CD0345";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"03186680983 - SANITARIA SERVIZI AMBIENTALI Srl (CF: 03186680983 - PI: 03186680983)";"03186680983 - SANITARIA SERVIZI AMBIENTALI Srl (CF: 03186680983 - PI: 03186680983)(1.650,00 € > 09/07/2020 - 09/09/2020)";"";"1.650,00 €";"0,00 €";"";""
"101";"Principale";"";"FORNITURA N. 2 BARRIERE PARAFIATO";"";"04/05/2020 00:00";"01/01/2027 00:00";"26/01/2021 10:33";"Z2B2CDFB66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2CDFB66";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"00228340287 - ACRILGRAPH SRL";"00228340287 - ACRILGRAPH SRL(200,00 € > 04/05/2020 - 04/05/2020)";"150,00 € - 17/09/2020";"200,00 €";"150,00 €";"";""
"102";"Principale";"";"FORNITURA DI GAS NATURALE";"";"07/05/2020 00:00";"01/01/2027 00:00";"26/01/2021 10:59";"Z542CE82F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542CE82F8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)";"02968430237 - AGSM ENERGIA SPA (PI: 02968430237)(38.000,00 € > 07/05/2020 - 31/12/2020)";"1.379,78 € - 10/07/2020;1.806,92 € - 31/08/2020;1.259,58 € - 14/10/2020;1.294,46 € - 09/11/2020;3.836,03 € - 10/12/2020;5.154,13 € - 05/01/2021";"38.000,00 €";"14.730,90 €";"";""
"103";"Principale";"";"SERVIZI DI TELEFONIA CASA DI RIPOSO E NIDO";"";"07/05/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:13";"Z3B2CE8CE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2CE8CE6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"93026890017 - Vodafone Italia S.p.A.";"93026890017 - Vodafone Italia S.p.A.(5.000,00 € > 07/05/2020 - 31/12/2020)";"";"5.000,00 €";"0,00 €";"";""
"104";"Principale";"";"MANUTENZIONE AREE VERDI ASILO NIDO DI SAN FLORIANO";"";"15/05/2020 00:00";"01/01/2027 00:00";"30/08/2021 15:24";"Z812D00894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812D00894";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/05/2020";"23-AFFIDAMENTO DIRETTO";"03383390238 - L'ACERO SRL";"03383390238 - L'ACERO SRL(1.700,00 € > 15/05/2020 - 31/12/2020)";"1.700,00 € - 01/03/2021";"1.700,00 €";"1.700,00 €";"";""
"105";"Principale";"";"MANUTENZIONE AREE VERDI CASA DI RIPOSO";"";"15/05/2020 00:00";"01/01/2027 00:00";"30/08/2021 15:23";"ZBC2D008CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2D008CB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/05/2020";"23-AFFIDAMENTO DIRETTO";"03383390238 - L'ACERO SRL";"03383390238 - L'ACERO SRL(3.200,00 € > 15/05/2020 - 31/12/2020)";"3.200,00 € - 01/03/2021";"3.200,00 €";"3.200,00 €";"";""
"106";"Principale";"";"SPAZIO AGGIUNTIVO PEC E MAIL";"";"19/05/2020 00:00";"01/01/2027 00:00";"30/08/2021 15:23";"Z182D07E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182D07E5E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/05/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(18,00 € > 19/05/2020 - 19/05/2020)";"18,00 € - 22/04/2021";"18,00 €";"18,00 €";"";""
"107";"Principale";"";"SERVIZIO DI MANUTENZIONE ASCENSORE";"";"21/05/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:49";"Z792D11ED6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792D11ED6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(3.200,00 € > 21/05/2020 - 21/05/2022)";"";"3.200,00 €";"0,00 €";"";""
"108";"Principale";"";"SERVIZIO DI MANUTENZIONE N. 2 CALDAIE CASA DI RIPOSO";"";"26/05/2020 00:00";"01/01/2027 00:00";"26/01/2021 12:00";"ZEA2D1B3EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2D1B3EE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/05/2020";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(490,00 € > 30/05/2020 - 30/05/2020)";"490,00 € - 18/09/2020";"490,00 €";"490,00 €";"";""
