﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"95";"Allegato";"90";"CALENDARIO PROVA SCRITTA E PROVA ORALE";"";"10/05/2022 10:53";"01/01/2028 00:00";"10/05/2022 10:54";"Calendario e sede prova scritta e prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=556399"
"96";"Allegato";"90";"Protocollo_concorsi_DFP-0025239-P-15042021";"";"10/05/2022 10:59";"01/01/2028 00:00";"10/05/2022 11:01";"Protocollo_concorsi_DFP-0025239-P-15042021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=556400"
"97";"Allegato";"90";"Piano operativo per la prevenzione del contagio da Covid-19 in occasione di selezioni e concorsi pubblici";"";"11/05/2022 16:15";"01/01/2028 00:00";"11/05/2022 16:16";"Piano operativo per la prevenzione del contagio da Covid-19 in occasione di selezioni e concorsi pubblici";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=556831"
"98";"Allegato";"90";"AUTODICHIARAZIONE PER ACCESSO AL CONCORSO – MISURE ANTICONTAGIO DAL COVID 19";"";"11/05/2022 16:16";"01/01/2028 00:00";"11/05/2022 16:18";"AUTODICHIARAZIONE PER ACCESSO AL CONCORSO – MISURE ANTICONTAGIO DAL COVID 19 - Dichiarazione sostitutiva di atto notorio rilasciata in base all’art. 47 DPR 445/2000 in occasione della partecipazione alla prova concorsuale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=556832"
"99";"Allegato";"90";"ELENCO CANDIDATI AMMESSI";"";"12/05/2022 17:33";"01/01/2028 00:00";"19/05/2022 12:02";"ELENCO CANDIDATI AMMESSI. CONCORSO PUBBLICO PER LA COPERTURA DI N° 06 POSTI DI ESECUTORE/TRICE ADDETTO/A ALL’ASSISTENZA (CAT B – POSIZIONE ECONOMICA B1 – CCNL FUNZIONI LOCALI 2016 - 2018) A TEMPO INDETERMINATO E A TEMPO PIENO - 36 ORE SETTIMANALI – (PREVIO SUPERAMENTO DEL PERIODO DI PROVA) PRESSO L’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=557199"
"100";"Allegato";"90";"Planimetria Emergenza Sala Negrisolo";"";"18/05/2022 16:38";"01/01/2028 00:00";"18/05/2022 16:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=558279"
"101";"Allegato";"90";"Piano Emergenza CS";"";"18/05/2022 16:39";"01/01/2028 00:00";"18/05/2022 16:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=558280"
"102";"Allegato";"90";"Presidi antincendio e vie di emergenza Centro Perlasca";"";"18/05/2022 16:39";"01/01/2028 00:00";"18/05/2022 16:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=558282"
"103";"Allegato";"90";"elenco ammessi alla prova orale";"";"24/05/2022 12:05";"01/01/2028 00:00";"24/05/2022 12:08";"concorso pubblico per la copertura di n. 6 posti di esecutore/trice addetto all'assistenza ELENCO AMMESSI ALLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=559328"
"104";"Allegato";"90";"calendario prova orale ";"";"24/05/2022 14:28";"01/01/2028 00:00";"24/05/2022 14:29";"concorso pubblico per la copertura di 6 posti di esecutore/trice addetti all'assistenza - calendario prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=559414"
"105";"Allegato";"90";"COMUNICAZIONE PUBBLICAZIONE GRADUATORIA";"";"27/05/2022 16:53";"01/01/2028 00:00";"27/05/2022 16:54";"Comunicazione pubblicazione prova suppletiva ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=560633"
"106";"Allegato";"90";"CALENDARIO PROVA SUPPLETIVA";"";"01/06/2022 09:04";"01/01/2028 00:00";"01/06/2022 09:05";"Calendario e sede prova suppletiva";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=561615"
"107";"Allegato";"90";"GRADUATORIA fINALE DI MERITO";"";"08/06/2022 13:44";"01/01/2028 00:00";"08/06/2022 13:45";"GRADUATORIA FINALE DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=562554"
"108";"Allegato";"90";"RISULTANZE PROVA SUPPLETIVA";"";"10/06/2022 08:46";"01/01/2028 00:00";"10/06/2022 08:47";"RISULTANZE PROVA SCRITTA  SUPPLETIVA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=562985"
"109";"Allegato";"90";"TEST PROVA SCRITTA";"";"10/06/2022 08:52";"01/01/2028 00:00";"10/06/2022 08:57";"TEST PROVA SCRITTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=562992"
"110";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A DA DESTINARE PREVALENTEMENTE ALL’AREA ECONOMALE";"";"15/09/2022 09:48";"01/01/2028 00:00";"05/09/2023 08:22";"CONCORSO PUBBLICO PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A DA DESTINARE PREVALENTEMENTE ALL’AREA ECONOMALE A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI) CAT C – POSIZIONE ECONOMICA C1 – CCNL FUNZIONI LOCALI 2016 – 2018 PRESSO L’ENTE.";"16/09/2022";"31/12/2022";"15/10/2022";"2";"0,00 €";""
"111";"Allegato";"110";"BANDO CONCORSO PUBBLICO PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A DA DESTINARE PREVALENTEMENTE ALL’AREA ECONOMALE CAT. C, POS. C1";"";"23/09/2022 08:52";"01/01/2028 00:00";"23/09/2022 08:52";"BANDO CONCORSO PUBBLICO PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A DA DESTINARE PREVALENTEMENTE ALL’AREA ECONOMALE A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI) CAT C – POSIZIONE ECONOMICA C1 – CCNL FUNZIONI LOCALI 2016 – 2018 PRESSO L’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=576088"
"112";"Allegato";"110";"CALENDARIO PROVE D'ESAME";"";"23/11/2022 09:36";"01/01/2028 00:00";"23/11/2022 09:38";"CALENDARIO PROVE D'ESAME";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=592026"
"113";"Allegato";"110";"AUTODICHIARAZIONE CONCORRENTI";"";"09/12/2022 09:13";"01/01/2028 00:00";"09/12/2022 09:15";"AUTODICHIARAZIONE CONCORRENTI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=595301"
"114";"Allegato";"110";"elenco ammessi alla prova orale";"";"20/12/2022 13:08";"01/01/2028 00:00";"20/12/2022 13:09";"ELENCO AMMESSI ALLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=597215"
"115";"Allegato";"110";"GRADUATORIA fINALE DI MERITO";"";"20/12/2022 19:51";"01/01/2028 00:00";"20/12/2022 19:52";"GRADUATORIA FINALE DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=597386"
"116";"Allegato";"110";"tracce prove";"";"23/12/2022 14:01";"01/01/2028 00:00";"23/12/2022 14:02";"tracce delle prove e domande estratte";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=598381"
"117";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI N° 1 POSTO DI OPERATORE MANUTENTORE (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019 – 2021) A TEMPO INDETERMINATO E A TEMPO PIENO";"";"05/09/2023 08:22";"01/01/2029 00:00";"03/01/2024 09:58";"CONCORSO PUBBLICO PER LA COPERTURA DI N° 1 POSTO DI OPERATORE MANUTENTORE (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019 – 2021) A TEMPO INDETERMINATO E A TEMPO PIENO PRESSO L’ENTE.";"04/09/2023";"";"03/10/2023";"1";"0,00 €";""
"118";"Allegato";"117";"BANDO CONCORSO PUBBLICO 1 POSTO DI OPERATORE MANUTENTORE A TEMPO INDETERMINATO E A TEMPO PIENO";"";"05/09/2023 08:24";"01/01/2029 00:00";"05/09/2023 08:27";"CONCORSO PUBBLICO PER LA COPERTURA DI N° 1 POSTO DI OPERATORE MANUTENTORE (AREA OPERATORI ESPERTI – CCNL FUNZIONI LOCALI 2019 – 2021) A TEMPO INDETERMINATO E A TEMPO PIENO PRESSO L’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=655359"
"119";"Allegato";"117";"Elenco ammessi alla prova scritta";"";"25/10/2023 15:00";"01/01/2029 00:00";"25/10/2023 15:01";"Elenco ammessi alla prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=667017"
"120";"Allegato";"117";"CALENDARIO PROVE D'ESAME";"";"25/10/2023 15:01";"01/01/2029 00:00";"25/10/2023 15:02";"CALENDARIO PROVE D'ESAME";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=667019"
"121";"Allegato";"117";"elenco ammessi alla prova orale";"";"23/11/2023 11:16";"01/01/2029 00:00";"23/11/2023 11:17";"ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=676806"
"122";"Allegato";"117";"GRADUATORIA FINALE DI MERITO";"";"23/11/2023 15:28";"01/01/2029 00:00";"23/11/2023 15:29";"GRADUATORIA FINALE DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=677057"
"123";"Principale";"";"MOBILITA’ VOLONTARIA EX ART. 30 D. LGS. 165/2001 PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A DA DESTINARE PREVALENTEMENTE ALL’AREA ECONOMALE A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI) CAT C – POSIZIONE ECONOMICA C1 – CCNL FUNZIONI LOCALI 2016 – 2018 PRESSO L’ENTE.";"";"11/07/2022 08:39";"01/01/2028 00:00";"14/12/2022 14:57";"MOBILITA’ VOLONTARIA EX ART. 30 D. LGS. 165/2001 PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A DA DESTINARE PREVALENTEMENTE ALL’AREA ECONOMALE A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI) CAT C – POSIZIONE ECONOMICA C1 – CCNL FUNZIONI LOCALI 2016 – 2018 PRESSO L’ENTE.";"08/07/2022";"11/07/2022";"08/08/2022";"0";"0,00 €";""
"124";"Allegato";"123";"BANDO MOBILITA’ VOLONTARIA EX ART. 30 D. LGS. 165/2001 COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A CAT. C POS. C1";"";"11/07/2022 08:45";"01/01/2028 00:00";"11/07/2022 08:51";"BANDO MOBILITA’ VOLONTARIA EX ART. 30 D. LGS. 165/2001 PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A DA DESTINARE PREVALENTEMENTE ALL’AREA ECONOMALE A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI) CAT C – POSIZIONE ECONOMICA C1 – CCNL FUNZIONI LOCALI 2016 – 2018 PRESSO L’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=567328"
"125";"Allegato";"123";"Piano Operativo per la prevenzione del contagio da Covid-19 in occasione di concorsi pubblici";"";"14/12/2022 14:54";"01/01/2028 00:00";"14/12/2022 14:56";"Piano Operativo per la prevenzione del contagio da Covid-19 in occasione di concorsi pubblici";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=596125"
"126";"Allegato";"123";"AUTODICHIARAZIONE CONCORRENTI";"";"14/12/2022 14:56";"01/01/2028 00:00";"14/12/2022 14:57";"Autodichiarazione concorrenti";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3274&download=596126"
