﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"139";"Principale";"";"MATRICOLA 525";"";"04/07/2023 10:12";"01/01/2029 00:00";"04/07/2023 10:13";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE VERTICALE 18 H SETT.LI";"01/07/2023";"31/08/2023"
"140";"Principale";"";"MATRICOLA 526";"";"04/07/2023 10:13";"01/01/2029 00:00";"04/07/2023 10:14";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/07/2023";"31/08/2023"
"141";"Principale";"";"MATRICOLA 505";"";"04/07/2023 10:20";"01/01/2029 00:00";"04/07/2023 10:20";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"02/12/2022";"31/12/2023"
"142";"Principale";"";"MATRICOLA 527";"";"20/07/2023 11:06";"01/01/2029 00:00";"20/07/2023 11:06";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE 18 ORE SETTIMANALI";"12/07/2023";"15/08/2023"
"143";"Principale";"";"MATRICOLA 453";"";"20/07/2023 11:07";"01/01/2029 00:00";"29/01/2024 09:32";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE 18 ORE SETTIMANALI";"16/07/2023";"14/11/2023"
"144";"Principale";"";"MATRICOLA 466";"";"20/07/2023 11:49";"01/01/2029 00:00";"29/02/2024 10:29";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZ 18 ORE SETT.LI - TEMPO PARZIALE VERTICALE 24 ORE SETT.LI DALL'01/12/2023";"21/07/2023";"29/02/2024"
"145";"Principale";"";"MATRICOLA 515";"";"30/08/2023 14:29";"01/01/2029 00:00";"29/01/2024 11:10";"OPERATORE SOCIO SANITARIO";"tempo parziale 18 ore settimanali";"11/09/2023";"31/07/2024"
"146";"Principale";"";"MATRICOLA 528";"";"14/09/2023 11:51";"01/01/2029 00:00";"04/01/2024 13:22";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 21 H SETT.LI - PIENO DALL'01/01/2024";"04/09/2023";"30/09/2024"
"147";"Principale";"";"MATRICOLA 529";"";"29/09/2023 14:49";"01/01/2029 00:00";"29/01/2024 09:34";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO";"01/10/2023";"30/06/2024"
"148";"Principale";"";"MATRICOLA 530";"";"26/10/2023 12:56";"01/01/2029 00:00";"29/01/2024 09:33";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE 18 ORE SETTIMANALI";"01/11/2023";"30/04/2024"
"149";"Principale";"";"MATRICOLA 532";"";"26/10/2023 12:57";"01/01/2029 00:00";"29/01/2024 09:34";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE 21 ORE SETTIMANALI";"01/11/2023";"05/08/2024"
"150";"Principale";"";"MATRICOLA 531";"";"26/10/2023 12:59";"01/01/2029 00:00";"29/01/2024 09:33";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE 21 ORE SETTIMANALI - TEMPO PIENO ";"01/11/2023";"31/01/2024"
"151";"Principale";"";"MATRICOLA 527";"";"02/11/2023 09:04";"01/01/2029 00:00";"04/01/2024 13:33";"OPERATORE SOCIO SANITARIO";"tempo parziale 18 ore settimanali  - TEMPO PIENO DALL'01/01/2024";"01/11/2023";"30/09/2024"
"152";"Principale";"";"MATRICOLA 537";"";"20/12/2023 13:06";"01/01/2029 00:00";"29/01/2024 10:18";"OPERATORE SOCIO SANITARIO";"TEMPO PIENO - PARZIALE VERTICALE 30 ORE DAL 16/01/2024";"01/12/2023";"30/09/2024"
"153";"Principale";"";"MATRICOLA 533";"";"20/12/2023 13:10";"01/01/2029 00:00";"29/01/2024 09:34";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE 21 ORE SETTIMANALI";"01/12/2023";"15/01/2024"
"154";"Principale";"";"MATRICOLA 534";"";"20/12/2023 13:17";"01/01/2029 00:00";"29/01/2024 11:11";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE 18 ORE SETTIMANALI";"23/11/2023";"30/04/2024"
"155";"Principale";"";"MATRICOLA 535";"";"20/12/2023 13:20";"01/01/2029 00:00";"01/02/2024 09:11";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE 21 ORE SETTIMANALI";"27/11/2023";"31/01/2024"
"156";"Principale";"";"MATRICOLA 539";"";"22/12/2023 09:09";"01/01/2029 00:00";"29/01/2024 09:32";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE 18 ORE SETTIMANALI";"28/12/2023";"31/03/2024"
"157";"Principale";"";"MATRICOLA 536";"";"04/12/2023 09:39";"01/01/2029 00:00";"29/01/2024 09:41";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"29/11/2023";"30/09/2024"
"158";"Principale";"";"MATRICOLA 496";"";"29/01/2024 09:43";"01/01/2030 00:00";"29/01/2024 09:44";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"10/01/2024";"31/01/2024"
"159";"Principale";"";"MATRICOLA 496";"";"29/02/2024 10:23";"01/01/2030 00:00";"29/02/2024 10:23";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI";"01/03/2024";"31/03/2024"
"160";"Principale";"";"MATRICOLA 533";"";"29/02/2024 10:25";"01/01/2030 00:00";"29/02/2024 10:28";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 21 H SETT.LI";"03/02/2024";"30/09/2024"
"161";"Principale";"";"MATRICOLA 542";"";"20/03/2024 10:05";"01/01/2030 00:00";"20/03/2024 10:05";"OPERATORE SOCIO SANITARIO";"TEMPO PARZIALE ORIZZONTALE 18 H SETT.LI FINO AL 31/03/2024 / TEMPO PIENO";"20/03/2024";"30/09/2024"
