﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO PER LE TRE STRUTTURE GESTITE DALL'ENTE - C.I.G. 76642134A5 - TEMPOR SPA AGGIUDICAZIONE";"";"01/07/2019 00:00";"01/01/2029 00:00";"25/01/2023 10:41";"76642134A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76642134A5";" - Centro Servizi Sociali Villa Serena";"01/07/2019";"01-PROCEDURA APERTA";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(841.023,00 € > 01/07/2019 - 30/06/2022)";"365.473,67 € - 27/10/2022";"841.023,00 €";"365.473,67 €"
"45";"Principale";"";"SERVIZIO DI BROKERAGGIO ED ASSISTENZA ASSICURATIVA -  PROROGA TECNICA DALL'01.05.2019 AL 31.12.2019";"";"01/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 16:58";"Z3426F41EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3426F41EE";" - Centro Servizi Sociali Villa Serena";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(4.284,00 € > 01/05/2019 - 31/12/2019)";"";"4.284,00 €";"0,00 €"
"46";"Principale";"";"LIQUIDAZIONE FATTURE PER MANUTENZIONI C.S.S. VILLA SERENA E CASA DI RIPOSO DI TRISSINO  ANNO 2018 ";"";"29/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:00";"ZAC285FFF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC285FFF1";" - Centro Servizi Sociali Villa Serena";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"03936730245 - NARDI OTTORINO";"03936730245 - NARDI OTTORINO(4.712,00 € > 29/04/2019 - 29/04/2019)";"";"4.712,00 €";"0,00 €"
"47";"Principale";"";"AFFIDO PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA NUOVI IMPIANTI CLIMATIZZAZIONE PIANO TERRA E 1° ALA STORICA C.S.S. VILLA SERENA - VALDAGNO (VI) ";"";"02/04/2019 00:00";"01/01/2027 00:00";"01/04/2021 09:40";"Z5827DC9BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5827DC9BA";" - Centro Servizi Sociali Villa Serena";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI(19.832,11 € > 31/12/2019 - 31/12/2019)";"12.368,02 € - 30/07/2019;7.464,09 € - 24/10/2019";"19.832,11 €";"19.832,11 €"
"48";"Principale";"";"AFFIDO PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA AMPLIAMENTO SALA PRANZO 1° PIANO ALA NUOVA C.S.S. VILLA SERENA - VALDAGNO (VI) ";"";"02/04/2019 00:00";"01/01/2027 00:00";"02/04/2021 09:35";"ZCB27DABEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB27DABEF";" - Centro Servizi Sociali Villa Serena";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03610110243 - AS+ ARCHITETTI ASSOCIATI di Albiero e Sbalchiero";"03610110243 - AS+ ARCHITETTI ASSOCIATI di Albiero e Sbalchiero(2.651,00 € > 30/06/2020 - 30/06/2020)";"2.651,00 € - 23/10/2019";"2.651,00 €";"2.651,00 €"
"49";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE PIANO ADEGUAMENTO CDR TRISSINO (VI) POST VERIFICA ULSS 8 ";"";"01/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:02";"ZE927D6690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE927D6690";" - Centro Servizi Sociali Villa Serena";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01317560249 - STUDIO FAV - Franco e Andrea Visonà geometri";"01317560249 - STUDIO FAV - Franco e Andrea Visonà geometri(1.500,00 € > 01/04/2019 - 31/12/2019)";"";"1.500,00 €";"0,00 €"
"50";"Principale";"";"SERVIZIO NOLEGGIO ED IGIENIZZAZIONE BIANCHERIA PIANA E DIVISE PERSONALE ";"";"01/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:54";"7852140EE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7852140EE6";" - Centro Servizi Sociali Villa Serena";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL(95.897,00 € > 01/04/2019 - 31/10/2019)";"";"95.897,00 €";"0,00 €"
"51";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE PERIODICA, STRAORDINARIA E BIENNALE SERVOSCALA DALL'01.03.2019 AL 31.03.2023";"";"01/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z3A27B62BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A27B62BB";" - Centro Servizi Sociali Villa Serena";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"03519730265 - D'AMBROS S.R.L.";"03519730265 - D'AMBROS S.R.L.(700,00 € > 31/12/2019 - 31/12/2019)";"700,00 € - 20/12/2019";"700,00 €";"700,00 €"
"52";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER LAVORI RISANAMENTO POGGIOLI E SCALE CDR TRISSINO (VI) ";"";"20/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z3927AA440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3927AA440";" - Centro Servizi Sociali Villa Serena";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01317560249 - STUDIO FAV - Franco e Andrea Visonà geometri";"01317560249 - STUDIO FAV - Franco e Andrea Visonà geometri(1.680,00 € > 31/12/2019 - 31/12/2019)";"1.680,00 € - 20/12/2019";"1.680,00 €";"1.680,00 €"
"53";"Principale";"";"Articoli floreali - anno 2019";"";"01/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:30";"Z0F27A0DB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F27A0DB4";" - Centro Servizi Sociali Villa Serena";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"03160450247 - FIORERIA  ARMANDO SRL";"03160450247 - FIORERIA  ARMANDO SRL(150,00 € > 31/12/2019 - 31/12/2019)";"150,00 € - 04/09/2019";"150,00 €";"150,00 €"
"54";"Principale";"";"Articoli per attività di orto e giardino e materiali affini - anno 2019";"";"01/03/2019 00:00";"01/01/2027 00:00";"02/04/2021 09:35";"Z7D2787AF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2787AF7";" - Centro Servizi Sociali Villa Serena";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"00314270247 - AGRIZOO DI RENIERO DOTT. MAURO";"00314270247 - AGRIZOO DI RENIERO DOTT. MAURO(524,40 € > 31/12/2019 - 31/12/2019)";"433,17 € - 01/07/2019;91,23 € - 19/09/2019";"524,40 €";"524,40 €"
"55";"Principale";"";"Divise per domiciliari";"";"22/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:57";"Z8027490C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8027490C1";" - Centro Servizi Sociali Villa Serena";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(761,00 € > 22/02/2019 - 30/06/2019)";"";"761,00 €";"0,00 €"
"56";"Principale";"";"N. 2 CARRELLI TERAPIA PER VILLA SERENA DI VALDAGNO E LA RESIDENZA GIARDINO DI RECOARO TERME";"";"18/02/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:27";"Z582722615";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582722615";" - Centro Servizi Sociali Villa Serena";"18/02/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02707600249 - CENTRO FORNITURE SANITARIE SRL";"02707600249 - CENTRO FORNITURE SANITARIE SRL(2.625,96 € > 31/12/2019 - 31/12/2019)";"2.625,96 € - 19/06/2019";"2.625,96 €";"2.625,96 €"
"57";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI KIT ANTIDECUBITO LE TRE SEDI DELL’ENTE";"";"18/02/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:29";"ZA6271EBB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6271EBB0";" - Centro Servizi Sociali Villa Serena";"18/02/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(897,00 € > 31/12/2019 - 31/12/2019)";"897,00 € - 02/07/2019";"897,00 €";"897,00 €"
"58";"Principale";"";"FARMACI PER GLI OSPITI DI VILLA SERENA DI VALDAGNO – ANNO 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:21";"Z56272D025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56272D025";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03584530244 - FARMACIA VANTIN SAS di VANTIN VALERIA";"03584530244 - FARMACIA VANTIN SAS di VANTIN VALERIA(3.700,00 € > 01/01/2019 - 31/12/2019)";"";"3.700,00 €";"0,00 €"
"59";"Principale";"";"FARMACI PER GLI OSPITI DELLA RESIDENZA GIARDINO DI RECOARO TERME – ANNO 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:10";"Z85272D011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85272D011";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02001120241 - FARMACIA REALE DAL LAGO";"02001120241 - FARMACIA REALE DAL LAGO(370,00 € > 01/01/2019 - 31/12/2019)";"";"370,00 €";"0,00 €"
"60";"Principale";"";"AFFIDO PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA RISANAMENTO FACCIATE ALA NUOVA C.S.S. VILLA SERENA - VALDAGNO (VI)";"";"05/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:58";"Z04270C6FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04270C6FC";" - Centro Servizi Sociali Villa Serena";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"03610110243 - AS+ ARCHITETTI ASSOCIATI di Albiero e Sbalchiero";"03610110243 - AS+ ARCHITETTI ASSOCIATI di Albiero e Sbalchiero(8.500,00 € > 05/02/2019 - 31/08/2019)";"";"8.500,00 €";"0,00 €"
"61";"Principale";"";"AFFIDAMENTO INCARICO ASSISTENZA SOFTWARE SIPCAR ""TUTTO INCLUSO"" ANNO 2019 ";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z4C26E32ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C26E32ED";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"01-PROCEDURA APERTA";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(14.324,44 € > 31/12/2019 - 31/12/2019)";"14.324,44 € - 20/12/2019";"14.324,44 €";"14.324,44 €"
"62";"Principale";"";"RINNOVO SERVIZIO PUBBLICAZIONE ATTI, ADEMPIMENTI PRIVACY, MONITORAGGIO DPO PUBBLICAZIONE ATTI - ANNO 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:08";"ZAD26E1048";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD26E1048";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(2.400,00 € > 31/12/2019 - 31/12/2019)";"2.400,00 € - 23/02/2019";"2.400,00 €";"2.400,00 €"
"63";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE TRATTATIVA DIRETTA SU MEPA DI N.1 BARELLA DOCCIA PER LA RESIDENZA GIARDINO DI RECOARO TERME ";"";"16/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"ZF326B9046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF326B9046";" - Centro Servizi Sociali Villa Serena";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"00705470151 - GIAVAZZI SRL";"00705470151 - GIAVAZZI SRL(1.980,00 € > 30/04/2019 - 30/04/2019)";"1.980,00 € - 27/03/2019";"1.980,00 €";"1.980,00 €"
"64";"Principale";"";"PROROGA TECNICA SERVIZIO SOMMINISTRAZIONE PERSONALE A TEMPO DETERMINATO";"";"01/02/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"7772007F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7772007F0E";" - Centro Servizi Sociali Villa Serena";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(165.655,31 € > 30/06/2019 - 30/06/2019)";"60.202,82 € - 07/06/2019;46.671,83 € - 17/09/2019;58.780,66 € - 17/12/2019";"165.655,31 €";"165.655,31 €"
"65";"Principale";"";"RINNOVO PER ALTRO TRIENNIO AFFIDAMENTO FORNITURA AUSILI PER INCONTINENTI E PER IGIENE DEGLI OSPITI CON COLLEGATA ASSISTENZA INFERMIERISTICA ";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"7770929579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7770929579";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(91.080,28 € > 31/12/2021 - 31/12/2021)";"23.742,33 € - 18/04/2019;14.209,73 € - 17/05/2019;19.191,17 € - 30/07/2019;14.476,98 € - 30/09/2019;13.489,46 € - 23/10/2019;5.970,61 € - 18/11/2019";"91.080,28 €";"91.080,28 €"
"66";"Principale";"";"Gara codice 623246372A";"";"06/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:38";"623246372A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=623246372A";" - Centro Servizi Sociali Villa Serena";"06/08/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(1.829,09 € > 31/12/2019 - 31/12/2019)";"484,82 € - 19/03/2019;454,95 € - 03/05/2019;445,76 € - 02/09/2019;443,56 € - 04/11/2019";"1.829,09 €";"1.829,09 €"
"67";"Principale";"";"Gara codice Z4526E11AA";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:38";"Z4526E11AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4526E11AA";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV S.p.A.";"02341030241 - AXIANS SAIV S.p.A.(3.117,00 € > 31/12/2019 - 31/12/2019)";"913,00 € - 19/06/2019;410,00 € - 15/05/2019;945,00 € - 07/08/2019;719,00 € - 07/10/2019;130,00 € - 17/12/2019";"3.117,00 €";"3.117,00 €"
"68";"Principale";"";"Gara codice ZE62358C27";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:38";"ZE62358C27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62358C27";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(1.452,15 € > 31/12/2019 - 31/12/2019)";"1.452,15 € - 25/05/2019";"1.452,15 €";"1.452,15 €"
"69";"Principale";"";"Gara codice 7002007F0E";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:38";"7002007F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7002007F0E";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(51.990,44 € > 31/12/2019 - 31/12/2019)";"51.990,44 € - 07/06/2019";"51.990,44 €";"51.990,44 €"
"70";"Principale";"";"Gara codice Z712870197";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:38";"Z712870197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712870197";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(600,00 € > 31/12/2019 - 31/12/2019)";"600,00 € - 04/09/2019";"600,00 €";"600,00 €"
"71";"Principale";"";"Gara codice Z8E2939D44";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:38";"Z8E2939D44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2939D44";" - Centro Servizi Sociali Villa Serena";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04148320247 - BONIN CHRISTIAN & C. SAS";"04148320247 - BONIN CHRISTIAN & C. SAS(3.900,00 € > 31/12/2019 - 31/12/2019)";"3.900,00 € - 12/12/2019";"3.900,00 €";"3.900,00 €"
"72";"Principale";"";"SOCIAL NETWORK - PROGETTO MOSTRA FOTOGRAFICA
";"";"26/07/2019 00:00";"01/01/2026 00:00";"24/01/2020 09:28";"ZA5299040B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5299040B";" - Centro Servizi Sociali Villa Serena";"26/07/2019";"23-AFFIDAMENTO DIRETTO";"03188910248 - NICOLETTI NEW s.r.l.";"03188910248 - NICOLETTI NEW s.r.l.(1.100,25 € > 31/12/2019 - 31/12/2019)";"1.100,25 € - 08/11/2019";"1.100,25 €";"1.100,25 €"
