﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"34";"Principale";"";"acquisto chiavi meccaniche e chiusure per cinture di contenzione";"";"07/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z6A249CCCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A249CCCB";"83002410260 - Casa di Riposo Aita";"07/08/2018";"23-AFFIDAMENTO DIRETTO";"10619530016 - STORELLO AUSILI snc";"10619530016 - STORELLO AUSILI snc(970,00 € > 07/08/2018 - 01/11/2018)";"930,60 € - 28/09/2018";"970,00 €";"930,60 €";"";""
"35";"Principale";"";"installazione sistema per chiusura porte REI stabile ex ospedale";"";"27/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZD2228A188";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2228A188";"83002410260 - Casa di Riposo Aita";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"04696090267 - BATTAGIN IMPIANTI SRL";"04696090267 - BATTAGIN IMPIANTI SRL(4.090,00 € > 27/02/2018 - 31/12/2018)";"4.090,00 € - 28/09/2018";"4.090,00 €";"4.090,00 €";"";""
"36";"Principale";"";"noleggio stampante multifunzione per centro cottura";"";"01/01/2018 00:00";"01/01/2029 00:00";"10/05/2023 16:36";"ZE4246A279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4246A279";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(2.000,00 € > 01/01/2018 - 01/01/2023)";"60,18 € - 26/10/2018;104,86 € - 28/01/2019;88,17 € - 02/12/2019;97,80 € - 29/05/2020;87,00 € - 24/08/2020;87,39 € - 02/12/2020;88,67 € - 25/02/2021;118,55 € - 31/05/2021;106,42 € - 03/12/2021;125,99 € - 01/03/2022;123,60 € - 19/05/2022;112,20 € - 31/08/2022;95,23 € - 01/12/2022;115,24 € - 02/03/2023";"2.000,00 €";"1.411,30 €";"";""
"37";"Principale";"";"integrazione impianto legionella nei reparti genziana, ciclamino e stella alpina";"";"15/08/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:42";"Z3C24A9A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C24A9A0F";"83002410260 - Casa di Riposo Aita";"15/08/2018";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(4.527,28 € > 16/08/2018 - 31/12/2018)";"2.860,60 € - 28/11/2018;1.666,68 € - 21/01/2020";"4.527,28 €";"4.527,28 €";"";""
"38";"Principale";"";"	acquisto lavello per la cucina";"";"01/08/2018 00:00";"01/01/2025 00:00";"09/01/2019 14:31";"Z4424925AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4424925AD";"83002410260 - Casa di Riposo Aita";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIIMPIANTI SRL ";"01782000242 - POLAZZO GRANDIIMPIANTI SRL (825,00 € > 02/08/2018 - 31/12/2018)";"825,00 € - 28/11/2018";"825,00 €";"825,00 €";"";""
"39";"Principale";"";"acquisto 5 telecomandi per letti elettrici givas";"";"05/09/2018 00:00";"01/01/2025 00:00";"04/08/2023 10:47";"Z5124CEB05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5124CEB05";"83002410260 - Casa di Riposo Aita";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(317,98 € > 05/09/2018 - 01/11/2018)";"317,98 € - 28/11/2018";"317,98 €";"317,98 €";"";""
"40";"Principale";"";"	smaltimento carcassa caprina";"";"01/10/2018 00:00";"01/01/2025 00:00";"09/01/2019 14:15";"Z5225B89BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5225B89BD";"83002410260 - Casa di Riposo Aita";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03838130262 - GI.MA S.A.S DI ZILLI G. & C.";"03838130262 - GI.MA S.A.S DI ZILLI G. & C.(60,00 € > 13/11/2018 - 01/01/2019)";"60,00 € - 28/11/2018";"60,00 €";"60,00 €";"";""
"41";"Principale";"";"ACQUISTO LEGNAMI PER LAVORI RIPARAZIONE ";"";"01/01/2018 00:00";"01/01/2025 00:00";"10/01/2019 14:41";"Z541D387DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541D387DF";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00865490247 - SARTOR LEGNAMI SRL";"00865490247 - SARTOR LEGNAMI SRL(379,95 € > 01/01/2018 - 31/12/2018)";"379,95 € - 28/11/2018";"379,95 €";"379,95 €";"";""
"42";"Principale";"";"Gara codice Z791F55C85";"";"01/01/2018 00:00";"01/01/2027 00:00";"12/08/2021 08:22";"Z791F55C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z791F55C85";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(33.277,84 € > 01/01/2017 - 30/05/2020)";"54,17 € - 30/11/2018;2.148,54 € - 17/12/2018;65,10 € - 02/01/2019;71,07 € - 29/01/2019;2.612,70 € - 27/02/2019;78,69 € - 04/03/2019;2.519,86 € - 28/01/2019;2.933,91 € - 28/03/2019;96,68 € - 01/04/2019;2.100,93 € - 18/04/2019;21,53 € - 02/05/2019;2.268,90 € - 21/06/2019;56,36 € - 01/10/2019;2.773,17 € - 15/10/2019;55,34 € - 31/10/2019;1.918,08 € - 12/11/2019;61,04 € - 29/11/2019;1.993,81 € - 17/12/2019;74,64 € - 31/12/2019;1.911,74 € - 17/01/2020;81,17 € - 24/01/2020;82,13 € - 04/03/2020;2.248,40 € - 17/03/2020;80,94 € - 03/04/2020;1.959,19 € - 15/04/2020;86,70 € - 28/04/2020;2.340,52 € - 22/05/2020;72,60 € - 03/06/2020;1.443,71 € - 16/06/2020;67,36 € - 30/06/2020;998,86 € - 17/07/2020;46,22 € - 17/07/2020;952,64 € - 17/07/2020;0,91 € - 02/08/2021";"33.277,84 €";"34.277,61 €";"";""
"43";"Principale";"";"Gara codice ZBB1F55CA9";"";"01/01/2018 00:00";"01/01/2027 00:00";"12/08/2021 08:22";"ZBB1F55CA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1F55CA9";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(27.000,00 € > 01/01/2017 - 31/12/2020)";"122,55 € - 30/11/2018;137,94 € - 02/01/2019;135,04 € - 29/01/2019;136,64 € - 04/03/2019;157,18 € - 01/04/2019;76,45 € - 02/05/2019;138,18 € - 01/10/2019;113,47 € - 31/10/2019;126,88 € - 29/11/2019;137,40 € - 31/12/2019;132,42 € - 24/01/2020;131,33 € - 04/03/2020;131,11 € - 03/04/2020;140,25 € - 28/04/2020;118,62 € - 03/06/2020;106,54 € - 30/06/2020;90,59 € - 17/07/2020;2,04 € - 02/08/2021";"27.000,00 €";"2.134,63 €";"";""
"44";"Principale";"";"fornitura prodotti per incontinenza";"";"06/12/2018 00:00";"01/01/2030 00:00";"09/01/2024 08:50";"7890899FD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7890899FD6";"83002410260 - Casa di Riposo Aita";"06/12/2018";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALY SPA,00860580158 - SANTEX spa,01635360694 - SERENITY";"03318780966 - ESSITY ITALY SPA(183.600,25 € > 06/05/2019 - 05/05/2022)";"7.800,47 € - 28/06/2019;14.586,81 € - 02/10/2019;756,40 € - 04/11/2019;12.173,09 € - 18/12/2019;6.691,51 € - 21/01/2020;7.253,28 € - 06/04/2020;6.952,96 € - 04/05/2020;6.956,96 € - 26/06/2020;4.196,82 € - 28/07/2020;6.286,08 € - 24/08/2020;7.716,18 € - 28/09/2020;6.656,40 € - 02/12/2020;7.571,04 € - 23/12/2020;8.034,48 € - 18/03/2021;6.222,12 € - 31/03/2021;3.378,72 € - 31/05/2021;4.703,52 € - 02/07/2021;5.200,30 € - 30/07/2021;5.000,72 € - 31/08/2021;5.316,10 € - 05/10/2021;6.893,43 € - 03/12/2021;7.205,84 € - 21/12/2021;8.211,04 € - 31/01/2022;7.031,32 € - 04/04/2022;6.121,61 € - 03/05/2022;4.284,14 € - 30/06/2022;4.046,46 € - 30/06/2022;3.723,85 € - 28/07/2022;1.779,38 € - 27/01/2023;2.356,54 € - 02/03/2023;481,73 € - 02/03/2023;216,17 € - 02/03/2023;6.428,93 € - 20/04/2023;7.560,41 € - 20/04/2023;3.214,46 € - 15/05/2023;4.873,74 € - 21/06/2023;5.877,83 € - 24/07/2023;4.856,03 € - 21/09/2023";"183.600,25 €";"218.616,87 €";"";""
"45";"Allegato";"44";"DETERMINA";"Avvisi relativi all’esito della procedura";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=494630"
"46";"Allegato";"44";"DETERMINA DI PRESA D'ATTO";"Avvisi relativi all’esito della procedura";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=494631"
"47";"Principale";"";"Gara codice ZD426036A2";"";"29/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"ZD426036A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD426036A2";"83002410260 - Casa di Riposo Aita";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"02419960261 - CARRARO ASCENSORI,01263940288 - BELLETTI S.R.L.";"01263940288 - BELLETTI S.R.L.(24.000,00 € > 07/03/2019 - 31/12/2020)";"2.564,48 € - 26/04/2019;2.077,08 € - 03/09/2019;750,00 € - 18/12/2019;232,00 € - 21/01/2020;1.982,48 € - 25/02/2020;1.600,00 € - 06/04/2020;2.062,48 € - 28/09/2020;500,00 € - 22/01/2021;1.982,48 € - 28/09/2020;80,00 € - 28/09/2020;75,00 € - 18/03/2021;440,00 € - 18/03/2021;553,00 € - 30/07/2021";"24.000,00 €";"14.899,00 €";"";""
"48";"Principale";"";"disinfestazione straordinaria dei magazzini del centro cottura";"";"28/11/2018 00:00";"01/01/2025 00:00";"09/01/2019 14:08";"Z0825FDC5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0825FDC5A";"83002410260 - Casa di Riposo Aita";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"01835840263 - RATTO PIAVE DI MONTESI MASSIMO sas";"01835840263 - RATTO PIAVE DI MONTESI MASSIMO sas(135,00 € > 28/11/2018 - 01/01/2019)";"135,00 € - 18/12/2018";"135,00 €";"135,00 €";"";""
"49";"Principale";"";"Assicurazione RC patrimoniale 31/12/2018 al 31/12/2019";"";"31/12/2018 00:00";"01/01/2025 00:00";"09/01/2019 13:47";"Z242671D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242671D10";"83002410260 - Casa di Riposo Aita";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(3.900,00 € > 31/12/2018 - 31/12/2019)";"3.900,00 € - 04/01/2019";"3.900,00 €";"3.900,00 €";"";""
"50";"Principale";"";"Assicurazione RCTO attività statutaria31/12/2018 al 31/12/2019";"";"31/12/2018 00:00";"01/01/2026 00:00";"03/06/2020 13:28";"Z2B2671B07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2671B07";"83002410260 - Casa di Riposo Aita";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(21.698,00 € > 31/12/2018 - 31/12/2019)";"14.400,00 € - 04/01/2019;7.298,00 € - 20/05/2020";"21.698,00 €";"21.698,00 €";"";""
"51";"Principale";"";"Gara codice Z462671A76";"";"31/12/2018 00:00";"01/01/2027 00:00";"01/02/2021 09:15";"Z462671A76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462671A76";"83002410260 - Casa di Riposo Aita";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(23.500,00 € > 31/12/2018 - 31/12/2021)";"7.715,00 € - 04/01/2019;7.715,03 € - 09/01/2020;7.715,03 € - 13/01/2021";"23.500,00 €";"23.145,06 €";"";""
"52";"Principale";"";"Gara codice Z532671C01";"";"31/12/2018 00:00";"01/01/2028 00:00";"06/06/2022 11:32";"Z532671C01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532671C01";"83002410260 - Casa di Riposo Aita";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(5.900,00 € > 31/12/2018 - 31/12/2021)";"1.930,00 € - 04/01/2019;1.930,00 € - 09/01/2020;1.930,00 € - 13/01/2021;210,06 € - 02/05/2022";"5.900,00 €";"6.000,06 €";"";""
"53";"Principale";"";"Gara codice Z582671C5F";"";"31/12/2018 00:00";"01/01/2027 00:00";"01/02/2021 09:15";"Z582671C5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582671C5F";"83002410260 - Casa di Riposo Aita";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(9.800,00 € > 31/12/2018 - 31/12/2021)";"3.222,03 € - 04/01/2019;3.076,00 € - 09/01/2020;2.973,34 € - 13/01/2021";"9.800,00 €";"9.271,37 €";"";""
"54";"Principale";"";"	collegamento in fibra ottica del server";"";"23/10/2018 00:00";"01/01/2025 00:00";"09/01/2019 14:34";"Z7125751C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7125751C6";"83002410260 - Casa di Riposo Aita";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"04696090267 - BATTAGIN IMPIANTI SRL";"04696090267 - BATTAGIN IMPIANTI SRL(1.060,30 € > 23/10/2018 - 31/12/2018)";"1.060,30 € - 18/12/2018";"1.060,30 €";"1.060,30 €";"";""
"55";"Principale";"";"	riparazione forno Angelo Po";"";"26/11/2018 00:00";"01/01/2025 00:00";"09/01/2019 14:11";"ZBE25EB448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE25EB448";"83002410260 - Casa di Riposo Aita";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"DBRNDR75B28C957L - F.AL.CO. DI A. BERNARDI";"DBRNDR75B28C957L - F.AL.CO. DI A. BERNARDI(305,00 € > 26/11/2018 - 01/01/2019)";"305,00 € - 18/12/2018";"305,00 €";"305,00 €";"";""
"56";"Principale";"";"Gara codice ZCD2671B8D";"";"31/12/2018 00:00";"01/01/2028 00:00";"06/06/2022 11:32";"ZCD2671B8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2671B8D";"83002410260 - Casa di Riposo Aita";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(2.600,00 € > 31/12/2018 - 31/12/2021)";"830,00 € - 04/01/2019;830,00 € - 09/01/2020;830,00 € - 13/01/2021;32,00 € - 02/05/2022";"2.600,00 €";"2.522,00 €";"";""
"57";"Principale";"";"Gara codice ZEB2671CC6";"";"31/12/2018 00:00";"01/01/2027 00:00";"01/02/2021 09:15";"ZEB2671CC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2671CC6";"83002410260 - Casa di Riposo Aita";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(6.700,00 € > 31/12/2018 - 31/12/2021)";"2.200,00 € - 04/01/2019;2.200,00 € - 09/01/2020;2.200,00 € - 13/01/2021";"6.700,00 €";"6.600,00 €";"";""
"58";"Principale";"";"	acquisto coprimacchia e tovaglioli natalizi";"";"25/10/2018 00:00";"01/01/2025 00:00";"21/06/2019 09:11";"Z01257E026";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01257E026";"83002410260 - Casa di Riposo Aita";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(390,00 € > 25/10/2018 - 01/01/2019)";"383,06 € - 01/03/2019";"390,00 €";"383,06 €";"";""
"59";"Principale";"";"rinnovo software per la gestione dei log, periodo 17 dicembre 2018 - 16 dicembre 2019";"";"26/11/2018 00:00";"01/01/2025 00:00";"21/06/2019 09:09";"Z0F25E8036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F25E8036";"83002410260 - Casa di Riposo Aita";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(365,00 € > 26/11/2018 - 16/12/2019)";"365,00 € - 28/01/2019";"365,00 €";"365,00 €";"";""
"60";"Principale";"";"acquisto gruppi di continuità, switch e altri elementi utili per aumentare la sicurezza informatica dell'ente";"";"01/01/2018 00:00";"01/01/2025 00:00";"21/06/2019 09:17";"Z1E25751F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E25751F4";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(2.360,00 € > 23/10/2018 - 31/12/2019)";"2.360,00 € - 28/01/2019";"2.360,00 €";"2.360,00 €";"";""
"61";"Principale";"";"acquisto otto letti elettrici per ospedale di comunità";"";"30/06/2018 00:00";"01/01/2026 00:00";"04/08/2023 10:47";"Z2F242FE49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F242FE49";"83002410260 - Casa di Riposo Aita";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.R.L.";"03678140967 - CAREMED S.R.L.(17.400,00 € > 30/06/2018 - 31/12/2019)";"16.880,00 € - 28/01/2019;460,00 € - 26/04/2019";"17.400,00 €";"17.340,00 €";"";""
"62";"Principale";"";"acquisto attrezzatura varia per il centro cottura";"";"17/09/2018 00:00";"01/01/2025 00:00";"08/08/2023 11:25";"Z6D24EDBD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D24EDBD2";"83002410260 - Casa di Riposo Aita";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"04512460280 - PONTEROSSO SNC di Facco Paolo &amp; C.";"04512460280 - PONTEROSSO SNC di Facco Paolo &amp; C.(526,40 € > 17/09/2018 - 01/11/2018)";"526,40 € - 28/01/2019";"526,40 €";"526,40 €";"";""
"63";"Principale";"";"somministrazione di lavoro temporaneo per OSS categoria B1";"";"05/12/2018 00:00";"01/01/2026 00:00";"10/05/2023 16:30";"Z6E261F7A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E261F7A6";"83002410260 - Casa di Riposo Aita";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR S.P.A.";"00685980146 - TEMPOR S.P.A.(16.756,04 € > 10/12/2018 - 31/03/2019)";"3.399,73 € - 28/01/2019;3.083,25 € - 28/03/2019;5.355,75 € - 26/04/2019;2.845,55 € - 28/06/2019;2.071,76 € - 02/10/2019";"16.756,04 €";"16.756,04 €";"";""
"64";"Principale";"";"riparazione tapparelle elettriche danneggiate";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/08/2023 13:46";"ZA9249C92F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9249C92F";"83002410260 - Casa di Riposo Aita";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01710810266 - MODEL SYSTEM ITALIA S.p.A.";"01710810266 - MODEL SYSTEM ITALIA S.p.A.(2.600,00 € > 07/08/2018 - 31/12/2018)";"2.512,14 € - 28/01/2019";"2.600,00 €";"2.512,14 €";"";""
"65";"Principale";"";"acquisto minuterie metalliche";"";"01/12/2018 00:00";"01/01/2025 00:00";"19/05/2022 10:59";"ZD8260FDC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8260FDC4";"83002410260 - Casa di Riposo Aita";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"00339400269 - SAMEC S.R.L.";"00339400269 - SAMEC S.R.L.(187,15 € > 01/02/2019 - 01/02/2019)";"187,15 € - 28/01/2019";"187,15 €";"187,15 €";"";""
"66";"Principale";"";"Gara codice Z5224FD668";"";"20/09/2018 00:00";"01/01/2028 00:00";"15/11/2022 15:03";"Z5224FD668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5224FD668";"83002410260 - Casa di Riposo Aita";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"01870980362 - GRUPPO ARGENTA S.P.A.";"01870980362 - GRUPPO ARGENTA S.P.A.(2.500,00 € > 20/09/2018 - 31/12/2023)";"33,00 € - 21/01/2020;66,00 € - 06/04/2020;1.000,00 € - 25/02/2020;33,00 € - 24/08/2020;480,00 € - 03/10/2022";"2.500,00 €";"1.612,00 €";"";""
"67";"Principale";"";"Gara codice Z402398B26";"";"16/05/2018 00:00";"01/01/2027 00:00";"01/02/2021 09:17";"Z402398B26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402398B26";"83002410260 - Casa di Riposo Aita";"16/05/2018";"23-AFFIDAMENTO DIRETTO";"PSTDNC72B24F443L - POSITELLO DOMENICO";"PSTDNC72B24F443L - POSITELLO DOMENICO(3.900,00 € > 01/01/2020 - 31/12/2020)";"2.912,00 € - 22/01/2021";"3.900,00 €";"2.912,00 €";"";""
