﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"50";"Principale";"";"FORNITURA E POSA DI ZANZARIERA FISSA";"";"15/10/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:04";"XDB108D898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDB108D898";"80009750367 - CHARITAS ASP ";"15/10/2014";"23-AFFIDAMENTO DIRETTO";"TLEGRD72A27H398C - TI EFFE SERVICE DI TEOLI GERARDO";"TLEGRD72A27H398C - TI EFFE SERVICE DI TEOLI GERARDO(360,00 € > 15/10/2014 - 15/10/2014)";"439,20 € - 15/10/2014";"360,00 €";"439,20 €"
"51";"Principale";"";"ACQUISTO SOFTWARE PER SISTEMI OPERATIVI";"";"01/09/2014 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"X63108D89B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X63108D89B";"80009750367 - CHARITAS ASP ";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(1.250,00 € > 01/09/2014 - 30/09/2014)";"1.525,00 € - 30/09/2014";"1.250,00 €";"1.525,00 €"
"52";"Principale";"";"BARELLA DOCCIA";"";"01/10/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XE6108D89E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE6108D89E";"80009750367 - CHARITAS ASP ";"01/10/2014";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(2.749,00 € > 01/10/2014 - 01/10/2014)";"3.353,78 € - 01/10/2014";"2.749,00 €";"3.353,78 €"
"53";"Principale";"";"ACQUISTO NUOVO MARCATEMPO ELETTRONICO";"";"01/10/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:05";"X96108D8A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X96108D8A0";"80009750367 - CHARITAS ASP ";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"05006900962 - ZUCCHETTI SRL";"05006900962 - ZUCCHETTI SRL(269,50 € > 01/10/2014 - 30/11/2014)";"328,69 € - 30/11/2014";"269,50 €";"328,69 €"
"54";"Principale";"";"RIPARAZIONE CANCELLO AUTOMATICO";"";"26/06/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:09";"X1E108D8A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1E108D8A3";"80009750367 - CHARITAS ASP ";"26/06/2014";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(412,00 € > 26/06/2014 - 26/06/2014)";"502,64 € - 26/06/2014";"412,00 €";"502,64 €"
"55";"Principale";"";"ACQUISTO GUANTI NITRILE";"";"01/10/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:05";"XC9108D8A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC9108D8A5";"80009750367 - CHARITAS ASP ";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(990,00 € > 01/10/2014 - 31/10/2014)";"1.207,80 € - 31/10/2014";"990,00 €";"1.207,80 €"
"56";"Principale";"";"ACQUISTO DI UN FRULLATORE X3 CEADO";"";"06/11/2014 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"X29108D8A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X29108D8A9";"80009750367 - CHARITAS ASP ";"06/11/2014";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(368,80 € > 06/11/2014 - 06/11/2014)";"449,94 € - 06/11/2014";"368,80 €";"449,94 €"
"57";"Principale";"";"ACQUISTO ADDENSANTE";"";"01/11/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:04";"X01108D8AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X01108D8AA";"80009750367 - CHARITAS ASP ";"01/11/2014";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(3.024,00 € > 01/11/2014 - 30/11/2014)";"3.326,40 € - 30/11/2014";"3.024,00 €";"3.326,40 €"
"58";"Principale";"";"ACQUISTO GUANTI NITRILE";"";"01/12/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:03";"XAC108D8AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAC108D8AC";"80009750367 - CHARITAS ASP ";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.221,00 € > 01/12/2014 - 01/12/2014)";"1.489,62 € - 01/12/2014";"1.221,00 €";"1.489,62 €"
"59";"Principale";"";"ACQUISTO PARAFARMACI";"";"01/12/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X0211EB282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0211EB282";"80009750367 - CHARITAS ASP ";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.002,00 € > 01/12/2014 - 31/12/2014)";"1.222,44 € - 31/12/2014";"1.002,00 €";"1.222,44 €"
"60";"Principale";"";"ACQUISTO MATERIALE IGINIZZANTE";"";"01/12/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:03";"X9011EB28B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9011EB28B";"80009750367 - CHARITAS ASP ";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK ITALIA SRL";"02224000352 - SHARK ITALIA SRL(0,00 € > 01/12/2014 - 31/12/2014)";"";"0,00 €";"0,00 €"
"61";"Principale";"";"RIFORNIMENTI AUTOMEZZI";"";"01/01/2014 00:00";"01/01/2026 00:00";"28/01/2020 17:34";"X48085D160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X48085D160";"80009750367 - CHARITAS ASP ";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00051570893 - TOTAL ERG SPA,00051570893 - TOTALE ERG";"00051570893 - TOTAL ERG SPA(6.000,00 € > 25/04/2013 - 25/04/2013)";"1.904,26 € - 31/03/2014";"6.000,00 €";"1.904,26 €"
"62";"Principale";"";"ACQUISTO VETRI STRATIFICATI ANNTIINFORTUNISTICA";"";"28/02/2014 00:00";"01/01/2027 00:00";"28/01/2022 13:59";"X580D6C5EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X580D6C5EF";"80009750367 - CHARITAS ASP ";"28/02/2014";"23-AFFIDAMENTO DIRETTO";"01335440366 - VETRERIA ARTIGIANA SRL,00157770363 - INCOFAR S.r.l.";"01335440366 - VETRERIA ARTIGIANA SRL(5.511,04 € > 31/03/2014 - 31/03/2014),00157770363 - INCOFAR S.r.l.(430,00 € > 28/02/2014 - 28/02/2014)";"5.511,04 € - 13/06/2014";"5.941,04 €";"5.511,04 €"
"63";"Principale";"";"ACQUISTO SOLLEVATORE MOBILE USATO";"";"28/02/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:12";"X750D6C5E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X750D6C5E8";"80009750367 - CHARITAS ASP ";"28/02/2014";"23-AFFIDAMENTO DIRETTO";"01543860355 - BARBIERI SRL";"01543860355 - BARBIERI SRL(1.743,95 € > 28/02/2014 - 28/02/2014)";"1.813,71 € - 28/02/2014";"1.743,95 €";"1.813,71 €"
"64";"Principale";"";"ACQUISTO GUANTI NITRILE";"";"01/03/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:12";"XC50D6C5E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC50D6C5E6";"80009750367 - CHARITAS ASP ";"01/03/2014";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(792,00 € > 01/03/2014 - 30/04/2014)";"174,24 € - 30/04/2014";"792,00 €";"174,24 €"
"65";"Principale";"";"SOSTITUZIONE POMPA DI RICIRCOLO ACQUA SANITARIA";"";"31/01/2014 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X250D6C5EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X250D6C5EA";"80009750367 - CHARITAS ASP ";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(787,00 € > 31/01/2014 - 31/01/2014)";"960,14 € - 31/01/2014";"787,00 €";"960,14 €"
"66";"Principale";"";"PRODOTTIE SERVIZI PER L'INFORMATICA E LE TELECOMUNICAZIONI";"";"01/04/2014 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"X8B0D6C5F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8B0D6C5F4";"80009750367 - CHARITAS ASP ";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(2.000,00 € > 01/04/2014 - 31/12/2014)";"2.440,00 € - 31/12/2014";"2.000,00 €";"2.440,00 €"
"67";"Principale";"";"ACQUISTO CALZE";"";"31/03/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:11";"X130D6C5F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X130D6C5F7";"80009750367 - CHARITAS ASP ";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"01901550366 - BARBIERI STEFANO";"01901550366 - BARBIERI STEFANO(475,41 € > 31/03/2014 - 31/03/2014)";"580,00 € - 31/03/2014";"475,41 €";"580,00 €"
"68";"Principale";"";"ASSISTENZA E MANUTENZIONE INFORMATICA";"";"01/01/2014 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"X960D6C5FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X960D6C5FA";"80009750367 - CHARITAS ASP ";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(936,00 € > 01/01/2014 - 31/03/2014)";"1.141,92 € - 31/03/2014";"936,00 €";"1.141,92 €"
"69";"Principale";"";"ACQUISTO GUANTI NITRILE PLUS";"";"01/08/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:08";"X9C0F22CE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9C0F22CE3";"80009750367 - CHARITAS ASP ";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(990,00 € > 01/08/2014 - 01/08/2014)";"1.207,80 € - 01/08/2014";"990,00 €";"1.207,80 €"
"70";"Principale";"";"PARTECIPAZIONE CORSO DI FORMAZIONE";"";"31/01/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:13";"XCF0F22CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCF0F22CE8";"80009750367 - CHARITAS ASP ";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA  CONSULTING S.R.L.";"02209350228 - CBA  CONSULTING S.R.L.(60,00 € > 31/01/2014 - 31/01/2014)";"60,00 € - 31/01/2014";"60,00 €";"60,00 €"
"71";"Principale";"";"ACQUISTO GUANTI IN NITRILE PLUS";"";"01/08/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:08";"X620F22CF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X620F22CF1";"80009750367 - CHARITAS ASP ";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.254,00 € > 01/08/2014 - 31/08/2014)";"275,88 € - 31/08/2014";"1.254,00 €";"275,88 €"
"72";"Principale";"";"ACQUISTO PRODOTTI DETERSIONE PERSONALE";"";"01/10/2014 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X4610B8DA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4610B8DA2";"80009750367 - CHARITAS ASP ";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.378,30 € > 01/10/2014 - 31/10/2014)";"303,27 € - 31/10/2014";"1.378,30 €";"303,27 €"
"73";"Principale";"";"ACQUISTO BUONI PASTO";"";"01/09/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:08";"X08108D897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X08108D897";"80009750367 - CHARITAS ASP ";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"01014660417 - EDENRED ITALIA SRL";"01014660417 - EDENRED ITALIA SRL(599,50 € > 01/09/2014 - 30/09/2014)";"623,48 € - 30/09/2014";"599,50 €";"623,48 €"
"74";"Principale";"";"ACQUISTO COMPUTER YASHI CON LICENZA MICROSOFT";"";"29/09/2014 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"X8B108D89A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8B108D89A";"80009750367 - CHARITAS ASP ";"29/09/2014";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(1.390,00 € > 29/09/2014 - 29/09/2014)";"1.695,80 € - 29/09/2014";"1.390,00 €";"1.695,80 €"
"75";"Principale";"";"ACQUISTO CUOCIPASTA E CESTELLI E COPERCHIO";"";"01/11/2014 00:00";"01/01/2026 00:00";"28/01/2022 13:02";"X13108D89D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X13108D89D";"80009750367 - CHARITAS ASP ";"01/11/2014";"23-AFFIDAMENTO DIRETTO";"01932240367 - ANGELO PO GRANDI CUCINE SPA CON S.U.";"01932240367 - ANGELO PO GRANDI CUCINE SPA CON S.U.(4.488,48 € > 01/11/2014 - 30/11/2014)";"987,46 € - 30/11/2014";"4.488,48 €";"987,46 €"
"76";"Principale";"";"ACQUISTO DETERGENTI INDUSTRIALI";"";"01/11/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:04";"X79108D8A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X79108D8A7";"80009750367 - CHARITAS ASP ";"01/11/2014";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK ITALIA SRL";"02224000352 - SHARK ITALIA SRL(1.386,07 € > 01/11/2014 - 30/11/2014)";"1.691,01 € - 30/11/2014";"1.386,07 €";"1.691,01 €"
"77";"Principale";"";"MATERIALE CONSUMO PULIZIA";"";"01/11/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:04";"X7A11EB27F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7A11EB27F";"80009750367 - CHARITAS ASP ";"01/11/2014";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK ITALIA SRL";"02224000352 - SHARK ITALIA SRL(122,58 € > 01/11/2014 - 30/11/2014)";"149,95 € - 30/11/2014";"122,58 €";"149,95 €"
"78";"Principale";"";"ACQUISTO TRITAPILLOLE ELETTRICO SEVERO";"";"01/12/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:03";"X0D11EB288";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0D11EB288";"80009750367 - CHARITAS ASP ";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"CRLMCP81A26I274V - MEDICAL SERVICE DI CARLIN MARCO";"CRLMCP81A26I274V - MEDICAL SERVICE DI CARLIN MARCO(922,00 € > 01/12/2014 - 01/12/2014)";"";"922,00 €";"0,00 €"
