﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"ACQUISTO MATERIALI TECNOLOGICI INFORMATICI: MIND CHAIR COMPLETA DI SOFTWARE E LICENZE D'USO";"";"20/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZA620D6F21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA620D6F21";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02980180240 - MIND ROOM LAB S.R.L.";"02980180240 - MIND ROOM LAB S.R.L.(24.575,00 € > 12/12/2017 - 09/02/2018)";"24.575,00 € - 22/03/2018";"24.575,00 €";"24.575,00 €";"";""
"43";"Principale";"";"ACQUISTO DETERGENTE PER LA PULIZIA DEI BANCHI";"";"21/11/2017 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z7520DCCCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7520DCCCB";"92127840285 - I.I.S. NEWTON-PERTINI ";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(148,80 € > 22/11/2017 - 06/12/2017)";"148,80 € - 14/12/2017";"148,80 €";"148,80 €";"";""
"44";"Principale";"";"Acquisto materiale e prodotti per la pulizia dei locali scolastici";"";"06/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZB8209DC4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8209DC4D";"92127840285 - I.I.S. NEWTON-PERTINI ";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(2.647,30 € > 06/11/2017 - 28/11/2017)";"2.647,30 € - 24/01/2018";"2.647,30 €";"2.647,30 €";"";""
"45";"Principale";"";"ACQUISTO DI POSTAZIONI INFORMATICHE PER ADEGUAMENTO UFFICI";"";"17/10/2017 00:00";"01/01/2027 00:00";"17/06/2021 10:41";"ZD82054871";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82054871";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/10/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00595540295 - BREVIGLIERI SRL,04066840283 - ITS SRL UNIPERSONALE,02409740244 - MEDIA DIRECT SRL";"00595540295 - BREVIGLIERI SRL(6.329,25 € > 23/10/2017 - 27/11/2017)";"6.329,25 € - 25/01/2018";"6.329,25 €";"6.329,25 €";"";""
"46";"Principale";"";"Acquisto E-Book Informatica per la scuola digitale biennio AFM e TUR.";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z682122DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682122DE3";"92127840285 - I.I.S. NEWTON-PERTINI ";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"07962400011 - SKILL ON LINE S.R.L.";"07962400011 - SKILL ON LINE S.R.L.(1.894,19 € > 05/12/2017 - 06/12/2017)";"1.894,19 € - 26/01/2018";"1.894,19 €";"1.894,19 €";"";""
"47";"Principale";"";"ACQUISTO attrezzature e materiali sportivi relativi al modulo BIOFEEDBACK - PROGETTO: ""MENS SANA IN CORPORE SANO""";"";"28/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z682100BC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682100BC4";"92127840285 - I.I.S. NEWTON-PERTINI ";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT S.R.L.,04227170281 - CONQUEST SRL";"08552720016 - VOLLEY & SPORT S.R.L.(6.632,29 € > 22/12/2017 - 28/02/2018)";"6.632,29 € - 22/03/2018";"6.632,29 €";"6.632,29 €";"";""
"48";"Principale";"";"NOLEGGIO BUS SCAMBIO CULTURALE CON GRAFING DAL 29/11 AL 06/12/17 CL. 2^A LL";"";"27/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZEC2083020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2083020";"92127840285 - I.I.S. NEWTON-PERTINI ";"27/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04158460289 - PAVIN AUTOSERVIZI DI PAVIN ENRICO ";"04158460289 - PAVIN AUTOSERVIZI DI PAVIN ENRICO (2.250,00 € > 29/11/2017 - 06/12/2017)";"2.252,00 € - 10/02/2018";"2.250,00 €";"2.252,00 €";"";""
"49";"Principale";"";"Acquisto E-Book Informatica per la scuola digitale biennio AFM e TUR. ";"";"29/12/2017 00:00";"01/01/2025 00:00";"31/01/2019 09:13";"Z23218E1BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23218E1BD";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"07962400011 - SKILL ON LINE S.R.L.";"07962400011 - SKILL ON LINE S.R.L.(96,15 € > 29/12/2017 - 10/01/2018)";"96,15 € - 20/02/2018";"96,15 €";"96,15 €";"";""
"50";"Principale";"";"VIAGGIO ISTRUZIONE A PRAGA DAL 5 AL 9 FEBBRAIO 2018 CL. 5^F MECC. 5^G MODA 5^A LSU";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z3A218C4A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A218C4A4";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.,02475260267 - AGENZIA VIAGGI BONTUR DI BONAVENTURA EXPRESS SRL";"04807330289 - IN ITINERE SOC.COOPERATIVA(8.261,40 € > 05/02/2018 - 09/02/2018)";"3.500,00 € - 10/02/2018;4.761,40 € - 14/03/2018";"8.261,40 €";"8.261,40 €";"";""
"51";"Principale";"";"VIAGGIO ISTRUZIONE A LISBONA DAL 26/2 AL 2/3/2018 CL. 5^E LSS ";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z1D20EEAE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D20EEAE7";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE SOC.COOPERATIVA";"04807330289 - IN ITINERE SOC.COOPERATIVA(10.245,00 € > 26/02/2018 - 02/03/2018)";"5.000,00 € - 10/02/2018;5.245,00 € - 26/03/2018";"10.245,00 €";"10.245,00 €";"";""
"52";"Principale";"";"VIAGGIO ISTRUZIONE A VALENCIA DAL 6 AL 10 MARZO 2018 CL. 5^A LL.";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z6F218C62E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F218C62E";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.,04807330289 - IN ITINERE SOC.COOPERATIVA";"03838680282 - Renegade Viaggi S.R.L.(5.021,10 € > 06/03/2018 - 10/03/2018)";"2.465,19 € - 01/03/2018;2.685,91 € - 10/04/2018";"5.021,10 €";"5.151,10 €";"";""
"53";"Principale";"";"BANDO RICERCA ESPERTI MADRELINGUA INGLESE PER LE CERTIFICAZIONI";"";"21/10/2017 00:00";"01/01/2025 00:00";"31/01/2019 09:26";"Z3120697DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3120697DA";" - I.I.S NEWTON";"21/10/2017";"23-AFFIDAMENTO DIRETTO";"04751340284 - TLS - TOP LANGUAGE SCHOOL - SRL a socio unico";"04751340284 - TLS - TOP LANGUAGE SCHOOL - SRL a socio unico(1.260,00 € > 26/01/2018 - 12/03/2018)";"770,00 € - 19/03/2018;490,00 € - 17/05/2018";"1.260,00 €";"1.260,00 €";"";""
"54";"Principale";"";"SCAMBIO CON POTSDAM DAL 16 AL 23 MARZO 2018 CL. 3^B LL. ";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZD5218C733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5218C733";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(2.436,84 € > 16/03/2018 - 23/03/2018)";"2.436,84 € - 01/03/2018";"2.436,84 €";"2.436,84 €";"";""
"55";"Principale";"";"VIAGGIO ISTRUZIONE A MILANO DAL 22 AL 24 FEBBRAIO 2018 CL. 4^G MODA";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:31";"Z17218C7F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17218C7F4";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(2.898,00 € > 22/02/2018 - 24/02/2018)";"1.264,50 € - 02/03/2018;1.633,50 € - 14/03/2018";"2.898,00 €";"2.898,00 €";"";""
"56";"Principale";"";"VIAGGIO ISTRUZIONE A BERLINO DAL 5 AL 9 MARZO 2018 CL. 5^ B LSU";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZB9218C589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9218C589";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.,04807330289 - IN ITINERE SOC.COOPERATIVA,02557110240 - Alfabeto S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(5.948,40 € > 05/03/2018 - 09/03/2018)";"2.966,40 € - 02/03/2018;2.982,00 € - 10/04/2018";"5.948,40 €";"5.948,40 €";"";""
"57";"Principale";"";"VIAGGIO ISTRUZIONE A SIVIGLIA DAL 19 AL 23 FEBBRAIO 2018 CL. 5^ TUR. E LL.";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZDC20EE489";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC20EE489";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.";"04807330289 - IN ITINERE SOC.COOPERATIVA(12.564,00 € > 19/02/2018 - 23/02/2018)";"13.614,00 € - 14/03/2018";"12.564,00 €";"13.614,00 €";"";""
"58";"Principale";"";"USCITA DIDATTICA SULLE TRACCE DI GALILEO";"";"20/11/2017 00:00";"01/01/2025 00:00";"28/01/2019 09:54";"Z9F20D6857";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F20D6857";" - I.I.S NEWTON";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"04178970267 - SOC.MONDO DELFINO COOP. SOC.";"04178970267 - SOC.MONDO DELFINO COOP. SOC.(736,00 € > 20/11/2017 - 12/03/2018)";"736,00 € - 26/03/2018";"736,00 €";"736,00 €";"";""
"59";"Principale";"";"VIAGGIO ISTRUZIONE A VIENNA DAL 27 MAGGIO AL 2 GIUGNO 2018 CL. 4^D TUR.";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z84218C8E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84218C8E6";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.";"04807330289 - IN ITINERE SOC.COOPERATIVA(1.612,00 € > 27/05/2018 - 02/06/2018)";"1.612,00 € - 24/04/2018";"1.612,00 €";"1.612,00 €";"";""
