﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"57";"Principale";"";"PRENOTAZIONE INGRESSO+GUIDE VISITA GUIDATA AL MUSEO NICOLIS 16 E 17/04/24";"";"19/03/2024 13:05";"01/01/2030 00:00";"27/03/2024 13:13";"B0E17EBAC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E17EBAC0";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"03062140235 - ASSOCIAZIONE MUSEO NICOLIS";"03062140235 - ASSOCIAZIONE MUSEO NICOLIS(562,00 € > 19/03/2024 - 19/03/2024)";"";"562,00 €";"0,00 €";"";""
"58";"Allegato";"57";"Determina di affidamento diretto";"Delibera a contrarre";"19/03/2024 13:10";"01/01/2030 00:00";"27/03/2024 13:13";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento  diretto per  servizio prenotazione al Museo Nicolis 16 e 17 aprile 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709123"
"59";"Principale";"";"PRENOTAZIONE VISITA MUSEO STORIA NATURALE VERONA 21 E 22 MAGGIO 2024";"";"20/03/2024 13:16";"01/01/2030 00:00";"27/03/2024 13:20";"B0E57FC949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E57FC949";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"02537350379 - LE MACCHINE CELIBI SOCIETA' COOPERATIVA";"02537350379 - LE MACCHINE CELIBI SOCIETA' COOPERATIVA(210,00 € > 20/03/2024 - 22/05/2024)";"";"210,00 €";"0,00 €";"";""
"60";"Allegato";"59";"Determina di affidamento diretto";"Delibera a contrarre";"20/03/2024 13:19";"01/01/2030 00:00";"27/03/2024 13:20";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento diretto per servizio prenotazione visita guidata al Museo di Storia Naturale di Verona";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709152"
"61";"Principale";"";"RINNOVO ABBONAMENTO DIRIGERE LA SCUOLA e AMMINISTRARE LA SCUOLA";"";"22/03/2024 13:20";"01/01/2030 00:00";"27/03/2024 13:24";"B0F07843A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F07843A7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 22/03/2024 - 22/03/2024)";"";"140,00 €";"0,00 €";"";""
"62";"Allegato";"61";"Determina di affidamento diretto";"Delibera a contrarre";"22/03/2024 13:23";"01/01/2030 00:00";"27/03/2024 13:24";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto Rinnovo abbonamento riviste Amministrare la scuola e Dirigere la scuola 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709160"
"63";"Principale";"";"RINNOVO ABBONAMENTO NOTIZIE DELLA SCUOLA";"";"22/03/2024 13:26";"01/01/2030 00:00";"27/03/2024 13:29";"B0F07EFBF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F07EFBF1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(110,00 € > 22/03/2024 - 22/03/2024)";"";"110,00 €";"0,00 €";"";""
"64";"Allegato";"63";"Determina di affidamento diretto";"Delibera a contrarre";"22/03/2024 13:28";"01/01/2030 00:00";"27/03/2024 13:29";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento diretto Rinnovo abbonamento Notizie della Scuola 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709180"
"65";"Principale";"";"ACQUISTO LETTORE OTTICO CODICI A BARRE INFANZIA GRUMELLO";"";"22/03/2024 13:32";"01/01/2030 00:00";"27/03/2024 13:33";"B0F081072E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F081072E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(73,80 € > 22/03/2024 - 22/03/2024)";"";"73,80 €";"0,00 €";"";""
"66";"Allegato";"65";"Delibera";"Delibera a contrarre";"22/03/2024 13:32";"01/01/2030 00:00";"27/03/2024 13:33";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento diretto per Acquisto Lettore ottico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709195"
"67";"Principale";"";"MATERIALE DIDATTICO PER PROGETTO UN MONDO DI LIBRI PRIMARIA GRUMELLO";"";"25/03/2024 13:35";"01/01/2030 00:00";"27/03/2024 13:46";"B0F6A9B928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F6A9B928";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(122,84 € > 25/03/2024 - 25/03/2024)";"";"122,84 €";"0,00 €";"";""
"68";"Allegato";"67";"Determina di affidamento diretto";"Delibera a contrarre";"25/03/2024 13:44";"01/01/2030 00:00";"27/03/2024 13:46";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento diretto acquisto materiale Progetto PTOF Un mondo di libri Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709212"
"69";"Principale";"";"MATERIALE F.C. PROGETTO IL GIARDINO DELLE DIFFERENZE PRIMARIA GRUMELLO";"";"25/03/2024 13:38";"01/01/2030 00:00";"27/03/2024 13:42";"B0F6B90358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F6B90358";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(41,15 € > 25/03/2024 - 25/03/2024)";"";"41,15 €";"0,00 €";"";""
"70";"Allegato";"69";"Determina di affidamento diretto";"Delibera a contrarre";"25/03/2024 13:40";"01/01/2030 00:00";"27/03/2024 13:42";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto acquisto materiale Progetto PTOF Il_giardino_delle_differenze ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=709208"
"71";"Principale";"";"PRENOTAZIONE VISITA E LABORATORIO AL PARCO CAPPELLER 23/04 PRIMARIA PASCOLI";"";"05/04/2024 12:51";"01/01/2030 00:00";"12/04/2024 13:25";"B11DAF7600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11DAF7600";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/04/2024";"23-AFFIDAMENTO DIRETTO";"02685060242 - PARCO FAUNISTICO CAPPELLER DI CAPPELLER SAMANTHA E DANTE & C. S.A.S.";"02685060242 - PARCO FAUNISTICO CAPPELLER DI CAPPELLER SAMANTHA E DANTE & C. S.A.S.(441,00 € > 05/04/2024 - 23/04/2024)";"";"441,00 €";"0,00 €";"";""
"72";"Allegato";"71";"Determina ";"Delibera a contrarre";"12/04/2024 13:14";"01/01/2030 00:00";"12/04/2024 13:25";"";"";"";"";"";"";"";"";"";"";"prenotazione visita Parco Faunistico Cappeller ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=712409"
