﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"47";"Principale";"";"Fornitura gasolio";"";"15/02/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:13";"Z602250985";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602250985";"01196340259 - A.S.C.A. ";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"00062820253 - BUZZATTI COMUBSTIBILI sas";"00062820253 - BUZZATTI COMUBSTIBILI sas(15.000,00 € > 15/02/2018 - 28/02/2018)";"5.996,25 € - 28/02/2018;4.695,86 € - 28/02/2018";"15.000,00 €";"10.692,11 €";"";""
"48";"Principale";"";"Fornitura prodotti igiene e sanificazione anno 2018";"";"08/02/2018 00:00";"01/01/2025 00:00";"10/09/2019 14:50";"ZD62234012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62234012";"01196340259 - A.S.C.A. ";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMAPAINT srl";"02424610265 - BRHEMAPAINT srl(30.000,00 € > 08/02/2018 - 31/12/2018)";"2.505,77 € - 28/02/2018;1.630,18 € - 28/02/2018;2.020,40 € - 31/03/2018;2.460,88 € - 30/04/2018;1.565,46 € - 31/05/2018;2.385,96 € - 30/06/2018;1.484,46 € - 31/07/2018;1.839,11 € - 31/08/2018;112,00 € - 31/08/2018;2.342,50 € - 30/09/2018;1.892,42 € - 31/10/2018;2.120,64 € - 30/11/2018;2.851,86 € - 12/12/2018;2.210,79 € - 31/01/2019;2.409,59 € - 28/02/2019;3.227,94 € - 30/04/2019";"30.000,00 €";"33.059,96 €";"";""
"49";"Principale";"";"Noleggio 60 mesi multifunzione + stampante -+ 25 risme carta";"";"26/02/2018 00:00";"01/01/2026 00:00";"26/11/2020 14:43";"ZCC2282C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2282C38";"01196340259 - A.S.C.A. ";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto spa";"00304720287 - GBR Rossetto spa(3.000,00 € > 01/03/2018 - 28/02/2023)";"150,50 € - 31/05/2018;217,11 € - 31/08/2018;129,00 € - 30/11/2018;129,00 € - 31/03/2019;129,00 € - 31/05/2019;322,23 € - 28/02/2019;342,52 € - 31/08/2019;129,00 € - 30/11/2019;211,75 € - 28/02/2020;129,00 € - 30/03/2020;129,00 € - 29/05/2020;303,81 € - 31/08/2020";"3.000,00 €";"2.321,92 €";"";""
"50";"Principale";"";"Fornitura divise personale";"";"12/03/2018 00:00";"01/01/2025 00:00";"11/01/2019 10:14";"Z2122B708D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2122B708D";"01196340259 - A.S.C.A. ";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONERIA FACCHIN srl";"01054090376 - COTONERIA FACCHIN srl(3.108,85 € > 12/03/2018 - 31/03/2018)";"3.108,85 € - 30/06/2018";"3.108,85 €";"3.108,85 €";"";""
"51";"Principale";"";"Riparazioni e revisioni automezzi aziendali";"";"22/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:57";"ZDC22E4198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC22E4198";"01196340259 - A.S.C.A. ";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"01136700257 - BOTOL CAR SERVICE SRL";"01136700257 - BOTOL CAR SERVICE SRL(330,66 € > 22/03/2018 - 31/03/2018)";"64,93 € - 31/03/2018;56,66 € - 31/03/2018;143,85 € - 31/03/2018;57,93 € - 31/03/2018";"330,66 €";"323,37 €";"";""
"52";"Principale";"";"Contratto telefonia fissa per 48 mesi ";"";"23/03/2018 00:00";"01/01/2028 00:00";"15/12/2022 09:42";"ZB922E700C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB922E700C";"01196340259 - A.S.C.A. ";"23/03/2018";"23-AFFIDAMENTO DIRETTO";"03746130248 - UNICATLC srl";"03746130248 - UNICATLC srl(6.231,20 € > 23/03/2018 - 22/03/2022)";"176,86 € - 30/09/2018;30,90 € - 22/10/2018;30,90 € - 20/11/2018;166,90 € - 20/12/2018;129,01 € - 31/01/2019;202,41 € - 18/02/2019;135,40 € - 31/03/2019;128,44 € - 30/04/2019;127,93 € - 31/05/2019;131,16 € - 30/06/2019;127,94 € - 31/10/2019;127,90 € - 31/07/2019;128,25 € - 31/08/2019;129,02 € - 30/09/2019;129,48 € - 30/11/2019;128,75 € - 16/01/2020;128,40 € - 30/01/2020;127,91 € - 28/02/2020;171,47 € - 30/03/2020;163,81 € - 31/07/2020;163,89 € - 31/08/2020;164,56 € - 30/09/2020;173,60 € - 30/10/2020;164,39 € - 30/11/2020;163,80 € - 08/01/2021;163,87 € - 15/01/2021;163,80 € - 25/02/2021;163,80 € - 01/04/2021;170,43 € - 29/04/2021;165,35 € - 28/05/2021;184,60 € - 30/06/2021;164,58 € - 30/07/2021;164,58 € - 31/08/2021;163,80 € - 30/09/2021;166,81 € - 29/10/2021;166,17 € - 30/11/2021;268,38 € - 22/12/2021;163,80 € - 22/12/2021;163,80 € - 31/01/2022;163,80 € - 01/03/2022;163,80 € - 31/03/2022;163,80 € - 28/04/2022;163,80 € - 31/05/2022;163,80 € - 30/06/2022;163,80 € - 31/07/2022;163,80 € - 31/08/2022;163,80 € - 30/09/2022;163,80 € - 31/10/2022";"6.231,20 €";"7.361,05 €";"";""
"53";"Principale";"";"Fornitura prodotti incontinenza";"";"05/04/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:50";"ZD4230C39B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4230C39B";"01196340259 - A.S.C.A. ";"05/04/2018";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(34.000,00 € > 05/04/2018 - 30/06/2018)";"3.170,40 € - 12/12/2018;2.177,40 € - 31/05/2018;2.034,40 € - 30/06/2018;105,60 € - 30/06/2018;2.057,40 € - 30/06/2018;2.432,00 € - 31/07/2018;1.467,90 € - 31/07/2018;2.381,80 € - 31/07/2018;122,40 € - 31/08/2018;1.416,30 € - 31/08/2018;1.474,50 € - 30/09/2018;1.777,50 € - 30/09/2018;829,20 € - 31/10/2018;1.617,90 € - 31/10/2018;1.653,90 € - 31/10/2018;1.653,90 € - 31/10/2018;2.822,70 € - 31/10/2018;1.602,60 € - 31/01/2019;1.691,90 € - 31/01/2019;1.434,60 € - 31/01/2019;1.714,80 € - 28/02/2019";"34.000,00 €";"35.639,10 €";"";""
"54";"Principale";"";"Servizio manutenzione aprile - maggio 2018";"";"05/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:14";"ZB4230D37E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4230D37E";"01196340259 - A.S.C.A. ";"05/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale(2.170,00 € > 05/04/2018 - 31/05/2018)";"1.085,00 € - 30/06/2018;1.085,00 € - 31/07/2018";"2.170,00 €";"2.170,00 €";"";""
"55";"Principale";"";"Trasporto beni economali";"";"05/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:27";"Z582283040";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582283040";"01196340259 - A.S.C.A. ";"05/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale(1.360,00 € > 05/04/2018 - 30/04/2018)";"1.360,00 € - 31/05/2018";"1.360,00 €";"1.360,00 €";"";""
"56";"Principale";"";"Servizio pulizie maggio agosto 2018";"";"24/05/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:11";"Z9023CC7A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9023CC7A3";"01196340259 - A.S.C.A. ";"24/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(28.685,01 € > 01/06/2018 - 31/08/2018)";"9.529,67 € - 31/07/2018;9.593,67 € - 31/08/2018;9.593,66 € - 30/09/2018;192,00 € - 30/11/2018";"28.685,01 €";"28.909,00 €";"";""
"57";"Principale";"";"Fornitura pasti servizio domiciliare";"";"05/07/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:54";"ZF12445E99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12445E99";"01196340259 - A.S.C.A. ";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"00270490253 - VIPA srl";"00270490253 - VIPA srl(69,60 € > 05/07/2018 - 31/07/2018)";"69,60 € - 31/07/2018";"69,60 €";"69,60 €";"";""
"58";"Principale";"";"INSTALLAZIONE CONTATORE ENERGIA";"";"17/07/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:23";"ZA024670C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA024670C5";"01196340259 - A.S.C.A. ";"17/07/2018";"23-AFFIDAMENTO DIRETTO";"05779711000 - E - ENERGIA spa";"05779711000 - E - ENERGIA spa(3.701,11 € > 17/07/2018 - 31/12/2018)";"3.714,19 € - 12/12/2018";"3.701,11 €";"3.714,19 €";"";""
"59";"Principale";"";"Campagna pubblicitaria avviso OSS";"";"19/07/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:56";"ZA5246C76B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5246C76B";"01196340259 - A.S.C.A. ";"19/07/2018";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(800,00 € > 19/07/2018 - 20/08/2018)";"300,00 € - 31/10/2018";"800,00 €";"300,00 €";"";""
"60";"Principale";"";"Servizio lavanolo agosto settembre 2018";"";"30/07/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:28";"Z992487688";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992487688";"01196340259 - A.S.C.A. ";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(10.790,90 € > 01/08/2018 - 30/09/2018)";"5.075,00 € - 31/10/2018;5.075,00 € - 30/11/2018";"10.790,90 €";"10.150,00 €";"";""
"61";"Principale";"";"Fornitura divise per il personale";"";"03/08/2018 00:00";"01/01/2025 00:00";"11/01/2019 10:20";"Z352493D16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352493D16";"01196340259 - A.S.C.A. ";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONERIA FACCHIN srl";"01054090376 - COTONERIA FACCHIN srl(4.773,00 € > 03/08/2018 - 30/09/2018)";"4.773,00 € - 31/10/2018";"4.773,00 €";"4.773,00 €";"";""
"62";"Principale";"";"ASSICURAZIONE RCT/O LEGGE GELLI PER 1 ANNO";"";"08/08/2018 00:00";"01/01/2026 00:00";"16/01/2020 14:21";"ZB024A1596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB024A1596";"01196340259 - A.S.C.A. ";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI spa";"00409920584 - GENERALI spa(10.391,00 € > 01/09/2018 - 31/08/2019)";"10.391,00 € - 30/09/2018;316,50 € - 06/12/2019;316,50 € - 12/12/2019";"10.391,00 €";"11.024,00 €";"";""
"63";"Principale";"";"ASSICURAZIONE KASKO VEICOLI AZIENDALI PER 2 ANNI";"";"08/08/2018 00:00";"01/01/2025 00:00";"18/11/2019 09:08";"ZD224A15ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD224A15ED";"01196340259 - A.S.C.A. ";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(2.400,00 € > 01/09/2018 - 31/08/2020)";"1.200,00 € - 30/09/2018;253,00 € - 21/10/2019";"2.400,00 €";"1.453,00 €";"";""
"64";"Principale";"";"Noleggio 60 mesi 2 multifunzioni e 5 stampanti";"";"29/08/2018 00:00";"01/01/2026 00:00";"26/11/2020 14:44";"ZE524BE3F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE524BE3F2";"01196340259 - A.S.C.A. ";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto spa";"00304720287 - GBR Rossetto spa(18.000,00 € > 01/09/2018 - 30/08/2023)";"876,50 € - 30/11/2018;751,50 € - 31/03/2019;751,50 € - 31/05/2019;751,50 € - 10/09/2019;751,50 € - 30/11/2019;751,50 € - 30/03/2020;751,50 € - 29/05/2020;751,50 € - 31/08/2020";"18.000,00 €";"6.137,00 €";"";""
"65";"Principale";"";"Corso Office Base per dipendenti con noleggio notebook";"";"29/08/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:02";"ZBE24BEB15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE24BEB15";"01196340259 - A.S.C.A. ";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(3.230,00 € > 29/08/2018 - 31/12/2018)";"3.230,00 € - 31/01/2019";"3.230,00 €";"3.230,00 €";"";""
"66";"Principale";"";"Fornitura lettori di prossimità per servizio SAD";"";"05/09/2018 00:00";"01/01/2025 00:00";"11/01/2019 11:27";"ZE024CFCF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE024CFCF9";"01196340259 - A.S.C.A. ";"05/09/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(2.000,00 € > 05/09/2018 - 30/09/2018)";"2.000,00 € - 30/11/2018";"2.000,00 €";"2.000,00 €";"";""
"67";"Principale";"";"Servizio pulizie";"";"15/10/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:08";"ZF1255221C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1255221C";"01196340259 - A.S.C.A. ";"15/10/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(38.246,68 € > 15/10/2018 - 31/03/2018)";"9.497,67 € - 31/10/2018;9.497,67 € - 30/11/2018;9.497,67 € - 12/12/2018;144,00 € - 30/11/2018;9.561,67 € - 31/01/2019";"38.246,68 €";"38.198,68 €";"";""
"68";"Principale";"";"Servizio di ristorazione per ospiti con problemi di disfagia";"";"21/09/2018 00:00";"01/01/2028 00:00";"11/01/2022 15:53";"7662493940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7662493940";"01196340259 - A.S.C.A. ";"21/09/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03853120248 - YELLOW FOOD srl";"03853120248 - YELLOW FOOD srl(637.894,08 € > 21/11/2018 - 20/11/2021)";"5.577,80 € - 12/12/2018;16.249,10 € - 31/01/2019;10.071,60 € - 28/02/2019;168,00 € - 31/03/2019;9.235,10 € - 31/03/2019;9.001,30 € - 30/04/2019;252,00 € - 30/04/2019;336,00 € - 31/05/2019;9.510,65 € - 31/05/2019;10.287,20 € - 30/06/2019;10.328,95 € - 31/07/2019;12.859,00 € - 31/08/2019;12.859,00 € - 30/09/2019;10.287,20 € - 31/10/2019;336,00 € - 30/06/2019;420,00 € - 31/07/2019;630,00 € - 31/08/2019;630,00 € - 30/09/2019;504,00 € - 31/10/2019;504,00 € - 14/11/2019;10.287,20 € - 14/11/2019;10.379,05 € - 30/11/2019;420,00 € - 30/11/2019;10.278,20 € - 12/12/2019;336,00 € - 12/12/2019;12.909,10 € - 30/01/2020;630,00 € - 30/01/2020;630,00 € - 28/02/2020;12.859,00 € - 28/02/2020;10.287,20 € - 30/03/2020;10.287,20 € - 30/04/2020;672,00 € - 30/04/2020;9.819,60 € - 29/05/2020;588,00 € - 29/05/2020;504,00 € - 30/06/2020;9.352,00 € - 30/06/2020;14.028,00 € - 31/07/2020;756,00 € - 31/07/2020;504,00 € - 31/08/2020;9.325,00 € - 31/08/2020;9.352,00 € - 30/09/2020;504,00 € - 30/09/2020;504,00 € - 30/10/2020;9.393,75 € - 30/10/2020;11.258,80 € - 30/11/2020;18.023,80 € - 14/12/2020;11.876,20 € - 29/01/2020;11.792,20 € - 25/02/2021;11.792,20 € - 01/04/2021;11.792,20 € - 29/04/2021;11.207,70 € - 28/05/2021;15.934,80 € - 30/06/2021;10.857,00 € - 30/07/2021;11.015,65 € - 30/08/2021;13.863,50 € - 30/09/2021;11.090,80 € - 29/10/2021;10.623,20 € - 30/11/2021;9.688,00 € - 22/12/2021";"637.894,08 €";"435.468,25 €";"";""
"69";"Principale";"";"Fornitura frantumapillole e nebulizzatori";"";"30/11/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:36";"ZEA260C3DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA260C3DE";"01196340259 - A.S.C.A. ";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"00723460259 - FAVRETTI Farmacia";"00723460259 - FAVRETTI Farmacia(304,76 € > 30/11/2018 - 31/12/2018)";"304,75 € - 12/12/2018";"304,76 €";"304,75 €";"";""
"70";"Principale";"";"incarico in materia di consulenza privacy e DPO";"";"13/12/2018 00:00";"01/01/2026 00:00";"24/04/2020 12:16";"Z6C264E430";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C264E430";"01196340259 - A.S.C.A. ";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNISEF S.c. a r.l.";"02301900268 - UNISEF S.c. a r.l.(5.400,00 € > 01/01/2019 - 31/12/2019)";"793,42 € - 31/03/2019;806,58 € - 30/09/2019;1.884,38 € - 31/07/2019;1.915,62 € - 30/01/2020";"5.400,00 €";"5.400,00 €";"";""
"71";"Principale";"";"Gestione pagina web amministrazione trasparente";"";"20/12/2018 00:00";"01/01/2025 00:00";"06/09/2019 11:36";"Z2A2675C73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2675C73";"01196340259 - A.S.C.A. ";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(1.250,00 € > 01/01/2019 - 31/12/2019)";"1.250,00 € - 31/03/2019";"1.250,00 €";"1.250,00 €";"";""
"72";"Principale";"";"CORSI FORMAZIONE ANTINCENDIO";"";"27/09/2018 00:00";"01/01/2025 00:00";"17/01/2019 15:14";"ZEC25165C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC25165C9";"01196340259 - A.S.C.A. ";"27/09/2018";"23-AFFIDAMENTO DIRETTO";"00140250259 - FASCINA ing. Giuseppe";"00140250259 - FASCINA ing. Giuseppe(3.500,00 € > 27/09/2018 - 31/12/2018)";"1.846,00 € - 12/12/2018";"3.500,00 €";"1.846,00 €";"";""
"73";"Principale";"";"Consulenza legale in materia di lavoro";"";"21/12/2018 00:00";"01/01/2026 00:00";"15/10/2020 17:55";"ZA3292DED5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3292DED5";"01196340259 - A.S.C.A. ";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"MSNFNC74M14A757P - MASINI AVVOCATO FRANCESCO";"MSNFNC74M14A757P - MASINI AVVOCATO FRANCESCO(3.000,00 € > 21/12/2018 - 31/12/2020)";"1.252,00 € - 31/07/2019;1.336,00 € - 30/04/2020";"3.000,00 €";"2.588,00 €";"";""
"74";"Principale";"";"incarico professionale redaz.prog,progettaz def ed esecutiv direz e contabilità lavori coordinam sicurezza in fase progettaz. Esecuzione per adeguamento prevenzione incendi locali polif 1 e 2";"";"15/11/2018 00:00";"01/01/2028 00:00";"13/12/2022 18:04";"Z00263F156";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00263F156";"01196340259 - A.S.C.A. ";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (24.000,00 € > 15/11/2018 - 31/12/2020)";"1.301,19 € - 30/10/2020;3.803,86 € - 30/10/2020;1.635,47 € - 30/10/2020;950,96 € - 30/11/2020;2.044,32 € - 30/06/2022;3.488,09 € - 30/06/2022;3.488,09 € - 14/07/2022;2.044,32 € - 14/07/2022";"24.000,00 €";"18.756,30 €";"";""
"75";"Principale";"";"Fornitura nr. 3 pc e pacchetto office";"";"08/01/2018 00:00";"01/01/2025 00:00";"11/01/2019 10:52";"ZC5219AE33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5219AE33";"01196340259 - A.S.C.A. ";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"01127650255 - START UP Informatica srl";"01127650255 - START UP Informatica srl(1.630,00 € > 08/01/2018 - 31/01/2018)";"1.630,00 € - 28/02/2018";"1.630,00 €";"1.630,00 €";"";""
"76";"Principale";"";"estensione indirizzi posta elettronica - canone";"";"11/01/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:55";"ZB821A9311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB821A9311";"01196340259 - A.S.C.A. ";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(90,00 € > 11/01/2018 - 31/12/2018)";"87,53 € - 30/04/2018";"90,00 €";"87,53 €";"";""
"77";"Principale";"";"Fornitura bombola gas per esami idoneità c/o VVFF";"";"17/01/2018 00:00";"01/01/2025 00:00";"06/09/2019 10:03";"Z2621C1E10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2621C1E10";"01196340259 - A.S.C.A. ";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"03970540963 - FONTANELLA Aldo e figlio sas";"03970540963 - FONTANELLA Aldo e figlio sas(150,00 € > 17/01/2018 - 17/01/2018)";"40,45 € - 28/02/2018;36,36 € - 31/03/2019";"150,00 €";"76,81 €";"";""
"78";"Principale";"";"Corsi antincendio per il personale";"";"12/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 14:26";"Z9C21B208D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C21B208D";"01196340259 - A.S.C.A. ";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA srl";"01071660250 - AREMA srl(245,00 € > 12/01/2018 - 31/01/2018)";"245,00 € - 28/02/2018";"245,00 €";"245,00 €";"";""
"79";"Principale";"";"Fornitura gasolio";"";"18/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:12";"Z1E21D8B95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E21D8B95";"01196340259 - A.S.C.A. ";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"00062820253 - BUZZATTI COMUBSTIBILI sas";"00062820253 - BUZZATTI COMUBSTIBILI sas(16.000,00 € > 18/01/2018 - 31/01/2018)";"7.545,41 € - 31/01/2018;5.389,58 € - 31/01/2018";"16.000,00 €";"12.934,99 €";"";""
"80";"Principale";"";"Fornitura mestolame per servizio ristorazione interna";"";"01/02/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:26";"ZE821FF6C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE821FF6C7";"01196340259 - A.S.C.A. ";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"00933930257 - GIOCHOTEL srl";"00933930257 - GIOCHOTEL srl(471,15 € > 01/02/2018 - 28/02/2018)";"471,15 € - 31/03/2018";"471,15 €";"471,15 €";"";""
"81";"Principale";"";"Servizio pulizie febbraio marzo 2018";"";"15/02/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:02";"Z1C2252641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2252641";"01196340259 - A.S.C.A. ";"15/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(19.123,34 € > 15/02/2018 - 31/03/2018)";"9.389,67 € - 31/03/2018;9.497,67 € - 30/04/2018";"19.123,34 €";"18.887,34 €";"";""
"82";"Principale";"";"SAD mese di marzo 2018";"";"26/02/2018 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z1A2282B4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2282B4E";"01196340259 - A.S.C.A. ";"26/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(23.000,00 € > 01/03/2018 - 31/03/2018)";"5,06 € - 31/08/2018;390,57 € - 31/08/2018;22.331,31 € - 15/09/2018;1.662,83 € - 15/09/2018;931,63 € - 15/09/2018";"23.000,00 €";"25.321,40 €";"";""
"83";"Principale";"";"Fornitura badge personale";"";"08/03/2018 00:00";"01/01/2025 00:00";"11/01/2019 11:29";"Z6722AD5E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6722AD5E0";"01196340259 - A.S.C.A. ";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(220,00 € > 08/03/2018 - 31/03/2018)";"220,00 € - 31/05/2018";"220,00 €";"220,00 €";"";""
"84";"Principale";"";"Batteria e revisione auto aziendale";"";"09/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:56";"Z0322B26C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0322B26C6";"01196340259 - A.S.C.A. ";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"01136700257 - BOTOL CAR SERVICE SRL";"01136700257 - BOTOL CAR SERVICE SRL(153,29 € > 09/03/2018 - 09/03/2018)";"153,29 € - 31/03/2018";"153,29 €";"153,29 €";"";""
"85";"Principale";"";"Fornitura integratori alimentari";"";"08/03/2018 00:00";"01/01/2025 00:00";"11/01/2019 09:52";"Z0122AE77C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0122AE77C";"01196340259 - A.S.C.A. ";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"00777280157 - NESTELE ITALIA spa";"00777280157 - NESTELE ITALIA spa(720,00 € > 08/03/2018 - 31/12/2018)";"720,00 € - 12/05/2018";"720,00 €";"720,00 €";"";""
