﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"PIANETA MOBILITA' SRL – STIPULA SU PIATTAFORMA M.E.P.A. FORNITURA SOLLEVAMALATI E RELATRIVE IMBRAGATURE - C.I.G. X1F1368018";"";"29/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:21";"X1F1368018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1F1368018";" - Centro Servizi Sociali Villa Serena";"29/04/2015";"23-AFFIDAMENTO DIRETTO";"02963300245 - PIANETA MOBILITA' S.R.L. A S.U.";"02963300245 - PIANETA MOBILITA' S.R.L. A S.U.(3.642,00 € > 29/04/2015 - 29/04/2015)";"3.642,00 € - 31/12/2015";"3.642,00 €";"3.642,00 €"
"40";"Principale";"";"BERICA HYGIENE SPA - PROROGA TECNICA FORNITURA PRODOTTI PER IGIENE E MONOUSO 01/04/2015 - 30/06/2015 - C.I.G. XF21368019";"";"30/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:35";"XF21368019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF21368019";" - Centro Servizi Sociali Villa Serena";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE SRL";"00899910244 - BERICA HYGIENE SRL(4.253,00 € > 30/04/2015 - 30/06/2015)";"4.253,00 € - 31/12/2015";"4.253,00 €";"4.253,00 €"
"41";"Principale";"";"FARMODERM  SRL - PROROGA TECNICA FORNITURA PRODOTTI PER IGIENE E MONOUSO 01/04/2015 - 30/06/2015 - C.I.G. XCA136801A";"";"30/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:36";"XCA136801A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCA136801A";" - Centro Servizi Sociali Villa Serena";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(3.697,00 € > 30/04/2015 - 30/06/2015)";"3.697,00 € - 31/12/2015";"3.697,00 €";"3.697,00 €"
"42";"Principale";"";"ETJCA SPA - PROROGA TECNICA SOMMINISTRAZIONE OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO 01/015/2015 - 30/06/2015 - C.I.G. XA2136801B ";"";"30/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:37";"XA2136801B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA2136801B";" - Centro Servizi Sociali Villa Serena";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(17.619,00 € > 30/04/2015 - 30/06/2015)";"17.619,00 € - 31/12/2015";"17.619,00 €";"17.619,00 €"
"43";"Principale";"";"IL CERCHIO SOC. COOP. - PROROGA TECNICA SERVIZIO AUSILIARIO DI REPARTO NELLE TRE STRUTTUIRE DELL'ENTE 01/05/2015 - 30/06/2015 - C.I.G. X7A136801C";"";"30/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:38";"X7A136801C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7A136801C";" - Centro Servizi Sociali Villa Serena";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(27.344,00 € > 30/04/2015 - 30/06/2015)";"27.344,00 € - 31/12/2015";"27.344,00 €";"27.344,00 €"
"44";"Principale";"";"IPEROFFICE SRL - Affidamento diretto per fornitura articoli di cancelleria - dal 01.04.2015 al 31.12.2015  – C.I.G. X52136801D";"";"30/04/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:20";"X52136801D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X52136801D";" - Centro Servizi Sociali Villa Serena";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE srl";"00866570245 - IPER OFFICE srl(5.000,00 € > 30/04/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"45";"Principale";"";"HCH HEALTH CARE HELP SPA – STIPULA SU PIATTAFORMA M.E.P.A. FORNITURA 24 LETTI PER LA CASA DI RIPOSO TRISSINO - C.I.G. 6199866346";"";"30/03/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:04";"6199866346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6199866346";" - Centro Servizi Sociali Villa Serena";"30/03/2015";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(41.520,00 € > 30/03/2015 - 31/12/2015)";"41.520,00 € - 31/12/2015";"41.520,00 €";"41.520,00 €"
"46";"Principale";"";"ETJCA SPA – PROROGA AFFIDAMENTO SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO CON PROFILO PROFESSIONALE DI AUTISTA DAL 12.05.2015 AL 15.06.2015 - C.I.G. X2A136801E
";"";"11/05/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:34";"X2A136801E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2A136801E";" - Centro Servizi Sociali Villa Serena";"11/05/2015";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(1.456,94 € > 12/05/2015 - 15/06/2015)";"1.456,94 € - 31/12/2015";"1.456,94 €";"1.456,94 €"
"47";"Principale";"";"KAIROS SPA - ADESIONE MARCHIO Q&B ""QUALITA' & BENESSERE"" ANNO 2015 - C.I.G. X02136801F
";"";"20/05/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:33";"X02136801F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X02136801F";" - Centro Servizi Sociali Villa Serena";"20/05/2015";"23-AFFIDAMENTO DIRETTO";"02495270270 - KAIROS S.p.A.";"02495270270 - KAIROS S.p.A.(2.600,00 € > 20/05/2015 - 31/12/2015)";"2.600,00 € - 31/12/2015";"2.600,00 €";"2.600,00 €"
"48";"Principale";"";"UNIVERSITA' COMMECIALE LUIGI BOCCONI - CORSO FORMAZIONE ""WINN WELFARE INNOVATION""
";"";"07/05/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:34";"XD51368020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD51368020";" - Centro Servizi Sociali Villa Serena";"07/05/2015";"23-AFFIDAMENTO DIRETTO";"80024610158 - UNIVERSITA' COMMERCIALE LUIGI BOCCONI";"80024610158 - UNIVERSITA' COMMERCIALE LUIGI BOCCONI(5.000,00 € > 21/05/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
"49";"Principale";"";"CARDIOLINE SPA - STIPULA SU PIATTAFORMA M.E.P.A. FORNITURA ELETTROCARDIOGRAFI PER VILLA SERENA - VALDAGNO - C.I.G. XAD1368021
";"";"25/05/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:32";"XAD1368021";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAD1368021";" - Centro Servizi Sociali Villa Serena";"25/05/2015";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE S.P.A.";"03153711209 - CARDIOLINE S.P.A.(2.850,00 € > 25/05/2015 - 31/12/2015)";"2.850,00 € - 31/12/2015";"2.850,00 €";"2.850,00 €"
"50";"Principale";"";"ETJCA SPA – AFFIDO DIRETTO SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI MANUTENTORE – PERIODO 03.06.2015 - 31.08.2015
";"";"28/05/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:31";"X351368024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X351368024";" - Centro Servizi Sociali Villa Serena";"28/05/2015";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(8.906,00 € > 03/06/2015 - 31/08/2015)";"8.906,00 € - 31/12/2015";"8.906,00 €";"8.906,00 €"
"51";"Principale";"";"Affidamento diretto lavori di manutenzione impianti di condizionamento d’aria - periodo 01.04.2015-31.12.2015
";"";"28/05/2015 00:00";"01/01/2025 00:00";"18/12/2019 11:31";"X0D1368025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0D1368025";" - Centro Servizi Sociali Villa Serena";"28/05/2015";"23-AFFIDAMENTO DIRETTO";"03159470248 - TERMOTECNICA CRISTOFFORI";"03159470248 - TERMOTECNICA CRISTOFFORI(5.000,00 € > 28/05/2015 - 31/12/2015)";"5.000,00 € - 31/12/2015";"5.000,00 €";"5.000,00 €"
