﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"33";"Principale";"";"ATTIVAZIONE TIROCINI PROFESSIONALI PER OSPITI ";"";"18/06/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z881509EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881509EC2";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"18/06/2015";"23-AFFIDAMENTO DIRETTO";"03094620246 - ENGIM VENETO - CFP  ISTITUTO DON GIULIO COSTANTINO";"03094620246 - ENGIM VENETO - CFP  ISTITUTO DON GIULIO COSTANTINO(18.794,00 € > 18/06/2015 - 31/12/2016)";"10.580,00 € - 31/07/2015;8.214,00 € - 01/03/2016";"18.794,00 €";"18.794,00 €"
"34";"Principale";"";"Gara codice Z8D1470030";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z8D1470030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1470030";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00604620278 - SUCC.A.FAZZINI FERRAMENTA E UTENSILERIA S.N.C.";"00604620278 - SUCC.A.FAZZINI FERRAMENTA E UTENSILERIA S.N.C.(284,59 € > 31/12/2016 - 31/12/2016)";"82,01 € - 31/08/2015;82,61 € - 30/09/2015;119,97 € - 30/11/2015";"284,59 €";"284,59 €"
"35";"Principale";"";"SERVIZIO ESPURGO CASTELLO 77+VIA BOTTENIGO";"";"14/04/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z971417FFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971417FFD";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"14/04/2015";"23-AFFIDAMENTO DIRETTO";"02484550278 - R.I.S.S.R.L.";"02484550278 - R.I.S.S.R.L.(1.935,00 € > 31/12/2016 - 31/12/2016)";"720,00 € - 31/08/2015;1.215,00 € - 28/01/2016";"1.935,00 €";"1.935,00 €"
"36";"Principale";"";"ELABORAZIONE GRAFICA E STAMPA MANIFESTI PREMIO CITTA DI VENEZIA ";"";"31/07/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z9C159BEB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C159BEB9";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"31/07/2015";"23-AFFIDAMENTO DIRETTO";"01954450282 - LA GRAFICA FAGGIAN S.R.L.";"01954450282 - LA GRAFICA FAGGIAN S.R.L.(483,00 € > 31/07/2015 - 31/12/2015)";"483,00 € - 29/09/2015";"483,00 €";"483,00 €"
"37";"Principale";"";"LIBRI DI TESTO PER OSPITI SPRAR";"";"01/04/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZA3149C909";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3149C909";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"02044950273 - LIBRERIA ZARBO S.A.S. DI ZARBO GIUSEPPE & C.";"02044950273 - LIBRERIA ZARBO S.A.S. DI ZARBO GIUSEPPE & C.(120,00 € > 18/05/2015 - 31/12/2015)";"120,00 € - 10/06/2015";"120,00 €";"120,00 €"
"38";"Principale";"";"ACQUISTO IN MEPA DI N. 1 STAMPANTE MULTIFUNZIONE PER COMUNITA' ANTENNA 112";"";"11/03/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZB3136889C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3136889C";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"11/03/2015";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01889500359 - GRAPHILAND ITALIA S.R.L.";"01889500359 - GRAPHILAND ITALIA S.R.L.(243,00 € > 11/03/2015 - 31/12/2015)";"243,00 € - 10/06/2015";"243,00 €";"243,00 €"
"39";"Principale";"";"ACQUISTO N. 6 SMARTPHONE (4 PER UFFICIO AMMINISTRATIVO E 2 PER PROGETTO SPRAR)";"";"13/03/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZB913928DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB913928DE";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"13/03/2015";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI";"02048930206 - KORA SISTEMI INFORMATICI(564,00 € > 13/05/2015 - 31/12/2015)";"564,00 € - 27/05/2015";"564,00 €";"564,00 €"
"40";"Principale";"";"Gara codice ZBC143E107";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZBC143E107";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC143E107";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03281970271 - SLF-SERVIZI LAGUNARI FLUVIALI DI GIANFRANCO MAGRIS";"03281970271 - SLF-SERVIZI LAGUNARI FLUVIALI DI GIANFRANCO MAGRIS(3.300,00 € > 31/12/2016 - 31/12/2016)";"3.300,00 € - 29/09/2015";"3.300,00 €";"3.300,00 €"
"41";"Principale";"";"Gara codice ZBD16A7B71";"";"01/01/2015 00:00";"01/01/2027 00:00";"27/12/2021 14:23";"ZBD16A7B71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD16A7B71";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL(36,00 € > 31/12/2016 - 31/12/2016)";"36,00 € - 26/11/2015";"36,00 €";"36,00 €"
"42";"Principale";"";"SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE COMUNITA' ";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZC114142C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC114142C1";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"05851410158 - ELIS ITALIA S.P.A.";"05851410158 - ELIS ITALIA S.P.A.(9.603,32 € > 15/04/2015 - 31/12/2018)";"387,76 € - 03/07/2015;393,90 € - 31/08/2015;90,00 € - 30/11/2015;565,01 € - 29/02/2016;565,01 € - 31/05/2016;766,46 € - 25/01/2017;817,42 € - 28/02/2017;1.684,61 € - 14/06/2017;855,88 € - 27/09/2017;855,88 € - 12/02/2018;1.711,76 € - 20/06/2018;888,41 € - 05/09/2018;888,41 € - 30/11/2018";"9.603,32 €";"10.470,51 €"
"43";"Principale";"";"Gara codice ZC41455BAF";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZC41455BAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41455BAF";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02487230126 - NGI S.P.A.";"02487230126 - NGI S.P.A.(5.992,00 € > 31/12/2016 - 31/12/2016)";"2.996,00 € - 22/06/2015;2.996,00 € - 27/05/2015";"5.992,00 €";"5.992,00 €"
"44";"Principale";"";"PRODOTTI ALIMENTARI, BENI DI CONSUMO E PRODOTTI DI PULIZIA ";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZC51457863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51457863";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(46.818,68 € > 01/01/2015 - 31/12/2015)";"159,40 € - 30/06/2015;2.572,32 € - 31/07/2015;104,80 € - 31/08/2015;107,22 € - 30/09/2015;1.632,68 € - 27/10/2015;682,82 € - 30/11/2015;16.829,52 € - 29/02/2016;11.918,46 € - 11/01/2016;12.811,46 € - 01/02/2016";"46.818,68 €";"46.818,68 €"
"45";"Principale";"";"ACQUISTO TONER";"";"04/09/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZCB15EC6FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB15EC6FB";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"04/09/2015";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"04427081007 - ECO LASER INFORMATICA S.R.L.";"04427081007 - ECO LASER INFORMATICA S.R.L.(437,71 € > 04/09/2015 - 31/12/2015)";"437,71 € - 07/12/2015";"437,71 €";"437,71 €"
"46";"Principale";"";"MANIFESTI FESTA RIFUGIATO 2015 SPRAR";"";"21/05/2015 00:00";"01/01/2027 00:00";"31/05/2023 11:58";"ZD314A8F48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD314A8F48";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/05/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04162790275 - CENTRO STAMPA V.P. S.R.L.,01954450282 - LA GRAFICA FAGGIAN S.R.L.,RCLMRZ72B20A757Q - GENESIDESIGN DI ERCOLE MAURIZIO";"04162790275 - CENTRO STAMPA V.P. S.R.L.(315,00 € > 21/05/2015 - 31/12/2015)";"315,00 € - 22/06/2015";"315,00 €";"315,00 €"
"47";"Principale";"";"Gara codice ZD5140EFE7";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZD5140EFE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5140EFE7";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04608510287 - MEDIACROSSING S.R.L.";"04608510287 - MEDIACROSSING S.R.L.(1.207,54 € > 31/12/2016 - 31/12/2016)";"1.207,54 € - 18/06/2015";"1.207,54 €";"1.207,54 €"
"48";"Principale";"";"Gara codice ZDB1443DB4";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZDB1443DB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1443DB4";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04427081007 - ECO LASER INFORMATICA S.R.L.";"04427081007 - ECO LASER INFORMATICA S.R.L.(996,32 € > 31/12/2016 - 31/12/2016)";"996,32 € - 14/07/2015";"996,32 €";"996,32 €"
"49";"Principale";"";"ACQUISTO LIBRI DI TESTO";"";"21/10/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZDC16AA61D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC16AA61D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/10/2015";"23-AFFIDAMENTO DIRETTO";"00004660270 - CARTOLIBRERIA LAMON ITALO";"00004660270 - CARTOLIBRERIA LAMON ITALO(204,55 € > 16/11/2015 - 16/11/2015)";"204,55 € - 07/12/2015";"204,55 €";"204,55 €"
"50";"Principale";"";"CASALINGHI E PICCOLI COMPLEMENTI DI ARREDO";"";"21/04/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZDD1434534";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1434534";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/04/2015";"23-AFFIDAMENTO DIRETTO";"03656570276 - LA BEPPA S.N.C.";"03656570276 - LA BEPPA S.N.C.(1.468,60 € > 21/04/2015 - 31/12/2016)";"1.177,62 € - 30/10/2015;290,98 € - 01/02/2016";"1.468,60 €";"1.468,60 €"
"51";"Principale";"";"FORNITURA OCCHIALI BENEFICIARIO SPRAR";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZE31495200";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31495200";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C(106,15 € > 31/12/2016 - 31/12/2016)";"106,15 € - 18/06/2015";"106,15 €";"106,15 €"
"52";"Principale";"";"MANUTENZIONE IMPIANTO ELETTRICO ";"";"08/05/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZEF1477E9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1477E9C";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"08/05/2015";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(4.395,69 € > 08/05/2015 - 31/12/2015)";"641,69 € - 30/10/2015;3.754,00 € - 30/03/2016";"4.395,69 €";"4.395,69 €"
"53";"Principale";"";"LICENZE GOOGLE APPS";"";"01/06/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF414C6DD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF414C6DD2";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"03008670360 - INJENIA S.R.L.";"03008670360 - INJENIA S.R.L.(760,00 € > 01/06/2015 - 31/12/2016)";"760,00 € - 30/07/2015";"760,00 €";"760,00 €"
"54";"Principale";"";"PANNELLI PER SOFFITTO";"";"08/07/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF9154DF24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9154DF24";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"08/07/2015";"23-AFFIDAMENTO DIRETTO";"03343300277 - BUSOLIN S.R.L.";"03343300277 - BUSOLIN S.R.L.(286,68 € > 24/07/2015 - 31/12/2015)";"286,68 € - 27/08/2015";"286,68 €";"286,68 €"
"55";"Principale";"";"Gara codice ZF91642540";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF91642540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91642540";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(638,52 € > 31/12/2016 - 31/12/2016)";"638,52 € - 27/11/2015";"638,52 €";"638,52 €"
"56";"Principale";"";"Gara codice zbd14335b7";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"zbd14335b7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zbd14335b7";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03645090279 - A.G.S. COSTRUZIONI E RESTAURI S.R.L.";"03645090279 - A.G.S. COSTRUZIONI E RESTAURI S.R.L.(32.031,00 € > 31/12/2016 - 31/12/2016)";"9.858,00 € - 07/07/2015;7.520,00 € - 31/08/2015;14.653,00 € - 30/10/2015";"32.031,00 €";"32.031,00 €"
"57";"Principale";"";"PICCOLA FERRAMENTA ";"";"22/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z0D17BFEC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D17BFEC0";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"22/12/2015";"23-AFFIDAMENTO DIRETTO";"MRFDRA65S17L736Z - MARAFANTE DARIO";"MRFDRA65S17L736Z - MARAFANTE DARIO(246,11 € > 22/12/2015 - 31/12/2016)";"246,11 € - 01/02/2016";"246,11 €";"246,11 €"
"58";"Principale";"";"FARMACI DA BANCO PER OSPITI ACCOGLIENZE";"";"21/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z1217B3815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1217B3815";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/12/2015";"23-AFFIDAMENTO DIRETTO";"03139120277 - FARMACIA AL BASILISCO DR.SSA BALD.";"03139120277 - FARMACIA AL BASILISCO DR.SSA BALD.(271,45 € > 21/12/2015 - 31/12/2016)";"271,45 € - 26/01/2016";"271,45 €";"271,45 €"
"59";"Principale";"";"INTERVENTI IDRAULICI COMUNITA' ";"";"12/10/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z1B167BCE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B167BCE7";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"12/10/2015";"23-AFFIDAMENTO DIRETTO";"03278010263 - IDROTERMOTECNICA DI MIATTO DANILO & C. SNC";"03278010263 - IDROTERMOTECNICA DI MIATTO DANILO & C. SNC(2.607,50 € > 12/10/2015 - 31/12/2015)";"2.607,50 € - 28/01/2016";"2.607,50 €";"2.607,50 €"
"60";"Principale";"";"MATERIALE DI CANCELLERIA";"";"17/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z3A17A6351";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A17A6351";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"17/12/2015";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDO OFFICE SRL";"07491520156 - MONDO OFFICE SRL(341,98 € > 17/12/2015 - 31/12/2016)";"341,98 € - 01/02/2016";"341,98 €";"341,98 €"
"61";"Principale";"";"MANUTENZIONE SERRAMENTI";"";"23/07/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z6215822FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6215822FB";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"23/07/2015";"23-AFFIDAMENTO DIRETTO";"03103820274 - RIGO GABRIELE S.R.L.";"03103820274 - RIGO GABRIELE S.R.L.(4.247,00 € > 23/07/2015 - 31/12/2016)";"4.247,00 € - 28/01/2016";"4.247,00 €";"4.247,00 €"
"62";"Principale";"";"BIANCHERIA INTIMA PROGETTO SPRAR";"";"21/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z6217B3813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6217B3813";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/12/2015";"23-AFFIDAMENTO DIRETTO";"00779480375 - COOP ADRIATICA SOCIETA' COOPERATIVA A R.L.";"00779480375 - COOP ADRIATICA SOCIETA' COOPERATIVA A R.L.(372,62 € > 21/12/2015 - 31/12/2016)";"372,62 € - 29/02/2016";"372,62 €";"372,62 €"
"63";"Principale";"";"FORNITURA CASALINGHI ACCOGLIENZE SPRAR";"";"23/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z9817C6BCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9817C6BCA";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"23/12/2015";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(245,90 € > 23/12/2015 - 31/12/2016)";"245,90 € - 27/01/2016";"245,90 €";"245,90 €"
"64";"Principale";"";"ACQUISTO LIBRI DI TESTO ";"";"10/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZA2178660D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2178660D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"00004660270 - CARTOLIBRERIA LAMON ITALO";"00004660270 - CARTOLIBRERIA LAMON ITALO(356,35 € > 10/12/2015 - 31/12/2015)";"356,35 € - 28/01/2016";"356,35 €";"356,35 €"
"65";"Principale";"";"ACQUISTO LIBRI DI TESTO";"";"20/11/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZAD1735CC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1735CC2";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"20/11/2015";"23-AFFIDAMENTO DIRETTO";"00004660270 - CARTOLIBRERIA LAMON ITALO";"00004660270 - CARTOLIBRERIA LAMON ITALO(211,30 € > 21/12/2015 - 21/12/2015)";"211,30 € - 28/01/2016";"211,30 €";"211,30 €"
"66";"Principale";"";"EFFETTI LETTERECCI PER COMUNITA' ";"";"16/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZB9179F084";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9179F084";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"16/12/2015";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(698,75 € > 16/12/2015 - 31/12/2016)";"698,75 € - 27/01/2016";"698,75 €";"698,75 €"
"67";"Principale";"";"ACQUISTO RILEVATORE PRESENZE SU MEPA";"";"01/01/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZC414D91CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC414D91CF";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"05006900962 - ZUCCHETTI S.P.A.";"05006900962 - ZUCCHETTI S.P.A.(1.170,00 € > 04/06/2015 - 31/12/2016)";"1.100,00 € - 11/01/2016;70,00 € - 04/05/2016";"1.170,00 €";"1.170,00 €"
"68";"Principale";"";"ACQUISTO LIBRI DI TESTO E VOCABOLARI";"";"14/12/2015 00:00";"01/01/2027 00:00";"27/12/2021 14:23";"ZC9178DC6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9178DC6A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"14/12/2015";"23-AFFIDAMENTO DIRETTO";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL(306,63 € > 14/12/2015 - 31/12/2016)";"306,63 € - 28/01/2016";"306,63 €";"306,63 €"
"69";"Principale";"";"ACQUISTO MOBILIO ACCOGLIENZE SPRAR";"";"17/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZD017A6196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD017A6196";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"17/12/2015";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(569,67 € > 17/12/2015 - 31/12/2016)";"569,67 € - 27/01/2016";"569,67 €";"569,67 €"
"70";"Principale";"";"ACQUISTO STAMPANTE MULTIFUNZIONE";"";"16/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZD817A2308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD817A2308";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"16/12/2015";"23-AFFIDAMENTO DIRETTO";"01889500359 - GRAPHILAND ITALIA S.R.L.";"01889500359 - GRAPHILAND ITALIA S.R.L.(149,00 € > 16/12/2015 - 31/12/2016)";"149,00 € - 26/01/2016";"149,00 €";"149,00 €"
"71";"Principale";"";"PRODOTTI SANITARI OSPITI SPRAR";"";"23/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZE217C46DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE217C46DE";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"23/12/2015";"23-AFFIDAMENTO DIRETTO";"03139120277 - FARMACIA AL BASILISCO DR.SSA BALD.";"03139120277 - FARMACIA AL BASILISCO DR.SSA BALD.(168,37 € > 23/12/2015 - 31/12/2015)";"168,37 € - 26/01/2016";"168,37 €";"168,37 €"
"72";"Principale";"";"FORNITURA ITC";"";"18/12/2015 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z4817B11B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4817B11B1";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"18/12/2015";"23-AFFIDAMENTO DIRETTO";"03310380278 - VE.NET SOFTWARE E SERVIZI S.R.L.";"03310380278 - VE.NET SOFTWARE E SERVIZI S.R.L.(5.218,00 € > 18/12/2015 - 30/12/2016)";"1.260,00 € - 24/03/2016;3.958,00 € - 24/03/2016";"5.218,00 €";"5.218,00 €"
