﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"FORNITURA MODULO GESTIONE CONTABILITA' FINANZIARIA EX D.LGS. 118/2011";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 12:17";"Z962D61B61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962D61B61";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"00994810430 - PALITALSOFT";"00994810430 - PALITALSOFT(2.250,00 € > 19/06/2020 - 31/12/2020)";"";"2.250,00 €";"0,00 €";"";""
"43";"Principale";"";"INCARICO PER AFFIANCAMENTO FORMATIVO";"";"15/06/2020 00:00";"01/01/2027 00:00";"21/12/2021 17:27";"Z512D50EC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512D50EC3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"02998820233 - CENTRO STUDI ENTI LOCALI";"02998820233 - CENTRO STUDI ENTI LOCALI(11.880,00 € > 15/06/2020 - 31/12/2020)";"2.970,00 € - 13/05/2021;2.970,00 € - 11/03/2021";"11.880,00 €";"5.940,00 €";"";""
"44";"Principale";"";"PANNELLI PROTETTIVI PLEXIGLASS";"";"18/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:36";"Z232D5DC07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232D5DC07";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"01151560438 - CENTRO COPIE G.S. SNC,01477480436 - FUTUR INFISSI,01529220434 - EUROCARTA SRL ";"01477480436 - FUTUR INFISSI(700,00 € > 18/06/2020 - 27/06/2020)";"700,00 € - 18/11/2020";"700,00 €";"700,00 €";"";""
"45";"Principale";"";"INSTALLAZIONE LETTORE BADGE IRCR TIEMME ANTINCENDIO SRL";"";"01/07/2020 00:00";"01/01/2027 00:00";"22/12/2021 13:12";"Z9A2D81857";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2D81857";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (690,00 € > 01/07/2020 - 31/12/2020)";"690,00 € - 03/06/2021";"690,00 €";"690,00 €";"";""
"46";"Principale";"";"Acquisto cartucce stampante";"";"30/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:41";"ZBA2D7C6C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2D7C6C3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/06/2020";"23-AFFIDAMENTO DIRETTO";"01030510430 - Lan System di Fedeli Marco ";"01030510430 - Lan System di Fedeli Marco (115,00 € > 30/06/2020 - 01/07/2020)";"115,00 € - 18/11/2020";"115,00 €";"115,00 €";"";""
"47";"Principale";"";"FORNITURA TEMPORANEA LAVORATORI SOMMINISTRATI SETTORE FINANZIARIO - PROROGA";"";"03/07/2020 00:00";"01/01/2027 00:00";"16/12/2021 14:17";"Z832D8657B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832D8657B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA ";"13343690155 - OPENJOBMETIS SPA (63.000,00 € > 28/12/2020 - 31/10/2021)";"2.612,24 € - 22/01/2021;2.592,67 € - 18/02/2021;2.630,60 € - 12/03/2021;2.771,78 € - 15/04/2021;2.753,42 € - 12/05/2021;2.573,66 € - 10/08/2021;2.204,98 € - 22/11/2021;3.263,45 € - 15/06/2021;3.164,39 € - 16/07/2021;3.027,40 € - 07/09/2021;2.898,38 € - 07/10/2021;4.522,98 € - 09/12/2021;3.146,03 € - 09/12/2021";"63.000,00 €";"38.161,98 €";"";""
"48";"Principale";"";"FORNITURA ASSISTENZA HARDWARE/SOFTWARE";"";"03/07/2020 00:00";"01/01/2027 00:00";"22/12/2021 13:00";"Z642D897F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642D897F4";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(3.600,00 € > 03/07/2020 - 31/07/2023)";"1.200,00 € - 21/07/2021";"3.600,00 €";"1.200,00 €";"";""
"49";"Principale";"";"ACQUISTO SOFTWARE CONTABILITA' UTENTI";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:32";"Z922D91711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922D91711";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (3.210,00 € > 07/07/2020 - 31/12/2020)";"";"3.210,00 €";"0,00 €";"";""
"50";"Principale";"";"ACQUISTO BARELLA DOCCIA CON BILANCIA";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 14:56";"Z642D9787B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642D9787B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"02420290542 - PRONTOMED SRL";"02420290542 - PRONTOMED SRL(3.298,00 € > 08/07/2020 - 31/07/2020)";"";"3.298,00 €";"0,00 €";"";""
"51";"Principale";"";"Acquisto pentolame e materiale alberghiero Villa Cozza e Asilo Nido";"";"09/07/2020 00:00";"01/01/2026 00:00";"16/12/2020 13:09";"Z6F2D9AF69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2D9AF69";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"01287060139 - CIFA SRL ";"01287060139 - CIFA SRL (993,00 € > 09/07/2020 - 31/12/2020)";"996,16 € - 11/12/2020";"993,00 €";"996,16 €";"";""
"52";"Principale";"";"AFFIDAMENTO SERVIZIO INFERMIERISTICO STRUTTURA SANTA COLOMBA MOGLIANO";"";"27/06/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:18";"Z722D77596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722D77596";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/06/2020";"01-PROCEDURA APERTA";"93011660433 - COOP SOC PARS PIO CAROSI";"";"";"0,00 €";"0,00 €";"";""
"53";"Principale";"";"MONTAGGIO CITOFONO";"";"09/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:55";"Z8A2D9CD3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2D9CD3D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL";"01790170433 - F.G. IMPIANTI SRL(187,00 € > 09/07/2020 - 31/12/2020)";"186,00 € - 19/11/2020";"187,00 €";"186,00 €";"";""
"54";"Principale";"";"TASTIERINI ALFANUMERICI PORTE NUCLEO ALZHEIMER";"";"10/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:53";"Z5C2D9E714";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2D9E714";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL";"01790170433 - F.G. IMPIANTI SRL(1.268,00 € > 10/07/2020 - 31/12/2020)";"1.541,80 € - 19/11/2020";"1.268,00 €";"1.541,80 €";"";""
"55";"Principale";"";"CALZATURE DI SICUREZZA";"";"13/07/2020 00:00";"01/01/2027 00:00";"10/05/2021 11:30";"ZCD2DA2EB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2DA2EB7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"05516150488 - GIANNONI GROUP SRL";"05516150488 - GIANNONI GROUP SRL(1.468,30 € > 13/07/2020 - 31/07/2020)";"1.401,59 € - 11/12/2020;39,72 € - 15/04/2021";"1.468,30 €";"1.441,31 €";"";""
"56";"Principale";"";"INTERVENTO TECNICO SU PORTONE";"";"04/02/2020 00:00";"01/01/2026 00:00";"14/07/2020 12:55";"Z652D7A125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652D7A125";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/02/2020";"01-PROCEDURA APERTA";"01646010437 - M&M SRL ";"01646010437 - M&M SRL (100,00 € > 04/02/2020 - 31/07/2020)";"100,00 € - 13/07/2020";"100,00 €";"100,00 €";"";""
"57";"Principale";"";"GUANTI NITRILE E VINILE";"";"15/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 12:22";"Z912DA9C0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912DA9C0B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(1.298,00 € > 15/07/2020 - 30/08/2020)";"";"1.298,00 €";"0,00 €";"";""
"58";"Principale";"";"FORNITURA BIANCHERIA PIANA POT. PICENA";"";"15/07/2020 00:00";"01/01/2027 00:00";"22/12/2021 09:21";"Z772DAC9FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772DAC9FB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONI FUTURA SRL ";"02459190241 - CREAZIONI FUTURA SRL (1.238,00 € > 15/07/2020 - 31/03/2021)";"879,82 € - 11/12/2020;374,65 € - 25/01/2021";"1.238,00 €";"1.254,47 €";"";""
"59";"Principale";"";"DETERGENTI LAVANDERIA MACERATA- MOGLIANO- POLLENZA- POTENZA PICENA";"";"26/05/2020 00:00";"01/01/2028 00:00";"13/07/2022 12:18";"Z242D1F33D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242D1F33D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/05/2020";"23-AFFIDAMENTO DIRETTO";"05459370960 - CHRISTEYNS ITALIA SRL";"05459370960 - CHRISTEYNS ITALIA SRL(17.819,00 € > 26/05/2020 - 26/05/2022)";"591,15 € - 19/10/2020;805,16 € - 19/10/2020;613,12 € - 19/10/2020;231,00 € - 19/10/2020;1.971,48 € - 19/10/2020;836,12 € - 23/03/2021;296,44 € - 10/08/2021;706,18 € - 10/08/2021;2.060,24 € - 26/10/2021;348,78 € - 13/05/2021;861,70 € - 13/05/2021;706,18 € - 20/12/2021;141,00 € - 20/12/2021;706,18 € - 21/04/2022;238,00 € - 21/04/2022";"17.819,00 €";"11.112,73 €";"";""
"60";"Allegato";"59";"DETERMINA 112_2022 DETERMINA DI PROROGA DI AFFIDAMENTO FORNITURA DETERGENTI PER LAVANDERIE INDUSRTRIALI";"";"13/07/2022 12:22";"01/01/2028 00:00";"13/07/2022 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=567609"
"61";"Principale";"";"CAMICI TNT";"";"17/04/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:15";"Z732CBB4CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732CBB4CC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(552,00 € > 17/04/2020 - 17/04/2020)";"552,00 € - 14/09/2020";"552,00 €";"552,00 €";"";""
"62";"Principale";"";"GUANTI";"";"22/04/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:17";"ZCB2CC56C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2CC56C3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/04/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(300,00 € > 22/04/2020 - 22/04/2020)";"300,00 € - 14/09/2020";"300,00 €";"300,00 €";"";""
"63";"Principale";"";"MASCHERINE FFP2";"";"14/04/2020 00:00";"01/01/2026 00:00";"16/07/2020 16:05";"ZD12CB1DA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12CB1DA6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(2.880,00 € > 14/04/2020 - 14/04/2020)";"";"2.880,00 €";"0,00 €";"";""
"64";"Principale";"";"MASCHERINE FFP2";"";"01/04/2020 00:00";"01/01/2026 00:00";"16/07/2020 16:09";"ZD52C9762F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52C9762F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(2.600,00 € > 01/04/2020 - 01/04/2020)";"";"2.600,00 €";"0,00 €";"";""
"65";"Principale";"";"TOVAGLIE BLU";"";"16/07/2020 00:00";"01/01/2027 00:00";"22/12/2021 11:37";"Z042DB17D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042DB17D1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/07/2020";"23-AFFIDAMENTO DIRETTO";"03156780409 - MIGANI SRL";"03156780409 - MIGANI SRL(300,00 € > 16/07/2020 - 16/07/2020)";"300,00 € - 31/03/2021";"300,00 €";"300,00 €";"";""
"66";"Principale";"";"acquisto calzature di sicurezza per Potenza Picena";"";"17/07/2020 00:00";"01/01/2026 00:00";"16/12/2020 13:32";"Z422DB2F64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422DB2F64";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"05516150488 - GIANNONI GROUP SRL";"05516150488 - GIANNONI GROUP SRL(54,76 € > 17/07/2020 - 27/07/2020)";"68,28 € - 11/12/2020";"54,76 €";"68,28 €";"";""
"67";"Principale";"";"GUANTI";"";"18/06/2020 00:00";"01/01/2026 00:00";"16/12/2020 13:15";"Z662D5D68E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662D5D68E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(700,00 € > 18/06/2020 - 18/06/2020)";"352,00 € - 11/12/2020;352,00 € - 11/12/2020";"700,00 €";"704,00 €";"";""
"68";"Principale";"";"MASCHERINE FFP2 + CAMICI TNT + CUFFIE PER TUTTE LE STRUTTURE";"";"25/06/2020 00:00";"01/01/2026 00:00";"16/12/2020 13:14";"Z722D738CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722D738CC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(7.743,00 € > 25/06/2020 - 25/06/2020)";"32,00 € - 11/12/2020;2.348,00 € - 11/12/2020;322,00 € - 11/12/2020;4.245,00 € - 11/12/2020;806,00 € - 11/12/2020";"7.743,00 €";"7.753,00 €";"";""
"69";"Principale";"";"GUANTI";"";"10/07/2020 00:00";"01/01/2027 00:00";"22/12/2021 09:42";"Z562D9E671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562D9E671";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(1.752,00 € > 10/07/2020 - 31/03/2021)";"642,00 € - 11/12/2020;1.112,00 € - 19/07/2021";"1.752,00 €";"1.754,00 €";"";""
"70";"Principale";"";"SERVIZIO PODOLOGIA MACERATA + MONTECASSIANO + POLLENZA";"";"13/02/2020 00:00";"01/01/2027 00:00";"22/12/2021 09:50";"ZB42C0C669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42C0C669";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"DZECST95C43D542L - DEZI CRISTINA ";"DZECST95C43D542L - DEZI CRISTINA (15.900,00 € > 13/02/2020 - 31/12/2022)";"1.419,22 € - 24/06/2021;781,72 € - 24/06/2021;181,72 € - 24/06/2021";"15.900,00 €";"2.382,66 €";"";""
"71";"Principale";"";"GUANTI";"";"21/04/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:14";"Z152CC336F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152CC336F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"01432850681 - D.S.A. ARAS CINECHEMICAL";"01432850681 - D.S.A. ARAS CINECHEMICAL(232,00 € > 21/04/2020 - 21/04/2020)";"232,90 € - 14/09/2020";"232,00 €";"232,90 €";"";""
"72";"Principale";"";"DEODORAZIONE AMBIENTE";"";"15/06/2020 00:00";"01/01/2027 00:00";"14/10/2021 16:32";"Z8D2D50862";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2D50862";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA ";"03986581001 - RENTOKIL INITIAL ITALIA SPA (9.480,00 € > 15/06/2020 - 31/05/2023)";"3.157,40 € - 14/10/2021";"9.480,00 €";"3.157,40 €";"";""
"73";"Principale";"";"NOLEGGIO ATTREZZATURE LAVANDERIA";"";"21/04/2020 00:00";"01/01/2027 00:00";"22/12/2021 11:07";"ZF42CC1C33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42CC1C33";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA ";"01627080169 - MAGRIS SPA (39.000,00 € > 21/04/2020 - 30/06/2022)";"1.995,00 € - 03/08/2021;1.995,00 € - 03/08/2021;3.270,00 € - 08/09/2021;990,00 € - 26/10/2021";"39.000,00 €";"8.250,00 €";"";""
"74";"Principale";"";"MASCHERINE FFP3";"";"09/03/2020 00:00";"01/01/2026 00:00";"21/07/2020 13:54";"Z0B2C61CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2C61CBC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"01952140448 - MEDIPLUS";"01952140448 - MEDIPLUS(675,00 € > 09/03/2020 - 09/03/2020)";"";"675,00 €";"0,00 €";"";""
"75";"Principale";"";"GUANTI";"";"27/04/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:19";"Z882CD02EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882CD02EA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"01952140448 - MEDIPLUS";"01952140448 - MEDIPLUS(237,00 € > 27/04/2020 - 27/04/2020)";"237,00 € - 14/09/2020";"237,00 €";"237,00 €";"";""
"76";"Principale";"";"GUANTI + CUFFIE";"";"17/04/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:09";"Z232CBAFE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232CBAFE7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"01677400366 - NUOVA SAPI SRL";"01677400366 - NUOVA SAPI SRL(290,00 € > 17/04/2020 - 17/04/2020)";"63,60 € - 14/09/2020";"290,00 €";"63,60 €";"";""
"77";"Principale";"";"GUANTI";"";"04/05/2020 00:00";"01/01/2026 00:00";"21/07/2020 16:05";"ZA42CDDB4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42CDDB4D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"PRMMSM62R24G479X - PARADIGMA di MASSIMO PIERMARIA";"PRMMSM62R24G479X - PARADIGMA di MASSIMO PIERMARIA(3.282,00 € > 04/05/2020 - 04/05/2020)";"";"3.282,00 €";"0,00 €";"";""
"78";"Principale";"";"TUTE ";"";"20/04/2020 00:00";"01/01/2026 00:00";"21/07/2020 16:20";"Z882CBF353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882CBF353";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"01712120433 - PERSICHINI STEFANO SRL";"01712120433 - PERSICHINI STEFANO SRL(104,00 € > 20/04/2020 - 20/04/2020)";"";"104,00 €";"0,00 €";"";""
"79";"Principale";"";"TUTE";"";"20/04/2020 00:00";"01/01/2026 00:00";"15/09/2020 12:34";"Z252CBED3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252CBED3B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"00289380438 - FABIO SBAFFISRL";"00289380438 - FABIO SBAFFISRL(118,00 € > 20/04/2020 - 20/04/2020)";"117,60 € - 14/09/2020";"118,00 €";"117,60 €";"";""
"80";"Principale";"";"COPERCHI CARRELLI BIANCHERIA + CERNIERE ARMADI";"";"04/06/2020 00:00";"01/01/2026 00:00";"16/12/2020 13:41";"Z2F2D32D03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2D32D03";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. ";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. (170,00 € > 04/06/2020 - 04/06/2020)";"170,00 € - 11/12/2020";"170,00 €";"170,00 €";"";""
"81";"Principale";"";"GUANTI";"";"20/05/2020 00:00";"01/01/2026 00:00";"22/07/2020 10:32";"Z192D0C731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192D0C731";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(749,00 € > 20/05/2020 - 20/05/2020)";"748,50 € - 08/07/2020";"749,00 €";"748,50 €";"";""
"82";"Principale";"";"GREMBIULI TNT + CALZARI + SPRAY";"";"18/03/2020 00:00";"01/01/2026 00:00";"14/09/2020 12:56";"Z202C79AE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202C79AE5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(740,00 € > 18/03/2020 - 18/03/2020)";"1.276,34 € - 04/08/2020;738,68 € - 14/09/2020";"740,00 €";"2.015,02 €";"";""
"83";"Principale";"";"OCCHIALINI + SPRAY DISINFETTANTE";"";"09/03/2020 00:00";"01/01/2026 00:00";"21/07/2020 17:02";"Z752C61CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752C61CDF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(386,00 € > 09/03/2020 - 09/03/2020)";"";"386,00 €";"0,00 €";"";""
"84";"Principale";"";"GEL SANIFICANTE + SPRAY DISINFETTANTE";"";"15/04/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:13";"ZED2CB6006";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2CB6006";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(730,00 € > 15/04/2020 - 15/04/2020)";"730,56 € - 14/09/2020";"730,00 €";"730,56 €";"";""
"85";"Principale";"";"SPRAY + CALZARI";"";"25/06/2020 00:00";"01/01/2026 00:00";"21/07/2020 17:09";"Z1B2D73AD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2D73AD7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"01910200433 - SYSTEM CLEANING S.R.L.";"01910200433 - SYSTEM CLEANING S.R.L.(403,00 € > 25/06/2020 - 25/06/2020)";"";"403,00 €";"0,00 €";"";""
"86";"Principale";"";"GUANTI";"";"28/04/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:04";"Z7C2CD23F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2CD23F5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"01426620447 - TECNOCHIMICA SRL";"01426620447 - TECNOCHIMICA SRL(305,00 € > 28/04/2020 - 28/04/2020)";"305,10 € - 14/09/2020";"305,00 €";"305,10 €";"";""
