﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"VERIFICA PERIODICA CONTRO RADIAZIONI IONIZZANTI IN LAB.TDP";"";"21/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZCC1436AC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1436AC8";" - I.I.S.EUGANEO ESTE (PD)";"21/04/2015";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE(200,00 € > 21/04/2015 - 25/05/2015)";"200,00 € - 19/06/2015";"200,00 €";"200,00 €"
"48";"Principale";"";"ACQUISTO PC ASUS H97M";"";"27/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZA614B01A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA614B01A2";" - I.I.S.EUGANEO ESTE (PD)";"27/05/2015";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(329,00 € > 27/05/2015 - 29/05/2015)";"329,00 € - 19/06/2015";"329,00 €";"329,00 €"
"49";"Principale";"";"ACQUISTO SCAFFALI E CONTENITORI PER LAB. SISTEMI E ROBOTICA";"";"29/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z081456AB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z081456AB4";" - I.I.S.EUGANEO ESTE (PD)";"29/04/2015";"23-AFFIDAMENTO DIRETTO";"02992760963 - IKEA ITALIA RETAIL SRL";"02992760963 - IKEA ITALIA RETAIL SRL(320,16 € > 04/05/2015 - 20/05/2015)";"320,16 € - 19/06/2015";"320,16 €";"320,16 €"
"50";"Principale";"";"INTERVENTO DI RIPARAZIONE APPARECCHIO PER ASSORBIMENTO ATOMICO";"";"29/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z8B12F6505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B12F6505";" - I.I.S.EUGANEO ESTE (PD)";"29/01/2015";"23-AFFIDAMENTO DIRETTO";"12785290151 - AGILENT TECHNOLOGIES ITALIA SPA";"12785290151 - AGILENT TECHNOLOGIES ITALIA SPA(1.131,00 € > 26/03/2015 - 31/03/2015)";"1.131,00 € - 26/06/2015";"1.131,00 €";"1.131,00 €"
"51";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"12/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z93144A4DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93144A4DB";" - I.I.S.EUGANEO ESTE (PD)";"12/05/2015";"23-AFFIDAMENTO DIRETTO";"01381620234 - VESENTINI SRL";"01381620234 - VESENTINI SRL(417,99 € > 12/05/2015 - 28/05/2015)";"417,99 € - 26/06/2015";"417,99 €";"417,99 €"
"52";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"26/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z2614B7911";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2614B7911";" - I.I.S.EUGANEO ESTE (PD)";"26/05/2015";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(1.000,40 € > 28/05/2015 - 13/06/2015)";"1.000,40 € - 30/06/2015";"1.000,40 €";"1.000,40 €"
"53";"Principale";"";"ACQUISTO LAMIERA PER SCIVOLO DISABILI";"";"26/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z6614B7F88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6614B7F88";" - I.I.S.EUGANEO ESTE (PD)";"26/05/2015";"23-AFFIDAMENTO DIRETTO";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(216,00 € > 27/05/2015 - 30/06/2015)";"216,00 € - 15/07/2015";"216,00 €";"216,00 €"
"54";"Principale";"";"ACQUISTO MISURATORE DI PRESSIONE E MATERIALE IGIENICO SANITARIO";"";"18/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZC8147F680";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8147F680";" - I.I.S.EUGANEO ESTE (PD)";"18/05/2015";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(203,34 € > 18/05/2015 - 30/06/2015)";"203,34 € - 15/07/2015";"203,34 €";"203,34 €"
"55";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO DI BIOLOGIA";"";"25/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZEA135B6E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA135B6E8";" - I.I.S.EUGANEO ESTE (PD)";"25/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(3.883,60 € > 11/03/2015 - 15/06/2015)";"3.883,60 € - 15/07/2015";"3.883,60 €";"3.883,60 €"
"56";"Principale";"";"RIPARAZIONE E MANUTENZIONE MACCHINA LAVASCIUGA";"";"29/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZA314A4FF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA314A4FF5";" - I.I.S.EUGANEO ESTE (PD)";"29/05/2015";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(511,28 € > 29/05/2015 - 25/06/2015)";"511,28 € - 15/07/2015";"511,28 €";"511,28 €"
"57";"Principale";"";"AGGIORNAMENTO VIRUSCAN";"";"19/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z87151066B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87151066B";" - I.I.S.EUGANEO ESTE (PD)";"19/06/2015";"23-AFFIDAMENTO DIRETTO";"11595360154 - ULTIMOBYTE SRL";"11595360154 - ULTIMOBYTE SRL(208,00 € > 19/06/2015 - 17/07/2015)";"208,00 € - 21/07/2015";"208,00 €";"208,00 €"
"58";"Principale";"";"RINNOVO DOMINIO ITIS EUGANEO E RINNOVO GOMOBI DOMINIO";"";"07/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z2615492A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2615492A9";" - I.I.S.EUGANEO ESTE (PD)";"07/07/2015";"23-AFFIDAMENTO DIRETTO";"02002750483 - GENESYS INFORMATICA SRL";"02002750483 - GENESYS INFORMATICA SRL(169,00 € > 07/07/2015 - 07/07/2015)";"169,00 € - 21/07/2015";"169,00 €";"169,00 €"
"59";"Principale";"";"ACQUISTO MANUALI PER LABORATORIO DI BIOLOGIA";"";"09/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z99138A5AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99138A5AF";" - I.I.S.EUGANEO ESTE (PD)";"09/03/2015";"23-AFFIDAMENTO DIRETTO";"ZGLNTN59C27F092J - LIBRERIA GREGORIANA ESTENSE";"ZGLNTN59C27F092J - LIBRERIA GREGORIANA ESTENSE(67,00 € > 13/03/2015 - 20/07/2015)";"67,00 € - 24/07/2015";"67,00 €";"67,00 €"
"60";"Principale";"";"ACQUISTO RADIATORI PER PALESTRA NUOVA";"";"26/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z5215006F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5215006F0";" - I.I.S.EUGANEO ESTE (PD)";"26/06/2015";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.050,50 € > 26/06/2015 - 20/07/2015)";"1.050,50 € - 24/07/2015";"1.050,50 €";"1.050,50 €"
"61";"Principale";"";"ACQUISTO TONER E CARTUCCE";"";"14/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z69148528D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69148528D";" - I.I.S.EUGANEO ESTE (PD)";"14/05/2015";"23-AFFIDAMENTO DIRETTO";"03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.";"03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.(197,00 € > 14/05/2015 - 30/05/2015)";"197,00 € - 29/08/2015";"197,00 €";"197,00 €"
"62";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE ISTITUTO";"";"17/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z7B142B90E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B142B90E";" - I.I.S.EUGANEO ESTE (PD)";"17/04/2015";"23-AFFIDAMENTO DIRETTO";"00381530286 - UTENSILTECNICA GIESSE SRL";"00381530286 - UTENSILTECNICA GIESSE SRL(125,00 € > 14/05/2015 - 21/07/2015)";"125,00 € - 29/08/2015";"125,00 €";"125,00 €"
"63";"Principale";"";"ACQUISTO SEDIE";"";"29/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZB8152BE21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8152BE21";" - I.I.S.EUGANEO ESTE (PD)";"29/06/2015";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(933,30 € > 29/06/2015 - 27/07/2015)";"933,30 € - 29/08/2015";"933,30 €";"933,30 €"
"64";"Principale";"";"USCITA DIDATTICA SPORTIVA A SAPPADA";"";"07/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z941319D2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941319D2D";" - I.I.S.EUGANEO ESTE (PD)";"07/02/2015";"23-AFFIDAMENTO DIRETTO";"82005450281 - SPORT & SCHOOL SRL Ag. di Viaggio";"82005450281 - SPORT & SCHOOL SRL Ag. di Viaggio(23.570,00 € > 02/03/2015 - 01/08/2015)";"23.570,00 € - 31/08/2015";"23.570,00 €";"23.570,00 €"
"65";"Principale";"";"ACQUISTO VENTILATORI";"";"12/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z8414F5D11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8414F5D11";" - I.I.S.EUGANEO ESTE (PD)";"12/06/2015";"23-AFFIDAMENTO DIRETTO";"03597630288 - SCEVE SRL";"03597630288 - SCEVE SRL(160,00 € > 12/06/2015 - 06/07/2015)";"160,00 € - 19/09/2015";"160,00 €";"160,00 €"
"66";"Principale";"";"ACQUISTO PALLONI PER PALESTRA";"";"24/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZEA1634981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1634981";" - I.I.S.EUGANEO ESTE (PD)";"24/09/2015";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT SRL";"08552720016 - VOLLEY & SPORT SRL(311,10 € > 24/09/2015 - 29/09/2015)";"311,10 € - 02/10/2015";"311,10 €";"311,10 €"
"67";"Principale";"";"ACQUISTO OLIO EMULSIONABILE PER OFFICINA";"";"24/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZF7162A74F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7162A74F";" - I.I.S.EUGANEO ESTE (PD)";"24/09/2015";"23-AFFIDAMENTO DIRETTO";"02639000963 - REYS SPA";"02639000963 - REYS SPA(285,00 € > 24/09/2015 - 29/09/2015)";"285,00 € - 13/10/2015";"285,00 €";"285,00 €"
"68";"Principale";"";"ACQUISTO SCROCCHI DI CHIUSURA PER FINESTRE";"";"19/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZBC150F168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC150F168";" - I.I.S.EUGANEO ESTE (PD)";"19/06/2015";"23-AFFIDAMENTO DIRETTO";"01297110288 - PIOVANELLO SRL";"01297110288 - PIOVANELLO SRL(320,00 € > 19/06/2015 - 29/09/2015)";"320,00 € - 13/10/2015";"320,00 €";"320,00 €"
"69";"Principale";"";"ACQUISTO N.15 VIDEO PROIETTORI ACER";"";"21/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZE11624E0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11624E0A";" - I.I.S.EUGANEO ESTE (PD)";"21/09/2015";"23-AFFIDAMENTO DIRETTO";"09588050154 - ZUCCHETTI INFORMATICA SPA";"09588050154 - ZUCCHETTI INFORMATICA SPA(5.725,80 € > 22/09/2015 - 07/10/2015)";"5.725,80 € - 13/10/2015";"5.725,80 €";"5.725,80 €"
"70";"Principale";"";"ACQUISTO SEDIE E BANCHI";"";"16/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z4D1614F6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D1614F6D";" - I.I.S.EUGANEO ESTE (PD)";"16/09/2015";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.620,29 € > 16/09/2015 - 19/10/2015)";"1.433,10 € - 23/10/2015;187,19 € - 27/11/2015";"1.620,29 €";"1.620,29 €"
"71";"Principale";"";"ACQUISTO CARTA A4-A3 PER FOTOCOPIE";"";"22/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z34162C035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34162C035";" - I.I.S.EUGANEO ESTE (PD)";"22/09/2015";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA & C. S.R.L.S.";"02778060307 - CIGAINA & C. S.R.L.S.(1.165,26 € > 22/09/2015 - 30/09/2015)";"1.165,26 € - 23/10/2015";"1.165,26 €";"1.165,26 €"
"72";"Principale";"";"ACQUISTO CASSE AMPLIFICATE PER AULE ISTITUTO";"";"18/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZCD1620113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1620113";" - I.I.S.EUGANEO ESTE (PD)";"18/09/2015";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(1.736,00 € > 18/09/2015 - 11/10/2015)";"1.736,00 € - 23/10/2015";"1.736,00 €";"1.736,00 €"
"73";"Principale";"";"CONTRATTO PER LA FORNITURA DI GAS INFIAMMABILI, MATERIALE PER SALDATURA E NOLEGGIO BOMBOLE";"";"15/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z98160EA10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98160EA10";" - I.I.S.EUGANEO ESTE (PD)";"15/09/2015";"23-AFFIDAMENTO DIRETTO";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.(2.848,34 € > 15/09/2015 - 31/07/2016)";"791,02 € - 23/10/2015;480,30 € - 11/02/2016;361,48 € - 10/03/2016;486,55 € - 15/04/2016;475,31 € - 16/05/2016;253,68 € - 25/06/2016;199,79 € - 02/08/2016";"2.848,34 €";"3.048,13 €"
"74";"Principale";"";"ACQUISTO CERNIERE PER SERRAMENTO E SOSTITUZIONE VETRO-CAMERA";"";"25/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z9F15C865F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F15C865F";" - I.I.S.EUGANEO ESTE (PD)";"25/08/2015";"23-AFFIDAMENTO DIRETTO";"03486420288 - DAL BELLO SRL";"03486420288 - DAL BELLO SRL(240,00 € > 25/08/2015 - 22/10/2015)";"240,00 € - 31/10/2015";"240,00 €";"240,00 €"
"75";"Principale";"";"ACQUISTO MATERIALE PER ELEZIONI OO.CC.";"";"25/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZC0161F1CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0161F1CE";" - I.I.S.EUGANEO ESTE (PD)";"25/09/2015";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL Forniture Scolastiche";"03288270287 - SCHOLA SRL Forniture Scolastiche(210,10 € > 25/09/2015 - 28/10/2015)";"210,10 € - 04/11/2015";"210,10 €";"210,10 €"
"76";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"30/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z541624187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541624187";" - I.I.S.EUGANEO ESTE (PD)";"30/09/2015";"23-AFFIDAMENTO DIRETTO";"00207000282 - DITTA PROSDOCIMI G.M. SRL";"00207000282 - DITTA PROSDOCIMI G.M. SRL(347,07 € > 30/09/2015 - 31/10/2015)";"347,07 € - 27/11/2015";"347,07 €";"347,07 €"
"77";"Principale";"";"AFFIDAMENTO STAMPA E RILEGATURA LIBRETTI PERSONALI ALUNNI";"";"31/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZA215D4178";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA215D4178";" - I.I.S.EUGANEO ESTE (PD)";"31/08/2015";"23-AFFIDAMENTO DIRETTO";"04604720286 - BOX 62 di Penon Antonio";"04604720286 - BOX 62 di Penon Antonio(370,00 € > 31/08/2015 - 28/09/2015)";"370,00 € - 27/11/2015";"370,00 €";"370,00 €"
"78";"Principale";"";"AFFIDAMENTO MANUTENZIONE PERIODICA IMPIANTI DI VIDEO SORVEGLIANZA E ANTIINTRUSIONE ";"";"30/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z271522E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271522E23";" - I.I.S.EUGANEO ESTE (PD)";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(320,00 € > 30/06/2015 - 30/06/2016)";"320,00 € - 06/07/2016";"320,00 €";"320,00 €"
"79";"Principale";"";"CORSO DI FORMAZIONE TEORICO PRATICO PER LAVORATORI ADDETTI ALLA CONDUZIONE DI CARRELLI SEMOVENTI";"";"11/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZF2145D003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2145D003";" - I.I.S.EUGANEO ESTE (PD)";"11/05/2015";"23-AFFIDAMENTO DIRETTO";"01301420293 - SICUR 3000 SAS";"01301420293 - SICUR 3000 SAS(2.557,44 € > 15/06/2015 - 10/09/2015)";"2.557,44 € - 05/12/2015";"2.557,44 €";"2.557,44 €"
"80";"Principale";"";"AVVIO PROCEDURA DI GARA PER RINNOVO CONVENZIONE DI CASSA";"";"20/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZB51678849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51678849";" - I.I.S.EUGANEO ESTE (PD)";"20/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00884060526 - BANCA MONTE DEI PASCHI DI SIENA SPA,02089931204 - CASSA RISPARMIO DEL VENETO SPA";"00884060526 - BANCA MONTE DEI PASCHI DI SIENA SPA(0,00 € > 01/01/2016 - 31/12/2019)";"";"0,00 €";"0,00 €"
"81";"Principale";"";"ACQUISTO MATERIALE PER ANALISI DEL DNA";"";"09/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z8A177B6F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A177B6F1";" - I.I.S.EUGANEO ESTE (PD)";"09/12/2015";"23-AFFIDAMENTO DIRETTO";"12792100153 - LIFE TECHNOLOGIES ITALIA";"12792100153 - LIFE TECHNOLOGIES ITALIA(23,28 € > 09/12/2015 - 10/12/2015)";"23,28 € - 15/01/2016";"23,28 €";"23,28 €"
"82";"Principale";"";"ACQUISTO N.1 XILOFONO ANGEL PER LABORATORIO DI MUSICA";"";"18/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z1417AE44D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1417AE44D";" - I.I.S.EUGANEO ESTE (PD)";"18/12/2015";"23-AFFIDAMENTO DIRETTO";"03623610163 - PORTICO DELLA MUSICA DI PAOLO BONZI";"03623610163 - PORTICO DELLA MUSICA DI PAOLO BONZI(269,67 € > 18/12/2015 - 23/12/2015)";"269,67 € - 16/01/2016";"269,67 €";"269,67 €"
"83";"Principale";"";"ACQUISTO STRUMENTAZIONE PER LABORATORIO MUSICALE";"";"16/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z5B171A8E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B171A8E6";" - I.I.S.EUGANEO ESTE (PD)";"16/12/2015";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE SRL";"00175550268 - ESSE MUSIC STORE SRL(1.841,71 € > 16/12/2015 - 17/02/2016)";"1.841,71 € - 22/02/2016";"1.841,71 €";"1.841,71 €"
"84";"Principale";"";"ACQUISTO TAVOLI PER LABORATORIO TDP";"";"15/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z121796852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121796852";" - I.I.S.EUGANEO ESTE (PD)";"15/12/2015";"23-AFFIDAMENTO DIRETTO";"00360600233 - FIAMAT SISTEMI DI ARREDAMENTO";"";"";"0,00 €";"0,00 €"
"85";"Principale";"";"ACQUISTO MOBILI PER LABORATORIO MUSICALE";"";"16/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z111788C6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111788C6D";" - I.I.S.EUGANEO ESTE (PD)";"16/12/2015";"23-AFFIDAMENTO DIRETTO";"02992760963 - IKEA ITALIA RETAIL SRL";"02992760963 - IKEA ITALIA RETAIL SRL(1.276,41 € > 16/12/2015 - 24/12/2015)";"1.276,41 € - 16/01/2016";"1.276,41 €";"1.276,41 €"
"86";"Principale";"";"APPLICAZIONE PELLICOLA ADESIVA DI SICUREZZA ";"";"10/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z2A176AAE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A176AAE4";" - I.I.S.EUGANEO ESTE (PD)";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.200,00 € > 10/12/2015 - 30/12/2015)";"1.200,00 € - 16/01/2016";"1.200,00 €";"1.200,00 €"
"87";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI MUSICA";"";"10/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZEE1785F15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1785F15";" - I.I.S.EUGANEO ESTE (PD)";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"02251650301 - BACCO SPA";"02251650301 - BACCO SPA(190,02 € > 10/12/2015 - 15/12/2015)";"190,02 € - 15/01/2016";"190,02 €";"190,02 €"
"88";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO PER LAB. DI CHIMICA";"";"14/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZF317459F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF317459F5";" - I.I.S.EUGANEO ESTE (PD)";"14/12/2015";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(1.518,73 € > 14/12/2015 - 15/02/2016)";"1.518,73 € - 22/02/2016";"1.518,73 €";"1.518,73 €"
"89";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO PER LAB. DI BIOLOGIA";"";"11/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z9A175C541";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A175C541";" - I.I.S.EUGANEO ESTE (PD)";"11/12/2015";"23-AFFIDAMENTO DIRETTO";"00530130673 - LIOFILKEM SRL";"00530130673 - LIOFILKEM SRL(110,72 € > 11/12/2015 - 22/12/2015)";"110,72 € - 15/01/2016";"110,72 €";"110,72 €"
"90";"Principale";"";"ACQUISTO MATERIALE ELETTRICO ";"";"09/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZE61757C98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61757C98";" - I.I.S.EUGANEO ESTE (PD)";"09/12/2015";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.415,10 € > 09/12/2015 - 21/12/2015)";"1.415,10 € - 15/01/2016";"1.415,10 €";"1.415,10 €"
"91";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO PER LABORATORIO DI CHIMICA";"";"03/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z881745A88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881745A88";" - I.I.S.EUGANEO ESTE (PD)";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"01802940484 - CARLO ERBA Reagents SRL";"01802940484 - CARLO ERBA Reagents SRL(487,50 € > 03/12/2015 - 17/12/2015)";"34,00 € - 19/01/2016;368,50 € - 19/01/2016;85,00 € - 19/01/2016";"487,50 €";"487,50 €"
"92";"Principale";"";"VISITA DI ISTRUZIONE A SALISBURGO";"";"21/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z8B17B3C43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B17B3C43";" - I.I.S.EUGANEO ESTE (PD)";"21/12/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01880700289 - ZIP TRAVEL GROUP S.R.L.";"01880700289 - ZIP TRAVEL GROUP S.R.L.(6.026,00 € > 20/01/2016 - 17/02/2016)";"6.026,00 € - 28/01/2016";"6.026,00 €";"6.026,00 €"
