﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"87";"Principale";"";"CIRC. 87 - Consiglio Interclasse Santa Lucia - Genitori";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:27";"Consiglio Interclasse Santa Lucia - Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55052"
"88";"Principale";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 08:04";"NOMINA COMPONENTI SEGGIO - ELEZIONI OO.CC. TRIENNALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55309"
"89";"Principale";"";"ISCRIZIONI SCUOLA DELL'INFANZIA A.S. 2020/2021";"Circolari docenti";"23/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 08:37";"CIRC. 110 - Iscrizioni_INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55395"
"90";"Principale";"";"ISCRIZIONI SCUOLA SEC. I GRADO A.S. 2020/2021";"Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:50";"CIRC_112 - Circolare iscrizioni Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55412"
"91";"Principale";"";"RICEVIMENTO GENERALE  SCUOLA SECONDARIA DI I GRADO 12.12.2019";"Circolari genitori";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 08:32";"CIRC. 122 - Ricevimento generale dei genitori 12.12.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55544"
"92";"Principale";"";"SPORTELLO DI FRANCESE";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 11:26";"CIRC. 125 - Sportello di francese";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55589"
"93";"Principale";"";"SAGGI DI STRUMENTO MUSICALE";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 11:27";"CIRC. 126 - Saggi di strumento musicale";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55590"
"94";"Principale";"";"CIRC. 127 - CORSO DI POTENZIAMENTO LINGUA INGLESE ";"Circolari genitori";"14/12/2019 00:00";"01/01/2025 00:00";"14/12/2019 12:38";"KET ALUNNI CLASSI TERZE SC. SEC. DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55641"
"95";"Principale";"";"Circolare n. 134 - corso preparazione all'esame di certificazione DELF ";"Circolari genitori";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:40";"Alunni che aderiscono al corso di certificazione DELF";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55793"
"96";"Principale";"";"Circ. n. 143 - Campionati internazionali di giochi matematici 2020";"Circolari genitori";"28/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 09:44";"Campionati internazionali di giochi matematici 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55999"
"97";"Principale";"";"CIRC. 160 SCIOPERO 14 FEBBRAIO 2020 - COMUNICAZIONE GENITORI";"Circolari genitori";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 12:51";"SCIOPERO 14 FEBBRAIO 2020 COMUNICAZIONE GENITORI ALUNNI 2B";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56148"
"98";"Principale";"";"CIRC. 162 - Consegna Documento di Valutazione";"Circolari genitori";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 13:04";"Consegna documento di valutazione genitori alunni sc. sec. di I grado ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56154"
"99";"Principale";"";"CIRC. 184 - Richiesta verifica accesso degli alunni alla piattaforma G Suite for Education ";"Circolari genitori";"12/03/2020 00:00";"01/01/2026 00:00";"12/03/2020 12:22";"Richiesta verifica accesso degli alunni alla piattaforma G Suite for Education ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56480"
"100";"Principale";"";"CIRC. 197  - REGOLAMENTO CRITERI CONCESSIONE DISPOSITIVI IN USO GRATUITO ";"Circolare in evidenza nel sito";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 15:16";"REGOLAMENTO CRITERI CONCESSIONE DISPOSITIVI IN USO GRATUITO ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56603"
"101";"Principale";"";"CIRC. 194 - POTENZIAMENTO DI INGLESE A DISTANZA - CLASSI TERZE";"Circolari genitori";"02/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 13:14";"CALENDARIO POTENZIAMENTO INGLESE A DISTANZA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56657"
"102";"Principale";"";"CIRC. 212 - Consegna materiali e compiti ai docenti";"Circolari genitori";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 08:44";"Consegna materiali e compiti ai docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56843"
"103";"Principale";"";"Disseminazione per la realizzazione di SMART CLASS per le scuole del primo ciclo";"Circolari genitori";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 11:35";"Disseminazione per la realizzazione di SMART CLASS per le scuole del primo ciclo";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56912"
"104";"Principale";"";"CIRC. 246 - Consegna documento di valutazione finale - classi 1^ - 2^ scuola secondaria";"Circolari genitori";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 12:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57164"
"105";"Principale";"";"CIRC. 247 - CONSEGNA DEL DOCUMENTO DI VALUTAZIONE FINALE - SCUOLA PRIMARIA";"Circolari genitori";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 07:32";" CONSEGNA DEL DOCUMENTO DI VALUTAZIONE FINALE - SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57184"
"106";"Principale";"";"CIRC. 253 - Calendario consegna del documento di valutazione finale – 3^ Scuola Secondaria";"Circolari genitori";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 11:15";"CIRC. 253 - Calendario consegna del documento di valutazione finale – 3^ Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57244"
"107";"Principale";"";"CIRC. 256 - Comunicazione avvio a.s. 2020/2021";"Circolari genitori";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 10:01";"Comunicazione avvio a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57279"
"108";"Principale";"";"CIRC. 258 - POC Kit didattici - procedure propedeutiche";"Circolari genitori";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 13:22";"POC Kit didattici - procedure propedeutiche";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57287"
"109";"Principale";"";"CIRC. 261 - Servizi pre-scuola e doposcuola a.s. 2020/2021";"Circolari genitori";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 11:10";"Servizi pre-scuola e doposcuola a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57361"
"110";"Principale";"";"CIRC. 268 - Avvio corsi di recupero di settembre - scuola primaria classi prime";"Circolari genitori";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 08:51";"Avvio corsi di recupero di settembre - scuola primaria classi prime";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57398"
"111";"Principale";"";"CIRC. 269 - Avvio corsi di recupero di settembre - scuola primaria classi terze";"Circolari docenti";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 08:53";"Avvio corsi di recupero di settembre - scuola primaria classi terze";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57399"
"112";"Principale";"";"Circ. 270 - Ripresa delle attività didattiche a settembre 2020 - alunni fragili - segnalazioni eventuali patologia";"Circolari genitori";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 10:05";"Ripresa delle attività didattiche a settembre 2020 - alunni fragili - segnalazioni eventuali patologia";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57402"
"113";"Principale";"";"CIRC. N. 5 - Richiesta comodato d'uso POC Kit didattici";"Circolari genitori,Circolare in evidenza nel sito";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 11:42";"Richiesta comodato d'uso POC Kit didattici";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57571"
"114";"Principale";"";"RETTIFICA DECRETO INDIZIONE ELEZIONI CONSIGLI DI CLASSE, INTERCLASSE E INTERSEZIONE";"Circolari genitori,Circolare in evidenza nel sito";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:11";"RETTIFICA DECRETO INDIZIONE ELEZIONI CONSIGLI DI CLASSE, INTERCLASSE E INTERSEZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58145"
"115";"Principale";"";"Decreto Provvisorio Eletti Consigli di Classe";"Circolari genitori,Circolare in evidenza nel sito";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 09:16";"CIRC. 52 - Decreto Provvisorio Eletti Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58192"
"116";"Principale";"";"Decreto Provvisorio Eletti Consigli di Intersezione";"Circolari genitori,Circolare in evidenza nel sito";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 09:19";"CIRC. 54 - Decreto Provvisorio Eletti Consigli di Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58194"
"117";"Principale";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori,Circolare in evidenza nel sito";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 12:23";"CIRC. 64 - Decreto Definitivo Eletti Consigli di Intersezione-signed";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58278"
"118";"Principale";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori,Circolare in evidenza nel sito";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 12:24";"CIRC. 66 - Decreto Definitivo Eletti Consigli di Classe-signed";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58280"
