﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"Oggetto non specificato";"";"14/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z240BE73AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z240BE73AB";" - ISTITUTO TECNICO AGRARIO STATALE ";"14/10/2013";"23-AFFIDAMENTO DIRETTO";"03643830247 - EDITORI VENETI SRL";"03643830247 - EDITORI VENETI SRL(990,00 € > 06/12/2013 - 06/12/2013)";"450,00 € - 06/12/2013";"990,00 €";"450,00 €"
"43";"Principale";"";"Oggetto non specificato";"";"15/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD30BE6707";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD30BE6707";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/10/2013";"23-AFFIDAMENTO DIRETTO";"03516060245 - ORTOLANI ALBERTO di TERRIBILE LICIA";"03516060245 - ORTOLANI ALBERTO di TERRIBILE LICIA(157,00 € > 11/11/2013 - 11/11/2013)";"157,00 € - 11/11/2013";"157,00 €";"157,00 €"
"44";"Principale";"";"Oggetto non specificato";"";"21/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD80BDFD81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD80BDFD81";" - ISTITUTO TECNICO AGRARIO STATALE ";"21/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BRAMSM70E28E682D - LEO GRAFICA DI BARI MASSIMILIANO,FRNBNT70H14E682K - TECNOGRAFICA di Franchetti Benito,00309090249 - NEON DAMI SNC";"BRAMSM70E28E682D - LEO GRAFICA DI BARI MASSIMILIANO(345,00 € > 11/11/2013 - 11/11/2013)";"345,00 € - 11/11/2013";"345,00 €";"345,00 €"
"45";"Principale";"";"Oggetto non specificato";"";"10/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z9E0BD9D79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E0BD9D79";" - ISTITUTO TECNICO AGRARIO STATALE ";"10/10/2013";"23-AFFIDAMENTO DIRETTO";"00926770249 - ML IMPIANTI SAS";"00926770249 - ML IMPIANTI SAS(585,00 € > 17/10/2013 - 17/10/2013)";"";"585,00 €";"0,00 €"
"46";"Principale";"";"Oggetto non specificato";"";"08/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZF20BD03A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF20BD03A1";" - ISTITUTO TECNICO AGRARIO STATALE ";"08/10/2013";"23-AFFIDAMENTO DIRETTO";"01207530245 - EDILFERRO SAS";"01207530245 - EDILFERRO SAS(479,29 € > 27/12/2013 - 27/12/2013)";"";"479,29 €";"0,00 €"
"47";"Principale";"";"Oggetto non specificato";"";"29/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z820BC2F13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z820BC2F13";" - ISTITUTO TECNICO AGRARIO STATALE ";"29/10/2013";"23-AFFIDAMENTO DIRETTO";"03792560249 - PINO PAOLO SRL";"03792560249 - PINO PAOLO SRL(104,00 € > 11/11/2013 - 11/11/2013)";"104,00 € - 11/11/2013";"104,00 €";"104,00 €"
"48";"Principale";"";"Oggetto non specificato";"";"02/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZEE0BBFCC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE0BBFCC4";" - ISTITUTO TECNICO AGRARIO STATALE ";"02/10/2013";"23-AFFIDAMENTO DIRETTO";"02339910248 - S.A.G.E.N. Comm. SRL";"02339910248 - S.A.G.E.N. Comm. SRL(185,16 € > 11/11/2013 - 11/11/2013)";"185,16 € - 11/11/2013";"185,16 €";"185,16 €"
"49";"Principale";"";"Oggetto non specificato";"";"30/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z1A0BBEBD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A0BBEBD3";" - ISTITUTO TECNICO AGRARIO STATALE ";"30/09/2013";"23-AFFIDAMENTO DIRETTO";"03185800244 - VENETA - CLEAN snc";"03185800244 - VENETA - CLEAN snc(48,50 € > 10/10/2013 - 10/10/2013)";"48,50 € - 10/10/2013";"48,50 €";"48,50 €"
"50";"Principale";"";"Oggetto non specificato";"";"30/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZF00BBEBA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF00BBEBA8";" - ISTITUTO TECNICO AGRARIO STATALE ";"30/09/2013";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI SRL";"00611500224 - GRUPPO GIOVANNINI SRL(12,94 € > 10/10/2013 - 10/10/2013)";"12,94 € - 10/10/2013";"12,94 €";"12,94 €"
"51";"Principale";"";"Oggetto non specificato";"";"14/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z460BB8302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z460BB8302";" - ISTITUTO TECNICO AGRARIO STATALE ";"14/10/2013";"23-AFFIDAMENTO DIRETTO";"03804400236 - FREE TIME A.S.D.";"03804400236 - FREE TIME A.S.D.(666,15 € > 23/12/2013 - 23/12/2013)";"";"666,15 €";"0,00 €"
"52";"Principale";"";"Oggetto non specificato";"";"07/11/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z730BB835F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z730BB835F";" - ISTITUTO TECNICO AGRARIO STATALE ";"07/11/2013";"23-AFFIDAMENTO DIRETTO";"03370290284 - SOCIETA' SPORTIVA DILETTANTISTICA 98 S.R.L.";"03370290284 - SOCIETA' SPORTIVA DILETTANTISTICA 98 S.R.L.(610,00 € > 12/12/2013 - 12/12/2013)";"";"610,00 €";"0,00 €"
"53";"Principale";"";"Oggetto non specificato";"";"22/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z250BA8DD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z250BA8DD2";" - ISTITUTO TECNICO AGRARIO STATALE ";"22/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.,02557110240 - ALFABETO S.R.L.,02347450989 - RADICI VIAGGI E TURISMO";"02343860249 - ZARANTONELLO VIAGGI s.r.l.(13.120,00 € > 29/11/2013 - 29/11/2013)";"13.120,00 € - 29/11/2013";"13.120,00 €";"13.120,00 €"
"54";"Principale";"";"Oggetto non specificato";"";"25/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z410BA3B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z410BA3B2A";" - ISTITUTO TECNICO AGRARIO STATALE ";"25/09/2013";"23-AFFIDAMENTO DIRETTO";"05799330963 - WWW.ORPC.IT SRL";"05799330963 - WWW.ORPC.IT SRL(1.228,44 € > 28/10/2013 - 28/10/2013)";"1.228,44 € - 28/10/2013";"1.228,44 €";"1.228,44 €"
"55";"Principale";"";"Oggetto non specificato";"";"03/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z9E0B9B856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E0B9B856";" - ISTITUTO TECNICO AGRARIO STATALE ";"03/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.";"02343860249 - ZARANTONELLO VIAGGI s.r.l.(1.336,36 € > 26/11/2013 - 26/11/2013)";"1.336,36 € - 26/11/2013";"1.336,36 €";"1.336,36 €"
"56";"Principale";"";"Oggetto non specificato";"";"24/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZB10B9DCD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB10B9DCD5";" - ISTITUTO TECNICO AGRARIO STATALE ";"24/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03787130289 - BIANCHI SNC di Bianchi Igino & Luciano";"03787130289 - BIANCHI SNC di Bianchi Igino & Luciano(2.102,29 € > 11/11/2013 - 11/11/2013)";"2.102,29 € - 11/11/2013";"2.102,29 €";"2.102,29 €"
"57";"Principale";"";"Oggetto non specificato";"";"19/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z230B8B0C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z230B8B0C6";" - ISTITUTO TECNICO AGRARIO STATALE ";"19/09/2013";"23-AFFIDAMENTO DIRETTO";"03085920233 - FULL SERVICE SRL";"03085920233 - FULL SERVICE SRL(225,00 € > 28/10/2013 - 28/10/2013)";"225,00 € - 28/10/2013";"225,00 €";"225,00 €"
"58";"Principale";"";"Oggetto non specificato";"";"20/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z400B7C56F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z400B7C56F";" - ISTITUTO TECNICO AGRARIO STATALE ";"20/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BTTGLL49M30E682W - BETTINI BUS S.A.S.,02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC";"BTTGLL49M30E682W - BETTINI BUS S.A.S.(350,00 € > 28/10/1999 - 28/10/1999)";"350,00 € - 22/05/2014";"350,00 €";"350,00 €"
"59";"Principale";"";"Oggetto non specificato";"";"13/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZC60B7A7DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC60B7A7DC";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/09/2013";"23-AFFIDAMENTO DIRETTO";"00215650243 - AGENZIA QUATTRO RUOTE di Giovanni Masetto";"00215650243 - AGENZIA QUATTRO RUOTE di Giovanni Masetto(71,80 € > 06/12/2013 - 06/12/2013)";"71,80 € - 06/12/2013";"71,80 €";"71,80 €"
"60";"Principale";"";"Oggetto non specificato";"";"13/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZC80B7AB57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC80B7AB57";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/09/2013";"23-AFFIDAMENTO DIRETTO";"00277180246 - BRAGGIO CRISTIAN & C. SAS";"00277180246 - BRAGGIO CRISTIAN & C. SAS(107,00 € > 11/11/2013 - 11/11/2013)";"107,00 € - 11/11/2013";"107,00 €";"107,00 €"
"61";"Principale";"";"Oggetto non specificato";"";"09/10/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z300B7505E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z300B7505E";" - ISTITUTO TECNICO AGRARIO STATALE ";"09/10/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03967470968 - AmbienteScuola s.r.l.";"03967470968 - AmbienteScuola s.r.l.(7.393,75 € > 09/11/2014 - 09/11/2014)";"7.393,75 € - 09/11/2014";"7.393,75 €";"7.393,75 €"
"62";"Principale";"";"Oggetto non specificato";"";"23/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z6C0B50D65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C0B50D65";" - ISTITUTO TECNICO AGRARIO STATALE ";"23/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01912280243 - GALLA INGROSSO SRL,02369570987 - GIFRAN SRL,02999980242 - Reby Progress Snc";"01912280243 - GALLA INGROSSO SRL(710,28 € > 11/11/2013 - 11/11/2013)";"710,28 € - 11/11/2013";"710,28 €";"710,28 €"
"63";"Principale";"";"Oggetto non specificato";"";"10/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z190B44880";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z190B44880";" - ISTITUTO TECNICO AGRARIO STATALE ";"10/09/2013";"23-AFFIDAMENTO DIRETTO";"01927510246 - ABC SERVICE SRL";"01927510246 - ABC SERVICE SRL(307,02 € > 10/10/2013 - 10/10/2013)";"307,02 € - 10/10/2013";"307,02 €";"307,02 €"
"64";"Principale";"";"Oggetto non specificato";"";"13/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZBC0B3FBD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC0B3FBD6";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01935200285 - MANERBA SPA,00216580290 - MOBILFERRO SRL,00150470342 - Spaggiari Spa Casa Editrice";"01935200285 - MANERBA SPA(3.070,59 € > 26/11/2013 - 26/11/2013)";"3.070,59 € - 26/11/2013";"3.070,59 €";"3.070,59 €"
"65";"Principale";"";"Oggetto non specificato";"";"02/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z6E0B3DEF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E0B3DEF8";" - ISTITUTO TECNICO AGRARIO STATALE ";"02/09/2013";"23-AFFIDAMENTO DIRETTO";"MZZMLE46L02E682M - MAZZAI EMILIO CARTOLIBRERIA";"MZZMLE46L02E682M - MAZZAI EMILIO CARTOLIBRERIA(175,41 € > 11/11/2013 - 11/11/2013)";"175,41 € - 11/11/2013";"175,41 €";"175,41 €"
"66";"Principale";"";"Oggetto non specificato";"";"26/08/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZC10B3DECA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC10B3DECA";" - ISTITUTO TECNICO AGRARIO STATALE ";"26/08/2013";"23-AFFIDAMENTO DIRETTO";"00656630241 - BERTOZZO MARIO & FIGLI SRL";"00656630241 - BERTOZZO MARIO & FIGLI SRL(223,14 € > 02/10/2013 - 02/10/2013)";"223,14 € - 02/10/2013";"223,14 €";"223,14 €"
"67";"Principale";"";"Oggetto non specificato";"";"08/08/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z6B0B29C91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B0B29C91";" - ISTITUTO TECNICO AGRARIO STATALE ";"08/08/2013";"23-AFFIDAMENTO DIRETTO";"01207530245 - EDILFERRO SAS";"01207530245 - EDILFERRO SAS(224,04 € > 28/10/2013 - 28/10/2013)";"224,04 € - 28/10/2013";"224,04 €";"224,04 €"
"68";"Principale";"";"Oggetto non specificato";"";"07/08/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z030B20309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z030B20309";" - ISTITUTO TECNICO AGRARIO STATALE ";"07/08/2013";"23-AFFIDAMENTO DIRETTO";"DMAPLG64T12A459P - ADAMI AUTOMAZIONI";"DMAPLG64T12A459P - ADAMI AUTOMAZIONI(98,10 € > 12/08/2013 - 12/08/2013)";"98,10 € - 12/08/2013";"98,10 €";"98,10 €"
"69";"Principale";"";"Oggetto non specificato";"";"12/08/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z0D0B203C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D0B203C5";" - ISTITUTO TECNICO AGRARIO STATALE ";"12/08/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice";"00150470342 - Spaggiari Spa Casa Editrice(2.000,00 € > 10/10/2013 - 10/10/2013)";"1.750,00 € - 10/10/2013";"2.000,00 €";"1.750,00 €"
"70";"Principale";"";"Oggetto non specificato";"";"07/08/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZBDOB20520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBDOB20520";" - ISTITUTO TECNICO AGRARIO STATALE ";"07/08/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03733890234 - DIESSE INFORMATICA SRL";"03733890234 - DIESSE INFORMATICA SRL(2.490,78 € > 12/08/2013 - 12/08/2013)";"2.490,78 € - 12/08/2013";"2.490,78 €";"2.490,78 €"
"71";"Principale";"";"Oggetto non specificato";"";"18/07/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z430AD2C4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z430AD2C4E";" - ISTITUTO TECNICO AGRARIO STATALE ";"18/07/2013";"23-AFFIDAMENTO DIRETTO";"00335360244 - DALLA BENETTA NEREO & C. S.N.C.";"00335360244 - DALLA BENETTA NEREO & C. S.N.C.(96,43 € > 12/08/2013 - 12/08/2013)";"96,43 € - 12/08/2013";"96,43 €";"96,43 €"
"72";"Principale";"";"Oggetto non specificato";"";"07/08/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZB40AC9851";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB40AC9851";" - ISTITUTO TECNICO AGRARIO STATALE ";"07/08/2013";"23-AFFIDAMENTO DIRETTO";"03523260283 - ZETALAB SRL";"03523260283 - ZETALAB SRL(400,00 € > 26/11/2013 - 26/11/2013)";"400,00 € - 26/11/2013";"400,00 €";"400,00 €"
"73";"Principale";"";"Oggetto non specificato";"";"20/08/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z130ABBE66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z130ABBE66";" - ISTITUTO TECNICO AGRARIO STATALE ";"20/08/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.,03733890234 - DIESSE INFORMATICA SRL,03193540246 - DAL MASCHIO OFFICE s.r.l.,01865540247 - GESTIONE INFORMATICA sas,02774910240 - COMPUTER OMNIA";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.(640,00 € > 31/12/2013 - 31/12/2013)";"";"640,00 €";"0,00 €"
"74";"Principale";"";"Oggetto non specificato";"";"04/07/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZF30AA6BB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF30AA6BB9";" - ISTITUTO TECNICO AGRARIO STATALE ";"04/07/2013";"23-AFFIDAMENTO DIRETTO";"FDAFBA70L05E682K - FAEDO FABIO Pulisecco Lavanderia";"FDAFBA70L05E682K - FAEDO FABIO Pulisecco Lavanderia(351,00 € > 07/08/2013 - 07/08/2013)";"351,00 € - 07/08/2013";"351,00 €";"351,00 €"
"75";"Principale";"";"Oggetto non specificato";"";"03/07/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZE00AA0B6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00AA0B6B";" - ISTITUTO TECNICO AGRARIO STATALE ";"03/07/2013";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI SRL";"00611500224 - GRUPPO GIOVANNINI SRL(334,76 € > 12/08/2013 - 12/08/2013)";"334,76 € - 12/08/2013";"334,76 €";"334,76 €"
"76";"Principale";"";"Oggetto non specificato";"";"01/09/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7F0A9D1E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F0A9D1E6";" - ISTITUTO TECNICO AGRARIO STATALE ";"01/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01998810244 - EURORISTORAZIONE S.R.L.,01237680242 - SCHIO DISTRIBUTORI AUTOMATICI SRL,01870980362 - GRUPPO ARGENTA SPA,00513971200 - BUONRISTORO VENDING GROUP,03345150233 - Ice Coffee S.N.C. Di Tomelleri Alex E C.,01925350249 - SERENISSIMA DISTRIBUZIONE SRL,03619330248 - SAVEGNAGO SRL";"01998810244 - EURORISTORAZIONE S.R.L.(15.000,00 € > 31/08/2016 - 31/08/2016)";"";"15.000,00 €";"0,00 €"
"77";"Principale";"";"Oggetto non specificato";"";"21/06/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z390A7B85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z390A7B85D";" - ISTITUTO TECNICO AGRARIO STATALE ";"21/06/2013";"23-AFFIDAMENTO DIRETTO";"PRMTRR52B18Z103T - PARMENTIER THIERRY";"PRMTRR52B18Z103T - PARMENTIER THIERRY(182,00 € > 07/08/2013 - 07/08/2013)";"182,00 € - 07/08/2013";"182,00 €";"182,00 €"
"78";"Principale";"";"Oggetto non specificato";"";"19/06/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z4C0A6C56D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C0A6C56D";" - ISTITUTO TECNICO AGRARIO STATALE ";"19/06/2013";"23-AFFIDAMENTO DIRETTO";"03281460240 - I.P.A.G. S.r.l.";"03281460240 - I.P.A.G. S.r.l.(71,25 € > 10/07/2013 - 10/07/2013)";"71,25 € - 10/07/2013";"71,25 €";"71,25 €"
"79";"Principale";"";"Oggetto non specificato";"";"20/06/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z5F0A6AB2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F0A6AB2C";" - ISTITUTO TECNICO AGRARIO STATALE ";"20/06/2013";"23-AFFIDAMENTO DIRETTO";"02369570987 - GIFRAN SRL";"02369570987 - GIFRAN SRL(1.033,88 € > 10/07/2013 - 10/07/2013)";"1.033,88 € - 10/07/2013";"1.033,88 €";"1.033,88 €"
"80";"Principale";"";"Oggetto non specificato";"";"11/07/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZA50A6B537";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA50A6B537";" - ISTITUTO TECNICO AGRARIO STATALE ";"11/07/2013";"23-AFFIDAMENTO DIRETTO";"03198440244 - NORD EST ECOLOGIA S.r.l.";"03198440244 - NORD EST ECOLOGIA S.r.l.(3.664,00 € > 11/11/2013 - 11/11/2013)";"3.664,00 € - 11/11/2013";"3.664,00 €";"3.664,00 €"
"81";"Principale";"";"Oggetto non specificato";"";"14/06/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZC00A6296C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC00A6296C";" - ISTITUTO TECNICO AGRARIO STATALE ";"14/06/2013";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI SRL";"00611500224 - GRUPPO GIOVANNINI SRL(182,56 € > 10/07/2013 - 10/07/2013)";"182,56 € - 10/07/2013";"182,56 €";"182,56 €"
"82";"Principale";"";"Oggetto non specificato";"";"20/06/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z5A0A5C65B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A0A5C65B";" - ISTITUTO TECNICO AGRARIO STATALE ";"20/06/2013";"23-AFFIDAMENTO DIRETTO";"FRNBNT70H14E682K - TECNOGRAFICA di Franchetti Benito";"FRNBNT70H14E682K - TECNOGRAFICA di Franchetti Benito(1.187,50 € > 10/07/2013 - 10/07/2013)";"1.187,50 € - 10/07/2013";"1.187,50 €";"1.187,50 €"
"83";"Principale";"";"Oggetto non specificato";"";"10/06/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZF00A4C7AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF00A4C7AA";" - ISTITUTO TECNICO AGRARIO STATALE ";"10/06/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice";"00150470342 - Spaggiari Spa Casa Editrice(302,00 € > 14/06/2013 - 14/06/2013)";"302,00 € - 14/06/2013";"302,00 €";"302,00 €"
"84";"Principale";"";"Oggetto non specificato";"";"07/06/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZF50A48075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF50A48075";" - ISTITUTO TECNICO AGRARIO STATALE ";"07/06/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00149420242 - MAGAZZINI CARTA RUMOR,00150470342 - Spaggiari Spa Casa Editrice,01912280243 - GALLA INGROSSO SRL,01627680240 - COPYMAC di Artini Roberto & C. Sas";"00149420242 - MAGAZZINI CARTA RUMOR(1.089,00 € > 11/06/2013 - 11/06/2013)";"1.089,00 € - 11/06/2013";"1.089,00 €";"1.089,00 €"
"85";"Principale";"";"Oggetto non specificato";"";"29/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z910A1C0FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z910A1C0FB";" - ISTITUTO TECNICO AGRARIO STATALE ";"29/05/2013";"23-AFFIDAMENTO DIRETTO";"01970680409 - COMUNITA' PAPA GIOVANNI XXII coop.soc. a.r.l.";"01970680409 - COMUNITA' PAPA GIOVANNI XXII coop.soc. a.r.l.(180,00 € > 29/05/2013 - 29/05/2013)";"180,00 € - 29/05/2013";"180,00 €";"180,00 €"
"86";"Principale";"";"Oggetto non specificato";"";"29/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZA30A1C1E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA30A1C1E9";" - ISTITUTO TECNICO AGRARIO STATALE ";"29/05/2013";"23-AFFIDAMENTO DIRETTO";"95104610241 - AGENZIA LUDENS MASOTTO";"95104610241 - AGENZIA LUDENS MASOTTO(400,00 € > 29/05/2013 - 29/05/2013)";"400,00 € - 29/05/2013";"400,00 €";"400,00 €"
"87";"Principale";"";"Oggetto non specificato";"";"02/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z250A173D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z250A173D4";" - ISTITUTO TECNICO AGRARIO STATALE ";"02/05/2013";"23-AFFIDAMENTO DIRETTO";"SCNLVI62C50H829K - SECONDIN LIVIA";"SCNLVI62C50H829K - SECONDIN LIVIA(410,00 € > 01/05/2014 - 01/05/2014)";"";"410,00 €";"0,00 €"
