﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"50";"Principale";"";"SERVIZIO DI MANUTENZ. PROGRAMMATA E STRAORDIN. DEGLI AUSILI DI SOLLEVAMENTO E IGIENE PER GLI OSPITI DEI CENTRI DI SERVIZIO PER IL TRIENNIO 2023-2025";"";"20/02/2023 15:24";"01/01/2030 00:00";"30/01/2024 14:33";"Z5B3A08009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3A08009";" - Azienda Feltrina Servizi Alla Persona";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA Spa";"05503160011 - ARJO ITALIA Spa(15.000,00 € > 20/02/2023 - 31/12/2025)";"1.465,00 € - 29/11/2023";"15.000,00 €";"1.465,00 €";"";""
"51";"Principale";"";"FORNITURA E INSTALLAZIONE NUOVO CENTRALINO TELEFONICO";"";"27/02/2023 15:40";"01/01/2030 00:00";"14/02/2024 12:26";"Z4F3A22C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3A22C35";" - Azienda Feltrina Servizi Alla Persona";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"01127650255 - STARTUP INFORMATICA Srl ";"01127650255 - STARTUP INFORMATICA Srl (26.000,00 € > 27/02/2023 - 31/08/2023)";"16.300,00 € - 29/11/2023";"26.000,00 €";"16.300,00 €";"";""
"52";"Principale";"";"FORNITURA PIASTRE PER DEFIBRILLATORE DEL C.S. DI CESIOMAGGIORE";"";"28/02/2023 15:45";"01/01/2030 00:00";"31/01/2024 09:36";"Z103A28EEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103A28EEC";" - Azienda Feltrina Servizi Alla Persona";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(130,00 € > 28/02/2023 - 06/03/2023)";"130,00 € - 28/04/2023";"130,00 €";"130,00 €";"";""
"53";"Principale";"";"LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO VARI STABILI IN GESTIONE";"";"01/03/2023 15:49";"01/01/2030 00:00";"30/01/2024 14:56";"Z053A298B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053A298B4";" - Azienda Feltrina Servizi Alla Persona";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa ";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa (11.836,51 € > 01/03/2023 - 30/04/2023)";"11.836,51 € - 29/06/2023";"11.836,51 €";"11.836,51 €";"";""
"54";"Principale";"";"SERVIZI TECNICI AUSILIARI E SERVIZIO DI TRASPORTO PERSONE PER IL PERIODO 1/03/2023-31/08/2023";"";"01/03/2023 15:52";"01/01/2030 00:00";"30/01/2024 15:11";"Z333A29956";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333A29956";" - Azienda Feltrina Servizi Alla Persona";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS(30.000,00 € > 01/03/2023 - 31/08/2023)";"27.234,96 € - 27/10/2023";"30.000,00 €";"27.234,96 €";"";""
"55";"Principale";"";"SERVIZIO DI CONSULENZA PER CREDITI DI IMPOSTA ENERGIA E GAS 2° E 3° TRIMESTRE 2022.";"";"06/03/2023 15:54";"01/01/2030 00:00";"31/01/2024 09:26";"Z4F3A3BC3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3A3BC3D";" - Azienda Feltrina Servizi Alla Persona";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"FRRLVS79D16L736Q - PLAVI SERVIZI.COM di FERRARESSO ELVIS ";"FRRLVS79D16L736Q - PLAVI SERVIZI.COM di FERRARESSO ELVIS (1.490,00 € > 06/03/2023 - 31/03/2023)";"1.490,00 € - 23/05/2023";"1.490,00 €";"1.490,00 €";"";""
"56";"Principale";"";"FORNITUR E POSA DI PANNELLO PER LA COIBENTAZIONE PORTONCINO D'INGRESSO DEL C. ALZHEIMER";"";"15/03/2023 15:57";"01/01/2029 00:00";"30/06/2023 13:00";"Z363A5F022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363A5F022";" - Azienda Feltrina Servizi Alla Persona";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"00811130251 - ARREDO FELTRE Snc ";"00811130251 - ARREDO FELTRE Snc (220,00 € > 15/03/2023 - 30/04/2023)";"220,00 € - 30/05/2023";"220,00 €";"220,00 €";"";""
"57";"Principale";"";"FORNITURA PC E MONITOR";"";"15/03/2023 16:00";"01/01/2030 00:00";"31/01/2024 09:14";"ZD83A60153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83A60153";" - Azienda Feltrina Servizi Alla Persona";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO(8.913,92 € > 15/03/2023 - 31/03/2023)";"8.913,92 € - 30/05/2023";"8.913,92 €";"8.913,92 €";"";""
"58";"Principale";"";"SVOLGIMENTO DELLE PROVE DI EVACUAZIONE PER IL C.S. BRANDALISE, C. ALZHEIMER, FARMACIA DI FELTRE E C.S. DON G. ROSTIROLLA";"";"28/03/2023 16:03";"01/01/2030 00:00";"30/01/2024 14:41";"ZE33A911B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33A911B9";" - Azienda Feltrina Servizi Alla Persona";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"BGOMRC83L03A757H - BOGO Ing. MARCO";"BGOMRC83L03A757H - BOGO Ing. MARCO(960,00 € > 28/03/2023 - 07/07/2023)";"960,00 € - 27/09/2023";"960,00 €";"960,00 €";"";""
"59";"Principale";"";"FORNITURA TRITAPASTIGLIE PER C.S. DI CESIOMAGGIORE";"";"28/03/2023 16:10";"01/01/2030 00:00";"30/01/2024 15:00";"Z693A93383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693A93383";" - Azienda Feltrina Servizi Alla Persona";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"01864740129 - CSLMEDICAL Srl";"01864740129 - CSLMEDICAL Srl(535,50 € > 28/03/2023 - 30/04/2023)";"535,50 € - 29/06/2023";"535,50 €";"535,50 €";"";""
"60";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"03/02/2023 16:15";"01/01/2030 00:00";"30/01/2024 15:23";"9639326F71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9639326F71";" - Azienda Feltrina Servizi Alla Persona";"03/02/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(180.000,00 € > 01/04/2023 - 31/03/2024)";"56.424,18 € - 18/12/2023";"180.000,00 €";"56.424,18 €";"";""
"61";"Principale";"";"RIPARAZIONE STAMPANTE MULTIFUNZIONE DEL C.S. BRANDALISE";"";"29/03/2023 16:18";"01/01/2030 00:00";"30/01/2024 15:36";"ZE93A94B3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93A94B3A";" - Azienda Feltrina Servizi Alla Persona";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"00304720287 - G.B.R. ROSSETTO SPA";"00304720287 - G.B.R. ROSSETTO SPA(352,00 € > 29/03/2023 - 30/04/2023)";"352,00 € - 29/06/2023";"352,00 €";"352,00 €";"";""
"62";"Principale";"";"INCARICO REVISORE DEI CONTI PER IL BIENNIO 2023-2025";"";"30/03/2023 16:33";"01/01/2030 00:00";"14/02/2024 12:25";"Z5C3A98E22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3A98E22";" - Azienda Feltrina Servizi Alla Persona";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"SMMFBA60P22A757H - SOMMACAL FABIO";"SMMFBA60P22A757H - SOMMACAL FABIO(30.000,00 € > 30/03/2023 - 30/04/2025)";"2.272,40 € - 06/04/2023";"30.000,00 €";"2.272,40 €";"";""
"63";"Principale";"";"FORNITURA MACCHINA DA CUCIRE PER C.S. CESIOMAGGIORE";"";"05/04/2023 12:32";"01/01/2030 00:00";"30/01/2024 15:06";"Z793AAE545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793AAE545";" - Azienda Feltrina Servizi Alla Persona";"05/04/2023";"23-AFFIDAMENTO DIRETTO";"DMNMLN82P64A757Q - DE MIN ROBERTA di De Min Calabrese Marilena";"DMNMLN82P64A757Q - DE MIN ROBERTA di De Min Calabrese Marilena(852,46 € > 05/04/2023 - 15/07/2023)";"852,46 € - 27/09/2023";"852,46 €";"852,46 €";"";""
"64";"Principale";"";"FORNITURA N. 20 LICENZE OFFICE 2019 PRO PLUS";"";"05/04/2023 17:03";"01/01/2030 00:00";"30/01/2024 15:31";"ZDC3AAFDFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3AAFDFE";" - Azienda Feltrina Servizi Alla Persona";"05/04/2023";"23-AFFIDAMENTO DIRETTO";"FRRFPP99E09F770V - FERRARI COMPUTER di Ferrari Filippo ";"FRRFPP99E09F770V - FERRARI COMPUTER di Ferrari Filippo (380,00 € > 05/04/2023 - 31/05/2023)";"380,00 € - 17/07/2023";"380,00 €";"380,00 €";"";""
"65";"Principale";"";"MANUTENZIONE STRAORDINARIA IMPIANTI IDRO-TERMICO-SANITARI PRESSO LE VARIE STRUTTURE IN GESTIONE";"";"06/04/2023 17:22";"01/01/2030 00:00";"30/01/2024 14:59";"Z7D3AB2AFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3AB2AFB";" - Azienda Feltrina Servizi Alla Persona";"06/04/2023";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa ";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa (20.000,00 € > 06/04/2023 - 20/09/2024)";"13.996,95 € - 22/12/2023";"20.000,00 €";"13.996,95 €";"";""
"66";"Principale";"";"MANUTENZIONE PERIODICA PROGRAMMATA PREVENTIVA DEL SISTEMA ANTIVAGABONDAGGIO PER GLI OSPITI  DEI C.S. GESTITI DA AZIENDA FELTRINA ";"";"06/04/2023 12:26";"01/01/2030 00:00";"14/02/2024 12:52";"ZF43AB357C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43AB357C";" - Azienda Feltrina Servizi Alla Persona";"06/04/2023";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE Srl";"03173470265 - ZET-TRE Srl(6.118,14 € > 06/04/2023 - 31/12/2024)";"2.594,67 € - 07/09/2023";"6.118,14 €";"2.594,67 €";"";""
"67";"Principale";"";"FORNITURA STAMPANTI E LETTORI BARCODE PER FARMACIA DI FELTRE";"";"06/04/2023 12:36";"01/01/2030 00:00";"14/02/2024 12:33";"Z243AB589B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243AB589B";" - Azienda Feltrina Servizi Alla Persona";"06/04/2023";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(1.100,00 € > 06/04/2023 - 30/05/2023)";"1.125,00 € - 11/05/2023";"1.100,00 €";"1.125,00 €";"";""
"68";"Principale";"";"SERVIZIO DI PRESENTAZIONE MUD E RINNOVO CANONE SISTEMA GESTIONALE RIFIUTI SPECIALI";"";"07/04/2023 16:47";"01/01/2030 00:00";"14/02/2024 12:26";"Z053AB6DAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053AB6DAA";" - Azienda Feltrina Servizi Alla Persona";"07/04/2023";"23-AFFIDAMENTO DIRETTO";"04834540264 - STUDIO GREEN SOLUTIONS SRL";"04834540264 - STUDIO GREEN SOLUTIONS SRL(6.400,00 € > 07/04/2023 - 31/12/2024)";"2.144,20 € - 31/08/2023";"6.400,00 €";"2.144,20 €";"";""
"69";"Principale";"";"SERVIZIO INFERMIERISTICO PER I C.S. DI FELTRE E CESIOMAGGIORE PER L'ANNO 2023";"";"28/03/2023 16:55";"01/01/2030 00:00";"31/01/2024 09:04";"Z933AC3D8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933AC3D8F";" - Azienda Feltrina Servizi Alla Persona";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"MTRVNC94R69G224O - MATURO VERONICA ";"MTRVNC94R69G224O - MATURO VERONICA (26.500,00 € > 13/04/2023 - 31/12/2023)";"14.898,89 € - 22/12/2023";"26.500,00 €";"14.898,89 €";"";""
"70";"Principale";"";"CANONE PER GESTIONE INTERVENTO FAMIGLIE FRAGILI";"";"13/04/2023 17:00";"01/01/2029 00:00";"29/06/2023 17:03";"ZC13AC6B4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13AC6B4B";" - Azienda Feltrina Servizi Alla Persona";"13/04/2023";"23-AFFIDAMENTO DIRETTO";"01469760225 - CLESIUS SRL";"01469760225 - CLESIUS SRL(2.800,00 € > 13/04/2023 - 31/12/2023)";"";"2.800,00 €";"0,00 €";"";""
"71";"Principale";"";"IMPLEMENTAZIONE SERVIZI WELFAREGOV PER GESTIONE RIA, SOA, PE, NUOVE MARGINALITÀ E SEGRETARIATO SOCIALE ATS VEN_02 CUP D51H21000090001";"";"13/04/2023 17:04";"01/01/2029 00:00";"03/08/2023 10:23";"Z8F3AC745E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3AC745E";" - Azienda Feltrina Servizi Alla Persona";"13/04/2023";"23-AFFIDAMENTO DIRETTO";"01469760225 - CLESIUS SRL";"01469760225 - CLESIUS SRL(7.800,00 € > 13/04/2023 - 31/07/2024)";"";"7.800,00 €";"0,00 €";"";""
"72";"Principale";"";"FORNITURA , INSTALLAZIONE E PROGRAMMAZIONE DI NUOVI RILEVATORI DI FUMO PRESSO IL CS BRANDALISE DI FELTRE";"";"17/04/2023 17:11";"01/01/2030 00:00";"30/01/2024 15:07";"ZE03ACE758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03ACE758";" - Azienda Feltrina Servizi Alla Persona";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"10466340154 - DEF ITALIA srl";"10466340154 - DEF ITALIA srl(4.500,00 € > 17/04/2023 - 18/07/2023)";"4.500,00 € - 29/11/2023";"4.500,00 €";"4.500,00 €";"";""
"73";"Principale";"";"SERVIZIO DI CONSULENZA IN AMBITO DI SALUTE E SICUREZZA SUL LAVOROAI SENSI DEL D.LGS. 81/2008 ";"";"18/04/2023 17:15";"01/01/2030 00:00";"30/01/2024 15:17";"ZD23AD488F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23AD488F";" - Azienda Feltrina Servizi Alla Persona";"18/04/2023";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA Srl";"02460710243 - ECORICERCHE SICUREZZA Srl(11.400,00 € > 18/04/2023 - 30/04/2025)";"2.250,00 € - 29/11/2023";"11.400,00 €";"2.250,00 €";"";""
"74";"Principale";"";"SERVIZIO INFERMIERISTICO PER C.S. DI FELTRE E CESIOMAGGIORE";"";"20/04/2023 17:21";"01/01/2030 00:00";"30/01/2024 14:42";"Z053ADD275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053ADD275";" - Azienda Feltrina Servizi Alla Persona";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"CRNTMS88B20D530R - CARNIEL TOMMASO";"CRNTMS88B20D530R - CARNIEL TOMMASO(33.000,00 € > 20/04/2023 - 31/12/2023)";"24.104,86 € - 22/12/2023";"33.000,00 €";"24.104,86 €";"";""
"75";"Principale";"";" FORNUTURA DI ESTINTORI CO2 E BOMBOLE DEL GAS PER LO SVOLGIMENTO DELLA PROVA PRATICA ANTINCENDIO ";"";"20/04/2023 17:24";"01/01/2030 00:00";"30/01/2024 14:47";"Z763ADF6CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763ADF6CC";" - Azienda Feltrina Servizi Alla Persona";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"00534400254 - CENTRO CONSORZI";"00534400254 - CENTRO CONSORZI(1.800,00 € > 20/04/2023 - 31/05/2024)";"900,00 € - 27/10/2023";"1.800,00 €";"900,00 €";"";""
"76";"Principale";"";"POLIZZA INFORTUNI ATTO DOLOSO DIPENDENTI FARMACIA";"";"20/04/2023 17:30";"01/01/2029 00:00";"03/08/2023 11:53";"ZA23AE0E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23AE0E6C";" - Azienda Feltrina Servizi Alla Persona";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"08786040967 - ASSIFARMA INSURANCE BROKER";"08786040967 - ASSIFARMA INSURANCE BROKER(199,99 € > 01/05/2023 - 30/04/2024)";"199,99 € - 28/04/2023";"199,99 €";"199,99 €";"";""
"77";"Principale";"";"PERNOTTAMENTI PER PRONTO INTERVENTO SOCIALE CUP D51H21000090001";"";"21/04/2023 17:32";"01/01/2030 00:00";"30/01/2024 15:27";"Z453AE41D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453AE41D5";" - Azienda Feltrina Servizi Alla Persona";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"01247900259 - FEDECO SRLS";"01247900259 - FEDECO SRLS(1.000,00 € > 21/04/2023 - 31/05/2023)";"1.000,00 € - 19/09/2023";"1.000,00 €";"1.000,00 €";"";""
"78";"Principale";"";"FORNITURA ARREDI PER ALLOGGIO PISA DI FELTRE";"";"21/04/2023 17:39";"01/01/2030 00:00";"31/01/2024 09:19";"ZEF3AE4483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3AE4483";" - Azienda Feltrina Servizi Alla Persona";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"00963300256 - PANCIERA ARREDAMENTI SRL";"00963300256 - PANCIERA ARREDAMENTI SRL(5.100,00 € > 21/04/2023 - 20/06/2023)";"5.100,00 € - 31/08/2023";"5.100,00 €";"5.100,00 €";"";""
"79";"Principale";"";"SERVIZIO DI SMALTIMENTO MEDICINALI SCADUTI E LIQUIDO DISINFETTANTE DEL C.S. BRANDALISE E DEL C.S. ROSTIROLLA";"";"27/04/2023 17:41";"01/01/2030 00:00";"30/01/2024 15:15";"ZA63AEF4EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63AEF4EE";" - Azienda Feltrina Servizi Alla Persona";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECO PROGRAM Srl";"02063960245 - ECO PROGRAM Srl(400,00 € > 27/04/2023 - 30/06/2024)";"236,24 € - 28/07/2023";"400,00 €";"236,24 €";"";""
"80";"Principale";"";"FORNITURA PLACCHE PER DEFIBRILLATORE DEL C.S. DI FELTRE";"";"28/04/2023 17:46";"01/01/2030 00:00";"31/01/2024 08:47";"ZDE3AF3CE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3AF3CE4";" - Azienda Feltrina Servizi Alla Persona";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM SPA";"10574970017 - IREDEEM SPA(198,00 € > 28/04/2023 - 14/06/2023)";"198,00 € - 21/09/2023";"198,00 €";"198,00 €";"";""
"81";"Principale";"";"LAVORI DI PULIZIA GRONDAIE PER I C.S. DI FELTRE E CESIOMAGGIORE E PER LA FARMACIA ALL' OSPEDALE";"";"08/05/2023 17:55";"01/01/2030 00:00";"31/01/2024 08:51";"Z123B0D1BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123B0D1BF";" - Azienda Feltrina Servizi Alla Persona";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"00814930251 - LATTONERIA BERTELLE Snc ";"00814930251 - LATTONERIA BERTELLE Snc (5.980,00 € > 08/05/2023 - 10/07/2023)";"5.980,00 € - 27/09/2023";"5.980,00 €";"5.980,00 €";"";""
"82";"Principale";"";"SERVIZIO DI SPORTELLO PSICOLOGICO PER I DIPENDENTI DI AZIENDA FELTRINA";"";"08/05/2023 08:21";"01/01/2030 00:00";"31/01/2024 09:11";"Z693B0FBD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693B0FBD3";" - Azienda Feltrina Servizi Alla Persona";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"03459840280 - NETWORK TRAINING SRL";"03459840280 - NETWORK TRAINING SRL(1.950,00 € > 08/05/2023 - 31/07/2023)";"1.950,00 € - 17/07/2023";"1.950,00 €";"1.950,00 €";"";""
"83";"Principale";"";"FORNITURA PRODOTTI PER IGIENE PERSONALE E PULIZIE";"";"08/05/2023 08:31";"01/01/2030 00:00";"30/01/2024 15:31";"ZF93B0FB6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93B0FB6B";" - Azienda Feltrina Servizi Alla Persona";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"00293970257 - FIABANE ALESSANDRO snc ";"00293970257 - FIABANE ALESSANDRO snc (39.500,00 € > 08/05/2023 - 30/04/2025)";"4.617,52 € - 22/12/2023";"39.500,00 €";"4.617,52 €";"";""
"84";"Principale";"";"SOSTITUZIONE POMPA DI CALORE IMPIANTO DI CLIMATIZZAZIONE DEL C. ALZHEIMER";"";"10/05/2023 08:37";"01/01/2030 00:00";"30/01/2024 14:59";"Z773B14536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773B14536";" - Azienda Feltrina Servizi Alla Persona";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa ";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa (17.437,00 € > 10/05/2023 - 21/09/2023)";"17.437,00 € - 29/11/2023";"17.437,00 €";"17.437,00 €";"";""
"85";"Principale";"";"FORNITURA ARTICOLI DI CANCELLERIA E STAMPATI";"";"17/05/2023 08:41";"01/01/2030 00:00";"30/01/2024 15:26";"ZD33B32201";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33B32201";" - Azienda Feltrina Servizi Alla Persona";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI SAS";"00653840256 - ERREBI SAS(1.209,28 € > 17/05/2023 - 31/05/2023)";"1.203,79 € - 31/07/2023";"1.209,28 €";"1.203,79 €";"";""
"86";"Principale";"";"FORNITURA POLTRONE RELAX PER CENTRO DIURNO DEL C.S. FELTRE";"";"18/05/2023 08:45";"01/01/2030 00:00";"31/01/2024 09:49";"Z8F3B3835F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3B3835F";" - Azienda Feltrina Servizi Alla Persona";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS(2.814,00 € > 18/05/2023 - 30/06/2023)";"2.814,00 € - 31/08/2023";"2.814,00 €";"2.814,00 €";"";""
"87";"Principale";"";"FORNITURA SEDUTE IN PLASTICA IMPILABILE PER C.S. FELTRE";"";"18/05/2023 08:48";"01/01/2030 00:00";"30/01/2024 14:51";"ZCE3B3A01E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3B3A01E";" - Azienda Feltrina Servizi Alla Persona";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA Srl";"05096510267 - CFS ITALIA Srl(1.710,00 € > 18/05/2023 - 24/07/2023)";"1.710,00 € - 17/09/2023";"1.710,00 €";"1.710,00 €";"";""
"88";"Principale";"";"SERVIZIO VOIP A 10 CANALI E RELATIVA LINEA TELEFONICA PER C.S. DI FELTRE E UFFICI AMMINISTRATIVI";"";"25/05/2023 08:50";"01/01/2030 00:00";"14/02/2024 12:50";"ZDB3B4F000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3B4F000";" - Azienda Feltrina Servizi Alla Persona";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"05618320484 - VOIPVOICE Srl";"05618320484 - VOIPVOICE Srl(18.500,00 € > 01/07/2023 - 30/06/2025)";"1.377,10 € - 30/11/2023";"18.500,00 €";"1.377,10 €";"";""
"89";"Principale";"";"SERVIZIO ESAMI EMATOCHIMICI PER DIPENDENTI DI AZIENDA FELTRINA";"";"29/05/2023 08:54";"01/01/2030 00:00";"31/01/2024 09:33";"ZDB3B5BBF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3B5BBF0";" - Azienda Feltrina Servizi Alla Persona";"29/05/2023";"23-AFFIDAMENTO DIRETTO";"04097880241 - PREMED SRL ";"04097880241 - PREMED SRL (27.000,00 € > 01/06/2023 - 31/05/2024)";"2.188,00 € - 22/12/2023";"27.000,00 €";"2.188,00 €";"";""
"90";"Principale";"";"SOGGIORNO PER PRONTO INTERVENTO SOCIALE EMERGENZA SOCIO-ABITATIVA COMUNE DI BORGO VALBELLUNA - CUP D51H21000090001";"";"30/05/2023 08:59";"01/01/2030 00:00";"30/01/2024 15:48";"ZC73B5ED74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73B5ED74";" - Azienda Feltrina Servizi Alla Persona";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"01044100251 - AL CAVALLINO ROSSO SNC";"01044100251 - AL CAVALLINO ROSSO SNC(1.219,55 € > 30/05/2023 - 30/06/2023)";"1.219,55 € - 29/06/2023";"1.219,55 €";"1.219,55 €";"";""
"91";"Principale";"";"FORNITURA CALZATURE ANTINFORTUNISTICHE PER IL BIENNIO 2023-2025 ";"";"30/05/2023 09:07";"01/01/2030 00:00";"31/01/2024 09:52";"ZC83B60541";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83B60541";" - Azienda Feltrina Servizi Alla Persona";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS(5.090,16 € > 01/06/2023 - 31/05/2025)";"68,80 € - 29/11/2023";"5.090,16 €";"68,80 €";"";""
"92";"Principale";"";"FORNITURA ENERGIAELETTRICA  PER USO RESIDENZIALE DAL  01/08/2023 AL  31/07/2024";"";"30/05/2023 09:12";"01/01/2030 00:00";"30/01/2024 14:39";"ZE23B6102F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23B6102F";" - Azienda Feltrina Servizi Alla Persona";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"01192250254 - AZZALINI ENERGIE Srl";"01192250254 - AZZALINI ENERGIE Srl(10.000,00 € > 01/08/2023 - 31/07/2024)";"1.428,92 € - 29/12/2023";"10.000,00 €";"1.428,92 €";"";""
