﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"88";"Principale";"";"Determina per l'acquisto del trasporto presso il Monfenera (progetto giornate dello Sport) del 20.04.2023, primaria Onigo - Ditta Autoservizi Baratto srl";"";"27/04/2023 14:30";"01/01/2029 00:00";"27/04/2023 14:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626240";""
"89";"Principale";"";"Determina per l'acquisto della manutenzione del fotocopiatore mod. 3352 secondaria Crocetta del M.llo";"";"27/04/2023 14:31";"01/01/2029 00:00";"27/04/2023 14:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626243";""
"90";"Principale";"";"Determina per l'acquisto del trasporto per l'uscita didattica al Giardino vegetazionale Astego - Ditta Autoservizi Guerra srl";"";"28/04/2023 09:03";"01/01/2029 00:00";"28/04/2023 08:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626323";""
"91";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l’uscita didattica alla casa delle farfalle e bosco delle fate ""Butterfly arc"" classi 1A-B-C primaria Crocetta, 28.04.2023 - Ditta Autoservizi De Zen sas";"";"28/04/2023 09:05";"01/01/2029 00:00";"28/04/2023 08:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626326";""
"92";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita al Castel Beseno cl. 1A-B-C sec. Onigo, 26.04.2023 - Ditta ROSÀ AUTOSERVIZI SRL";"";"28/04/2023 09:58";"01/01/2029 00:00";"28/04/2023 09:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626377";""
"93";"Principale";"";"Determina di acquisto dell’uscita al Castello di Beseno cl. 1°A-B-C secondaria Onigo, 26.04.2023 – Ditta CASTELLO DEL BUONCONSIGLIO MONUMENTI E COLLEZIONI PROVINCIALI";"";"28/04/2023 09:59";"01/01/2029 00:00";"28/04/2023 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626380";""
"94";"Principale";"";"Determina per l'acquisto del corso ""Il terzo codice appalti per le Istituzioni scolastiche"" - Ditta Spaggiari Parma spa";"";"28/04/2023 10:01";"01/01/2029 00:00";"28/04/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626389";""
"95";"Principale";"";"Determina per l'acquisto del servizio di trasporto per viaggio di istruzione a Trieste classi terze secondaria Pederobba - Ditta Autoservizi De Zen Michele sas";"";"28/04/2023 11:03";"01/01/2029 00:00";"28/04/2023 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626437";""
"96";"Principale";"";"Determina per l'acquisto dell'abbonamento a Italiascuola - Ditta Gruppo Spaggiari Parma Spa";"";"28/04/2023 11:04";"01/01/2029 00:00";"28/04/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626440";""
"97";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l’uscita didattica al Tropicarium Park del 24.05.2023, classi 2°A-B-C primaria Crocetta del M.llo - Ditta Autoservizi Guerra srl";"";"28/04/2023 11:05";"01/01/2029 00:00";"28/04/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626444";""
"98";"Principale";"";"Determina per l'acquisto di materiale di cancelleria per gli Esami di Stato e la segreteria - Ditta Gruppo Spaggiari Parma spa";"";"28/04/2023 11:05";"01/01/2029 00:00";"28/04/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626446";""
"99";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica presso la Villa di Maser del 04.05.2023, cl. 2°A-B secondaria Pederobba - Ditta Sapa srl";"";"28/04/2023 11:06";"01/01/2029 00:00";"28/04/2023 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626452";""
"100";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica al Pian del Cansiglio del 09.05.2023, cl. 1°E-F secondaria Crocetta del M.llo - Ditta Viaggi Rebellato snc";"";"09/05/2023 13:04";"01/01/2029 00:00";"09/05/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628241";""
"101";"Principale";"";"Determina per l'acquisto della visita al Museo Leonardo da Vinci a Milano del 17.05.2023, cl. 3°E-F-G sec. Crocetta - Fondazione Museo Nazionale della Scienza e della Tecnologia Leonardo da Vinci";"";"09/05/2023 13:05";"01/01/2029 00:00";"09/05/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628244";""
"102";"Principale";"";"Determina per l'acquisto dell'uscita didattica alla Fabbrica della Scienza del 17.05.2023, cl. 4°A-B primaria Crocetta - Ditta La Fabbrica della Scienza";"";"09/05/2023 13:05";"01/01/2029 00:00";"09/05/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628247";""
"103";"Principale";"";"Determina per l'acquisto dell’uscita didattica al Planetario di Pieve del Grappa cl. 5°A-B-C primaria Crocetta del M.llo, 18.04.2023 – Ditta GIUSEPPE TONIOLO SRL - ANNULLA E SOSTITUISCE PRECEDENTE";"";"13/05/2023 12:24";"01/01/2029 00:00";"13/05/2023 12:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629142";""
"104";"Principale";"";"Determina per l'acquisto dell’uscita didattica al Giardino Vegetazionale di Astego cl. 1°E-F secondaria Crocetta del M.llo, 21.04.2023 – Ditta SALVATICA APS - ANNULLA E SOSTITUISCE PRECENDENTE";"";"13/05/2023 12:24";"01/01/2029 00:00";"13/05/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629143";""
"105";"Principale";"";"Determina per l'acquisto dell’uscita didattica alla Villa di Maser del 02.05.2023, cl. 2°C secondaria Pederobba - Ditta Villa di Maser srl - ANNULLA E SOSTITUISCE PRECEDENTE";"";"13/05/2023 12:28";"01/01/2029 00:00";"13/05/2023 12:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629145";""
"106";"Principale";"";"Determina per l'acquisto dell’uscita didattica alla Villa di Maser del 04.05.2023, cl. 2°A-B secondaria Pederobba - Ditta Villa di Maser srl - ANNULLA E SOSTITUISCE PRECEDENTE";"";"13/05/2023 12:28";"01/01/2029 00:00";"13/05/2023 12:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629146";""
"107";"Principale";"";"Determina per l'acquisto del viaggio di istruzione a Milano del 17 e 18 maggio 2023, cl. 3°E-F-G sec. Crocetta - Geko Viaggi di GES.CO. srl ANNULLA E SOSTITUISCE PRECEDENTE";"";"16/05/2023 12:13";"01/01/2029 00:00";"16/05/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629540";""
"108";"Principale";"";"Determina per l'acquisto del servizio di manutenzione del fotocopiaotore modello MP3352 primaria Crocetta - Ditta Copy Line snc";"";"16/05/2023 12:47";"01/01/2029 00:00";"16/05/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629552";""
"109";"Principale";"";"Determina per l'acquisto di una licenza office Educational perpetua - Ditta Team Ufficio";"";"16/05/2023 12:48";"01/01/2029 00:00";"16/05/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629555";""
"110";"Principale";"";"Determina per l'acquisto di avvisatori acustici e ricariche - Ditta Gruppo Spaggiari Parma Spa";"";"16/05/2023 12:49";"01/01/2029 00:00";"16/05/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629558";""
"111";"Principale";"";"Determina per l'acquisto di toner per i fotocopiatori della secondaria di Pederobba – Eliocartotecnica srl";"";"16/05/2023 12:49";"01/01/2029 00:00";"16/05/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629560";""
"112";"Principale";"";"Determina per l'acquisto dell'uscita didattica alle Grotte di Oliero e discesa in battello, classi 5A/B primaria Onigo, 23.05.2023 - Ditta Ivan Team srl ANNULLA E SOSTITUISCE PRECEDENTE";"";"27/06/2023 12:55";"01/01/2029 00:00";"27/06/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640424";""
"113";"Principale";"";"Determina per l'uscita didattica presso il Parco Archeologico del Livelet del 17/05/2023, classe3°A primaria Onigo – COMITATO PROVINCIALE UNPLI TREVISO - ANNULLA E SOSTITUISCE PRECEDENTE";"";"27/06/2023 12:56";"01/01/2029 00:00";"27/06/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640430";""
"114";"Principale";"";"Determina per l'acquisto del corso Luci e Ombre del nuovo PEI - Ditta Gruppo Spaggiari Parma spa";"";"27/06/2023 13:00";"01/01/2029 00:00";"27/06/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640441";""
"115";"Principale";"";"Determina per l'acquisto di una taglierina per la primaria di Crocetta del M.llo - Ditta Felkart srl";"";"27/06/2023 13:00";"01/01/2029 00:00";"27/06/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640443";""
"116";"Principale";"";"Determina per l'acquisto di materiale di pulizia - Ditta MG sas";"";"27/06/2023 13:01";"01/01/2029 00:00";"27/06/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640444";""
"117";"Principale";"";"Determina per l'acquisto di materiale di pulizia - Ditta Bianchi Ingrosso srl";"";"27/06/2023 13:01";"01/01/2029 00:00";"27/06/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640446";""
"118";"Principale";"";"Determina per l'acquisto di prodotti per la pulizia - Ditta Pulitalia Spa";"";"27/06/2023 13:02";"01/01/2029 00:00";"27/06/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640447";""
"119";"Principale";"";"Determina per l'acquisto dei registri dei verbali dei consigli di classe triennali, registri di classe scuole secondarie e registri di classe scuola primaria per l’a.s. 2023/2024 - Ditta Gruppo Spaggiari Parma spa";"";"30/06/2023 12:48";"01/01/2029 00:00";"30/06/2023 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=643378";""
"120";"Principale";"";"Determina per l'acquisto del materiale di primo soccorso per l’a.s. 2023/2024 - Ditta Megapharma Ospedaliera srl";"";"30/06/2023 12:48";"01/01/2029 00:00";"30/06/2023 14:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=643380";""
"121";"Principale";"";"Determina per l'acquisto del noleggio del Duplicatore DP 210 per 48 mesi - Ditta Copy Line snc";"";"30/06/2023 12:48";"01/01/2029 00:00";"30/06/2023 14:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=643381";""
"122";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di ingresso anticipato per la primaria di Crocetta a.s. 2023/2024";"";"16/12/2023 10:59";"01/01/2029 00:00";"16/12/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685659";""
"123";"Principale";"";"Decreto di nomina della Commissione di valutazione per il conferimento di un incarico individuale come Collaudatore ";"";"16/12/2023 11:01";"01/01/2029 00:00";"16/12/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685662";""
"124";"Principale";"";"Decisione a contrarre per l'acquisto del rinnovo per 1 anno Watchguard Firebox T35 e Acronis Server";"";"16/12/2023 11:03";"01/01/2029 00:00";"16/12/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685664";""
"125";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per l’uscita didattica a Pianezze di Valdobbiadene (TV) Adventure Park, dell’11/10/2023, classi 3^E e 3^F – S.S. di Crocetta";"";"16/12/2023 11:03";"01/01/2029 00:00";"16/12/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685665";""
"126";"Principale";"";"Decisione a contrarre per l'acquisto del servizio per l’anno 2023 di assistenza telefonica da remoto e dominio pec; interventi in loco e canone noleggio fotocopiatori segreteria più costo copie periodo gennaio-settembre 2023";"";"16/12/2023 11:04";"01/01/2029 00:00";"16/12/2023 11:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685667";""
"127";"Principale";"";"Decisione a contrarre per l’avvio di una procedura per l’affidamento diretto della fornitura per dotazioni tecnologiche necessarie per la trasformazione degli ambienti di apprendimento, quali attrezzature e dispositivi digitali, attrezzature didattiche integrate con la tecnologia, altri beni e accessori necessari per la migliore fruizione didattica delle tecnologie riferite al progetto “Digital-action” Codice progetto M4C1I3.2-2022-961";"";"16/12/2023 11:05";"01/01/2029 00:00";"16/12/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685668";""
"128";"Principale";"";"Decisione a contrarre per l'acquisto di n. 5 toner per fotocopiatore MP3353 secondaria Crocetta";"";"16/12/2023 11:07";"01/01/2029 00:00";"16/12/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685670";""
"129";"Principale";"";"Decisione a contrarre per l'acquisto di materiale di igiene e pulizia";"";"16/12/2023 11:07";"01/01/2029 00:00";"16/12/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685671";""
"130";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di tesoreria anno 2023";"";"16/12/2023 11:07";"01/01/2029 00:00";"16/12/2023 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685673";""
"131";"Principale";"";"Decisione a contrarre per l'acquisto di Nuvola Amministrazione Digitale periodo 01/01-2024-31/12/2024";"";"16/12/2023 11:08";"01/01/2029 00:00";"16/12/2023 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685676";""
"132";"Principale";"";"Decisione a contrarre per l'affidamento diretto della fornitura arredi progetto “Digital-action” Codice progetto M4C1I3.2-2022-961 - CIG: A0320D5EE3 CUP E14D22005030006 Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 1: Next generation classrooms - Ambienti di apprendimento innovativi”";"";"16/12/2023 11:12";"01/01/2029 00:00";"16/12/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685679";""
"133";"Principale";"";" Decisione a contrarre per l'acquisto del servizio di trasporto per i giochi sportivi studenteschi (S. Cristina – Quinto di Treviso TV) del 13.12.2023 – classi S.S. Pederobba e S.S. Crocetta";"";"16/12/2023 11:15";"01/01/2029 00:00";"16/12/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685682";""
"134";"Principale";"";"ANNULLA E SOSTITUISCE PRECEDENTE Decisione a contrarre finalizzata all’affidamento dei servizi assicurativi: infortuni e R.C., tutela legale e assistenza Alunni e Personale della Scuola A.S. 2023/2024 ";"";"16/12/2023 11:17";"01/01/2029 00:00";"16/12/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685684";""
"135";"Principale";"";"Decreto avvio procedura selezione per conferimento incarichi individuali di partecipazione al Gruppo di progettazione PNRR Missione 4 - Componente 1 Investimento 1.4 Riduzione dei divari territoriali e lotta alla dispersione scolastica (D.M. 170/2022).";"";"21/12/2023 18:11";"01/01/2029 00:00";"21/12/2023 18:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=687268";""
"136";"Principale";"";"Decreto avvio procedura selezione per conferimento incarichi individuali di partecipazione al Gruppo di progettazione PNRR Missione 4 - Componente 1 Investimento 1.4 Riduzione dei divari territoriali e lotta alla dispersione scolastica (D.M. 170/2022).";"";"21/12/2023 18:11";"01/01/2029 00:00";"21/12/2023 18:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=687270";""
"137";"Principale";"";"Nomina Responsabile della Transizione Digitale";"";"21/02/2024 13:21";"01/01/2030 00:00";"21/02/2024 13:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=701500";""
"138";"Principale";"";"Decisione a contrarre per l'affidamento del progetto ""Fantasia motoria” – Scuola Primaria";"";"16/03/2024 10:01";"01/01/2030 00:00";"16/03/2024 10:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706532";"ZAE3DC18EE - Progetto Fantasia motoria  Scuola Primaria"
"139";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di interventi in loco periodo agosto-novembre 2023 e canone noleggio fotocopiatori segreteria più costo copie periodo ottobre-dicembre 2023";"";"16/03/2024 10:04";"01/01/2030 00:00";"16/03/2024 10:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706535";"ZD03DC6BA1 - Noleggio fotocopiatori segreteria ottobre-dicembre 2023 ed interventi in loco agosto-novembre 2023"
"140";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per l’uscita didattica all’Osservatorio “Don Paolo Chiavacci” di Crespano del Grappa (TV) del 12.01.2024 – classi 3^E e 3^F S.S. Crocetta del Montello";"";"16/03/2024 10:05";"01/01/2030 00:00";"16/03/2024 10:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706537";"ZB73DDCAC3 - Servizio di trasporto per l'uscita didattica all'Osservatorio Chiavacci del 12.01.2024 - cl. 3E-F secondaria Crocetta"
"141";"Principale";"";"Decisione a contrarre per l'acquisto dell’uscita didattica presso l’Osservatorio “Don Paolo Chiavacci” – Crespano del Grappa (TV) del 12.01.2024, classi 3^E e 3^F – S.S. di Crocetta";"";"16/03/2024 10:06";"01/01/2030 00:00";"16/03/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706538";"ZB93DEE6A8 - Uscita didattica presso l'Osservatorio Chiavacci del 12.01.2023 - cl. 3°E-F secondaria Crocetta"
"142";"Principale";"";"Decisione di contrarre per l'acquisto del rinnovo dei servizi Argo dal 01.01.2024 al 31.12.2024";"";"16/03/2024 10:07";"01/01/2030 00:00";"16/03/2024 10:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706540";"ZD13DEF4F8 - Rinnovo servizi ARGO dal 01.01.2024 al 31.12.2024"
"143";"Principale";"";"Decisione a contrarre per l'acquisto dei servizi web di Robyone srl";"";"16/03/2024 10:07";"01/01/2030 00:00";"16/03/2024 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706541";"ZAB3DF21A2 - Rinnovo servizi web"
"144";"Principale";"";"Decisione a contrarre per l'acquisto dell’uscita didattica presso la Tipoteca e Museo della Stampa – Cornuda (TV) del 30.01.2024, classe 4^A S.P. Onigo";"";"16/03/2024 10:09";"01/01/2030 00:00";"16/03/2024 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706543";"B0270D73FD - Uscita didattica presso la Tipoteca e Museo della Stampa – Cornuda (TV) del 30.01.2024, classe 4^A S.P. Onigo"
"145";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per l’uscita didattica al Planetario “Don Paolo Chiavacci” - Pieve del Grappa (TV) del 05.02.2024 – classe 3^A e 3^B S.S. Pederobba";"";"16/03/2024 10:11";"01/01/2030 00:00";"16/03/2024 10:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706544";"B026BF5C72 - Servizio di trasporto per l’uscita didattica al Planetario “Don Paolo Chiavacci” - Pieve del Grappa (TV) del 05.02.2024 – classe 3^A-B S.S. Pederobba"
"146";"Principale";"";"Decisione a contrarre per l'acquisto dell’uscita didattica presso il Planetario “ Don Paolo Chiavacci” – Pieve del Grappa (TV) del 05.02.2024, classe 3^A e 3^B S.S. di Pederobba";"";"16/03/2024 10:11";"01/01/2030 00:00";"16/03/2024 10:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706546";"B0270A0699 - Uscita didattica presso il Planetario “ Don Paolo Chiavacci” – Pieve del Grappa (TV) del 05.02.2024, classe 3^A e 3^B S.S. di Pederobba"
"147";"Principale";"";"Decisione di contrarre per l'acquisto del servizio di manutenzione fotocopiatori modelli MP2000 Primaria Crocetta e 3352 Secondaria Onigo";"";"16/03/2024 10:13";"01/01/2030 00:00";"16/03/2024 10:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706549";"B034EB5B2C - MANUTENZIONE FOTOCOPIATORI 3352 SEC. ONIGO, MP2000 PRIMARIA CROCETTA"
"148";"Principale";"";"Decisione a contrarre per l'acquisto di prodotti di igiene e pulizia per tutti i plessi";"";"16/03/2024 10:14";"01/01/2030 00:00";"16/03/2024 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706552";"B06EBD3979 - PRODOTTI DI IGIENE E PULIZIA PER TUTTI I PLESSI"
"149";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per l’uscita didattica a Venezia del 7.03.2024 – classi 3^E e 3^F S.S. Crocetta";"";"16/03/2024 10:16";"01/01/2030 00:00";"16/03/2024 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706555";"B06EF769C2 - TRASPORTO PER USCITA DIDATTICA A VENEZIA DEL 07/03/2024 - CL. 3E-F SECONDARIA CROCETTA"
"150";"Principale";"";"Decisione a contrarre per l'acquisto dell'iscrizione all'esame KET del 07/05/2024 per gli alunni partecipanti al progetto delle classi 3°E-F Secondaria Crocetta";"";"16/03/2024 10:17";"01/01/2030 00:00";"16/03/2024 10:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706557";"B075712A0E - ISCRIZIONE ESAME KET DEL 07/05/2024 ALUNNI PROGETTO KET 3°E-F SECONDARIA CROCETTA"
"151";"Principale";"";"Determina per acquisto servizio ingresso anticipato primaria Crocetta";"";"11/01/2023 11:52";"01/01/2029 00:00";"11/01/2023 11:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601725";""
"152";"Principale";"";"Determina per l'acquisto dei registri di classe e registri verbali dei consigli di classe";"";"11/01/2023 13:23";"01/01/2029 00:00";"11/01/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601805";""
"153";"Principale";"";"Determina per l'acquisto dell'uscita alla Tipoteca classi 3^A, 3^B, 3^C, 4^A, 4^B Primaria Crocetta";"";"11/01/2023 13:26";"01/01/2029 00:00";"11/01/2023 13:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601806";""
"154";"Principale";"";"Determina per l'acquisto del rinnovo del canone annuale servizio Acronis e WatchGuard";"";"12/01/2023 10:10";"01/01/2029 00:00";"12/01/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601968";""
"155";"Principale";"";"Determina per l'acquisto dell'affidamento del trasporto per l'uscita presso La Biennale 26/10/2022 primaria di Crocetta	";"";"12/01/2023 10:14";"01/01/2029 00:00";"12/01/2023 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601971";""
"156";"Principale";"";"Determina per l'acquisto di un carrello per monitor";"";"12/01/2023 10:15";"01/01/2029 00:00";"12/01/2023 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601972";""
"157";"Principale";"";"Determina per l'acquisto di carta da fotocopie A4 e A3";"";"12/01/2023 10:20";"01/01/2029 00:00";"12/01/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601975";""
"158";"Principale";"";"Determina per l'acquisto dell'uscita didattica/laboratorio al museo Meve di Montebelluna secondaria di Crocetta classi 2E-2F del 16/11/2022";"";"12/01/2023 10:44";"01/01/2029 00:00";"12/01/2023 10:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601991";""
"159";"Principale";"";"Determina per l'acquisto del trasporto per l'uscita presso La Biennale, secondaria Crocetta classi 2° - Ditta Autoservizi De Zen Michele sas";"";"12/01/2023 10:46";"01/01/2029 00:00";"12/01/2023 10:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601992";""
"160";"Principale";"";"Determina per l'acquisto della prestazione per il progetto Easy Basket - Associazione Alfiere Basket ASD ";"";"12/01/2023 10:50";"01/01/2029 00:00";"12/01/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601997";""
"161";"Principale";"";"Determina per l'acquisto del servizio di tesoreria Banca Prealpi as 2022/23";"";"12/01/2023 10:53";"01/01/2029 00:00";"12/01/2023 10:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=601998";""
"162";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica al Museo Gypsotheca Antonio Canova del 23/11/2022 cl. 3c sec. Onigo- Ditta Autoservizi Baratto srl";"";"12/01/2023 11:01";"01/01/2029 00:00";"12/01/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602011";""
"163";"Principale";"";"Determina per l'acquisto del rinnovo dei servizi normativi - Robyone srl";"";"12/01/2023 11:22";"01/01/2029 00:00";"12/01/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602018";""
"164";"Principale";"";"Determina per l'acquisto del servizio Nuvola Amministrazione digitale anno 2023 - Madisoft Spa";"";"12/01/2023 11:30";"01/01/2029 00:00";"12/01/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602029";""
"165";"Principale";"";"Determina per l'acquisto del servizio di service per il saggio musicale di Natale del 03/12/2022 - Ditta Davide Poloni";"";"12/01/2023 11:32";"01/01/2029 00:00";"12/01/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602031";""
"166";"Principale";"";"Determina per l'acquisto del servizio di manutenzione ordinaria del fotocopiatore della secondaria di Onigo";"";"12/01/2023 11:34";"01/01/2029 00:00";"12/01/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602032";""
"167";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica Gypsotheca e casa del Canova sec. Crocetta classi 3° del 02/12/2022 - Ditta Pegasus Tours snc";"";"12/01/2023 11:37";"01/01/2029 00:00";"12/01/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602038";""
"168";"Principale";"";"Determina per l'acquisto del servizio di trasporto uscita planetario di Crespano del 05/12/2022 sec. Onigo classi 3^ A e B - Autoservizi Guerra srl";"";"12/01/2023 12:02";"01/01/2029 00:00";"12/01/2023 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602063";""
"169";"Principale";"";" Determina per l'acquisto dell'uscita al planetario di Pieve del Grappa del 05/12/2022 sec. Onigo cl. 3A/B - Giuseppe Toniolo srl";"";"12/01/2023 12:07";"01/01/2029 00:00";"12/01/2023 12:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602066";""
"170";"Principale";"";"Determina per l'acquisto dell'uscita didattica presso Gypsotheca e casa del Canova del 02/12/2022 sec. Crocetta cl. terze - Fondazione Canova Onlus";"";"12/01/2023 12:12";"01/01/2029 00:00";"12/01/2023 12:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602072";""
"171";"Principale";"";"Determina per l'acquisto del materiale di cancelleria - Ditta MG sas";"";"12/01/2023 12:13";"01/01/2029 00:00";"12/01/2023 12:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602074";""
