﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"36";"Principale";"";"Fornitura cancelleria Azienda anno 2022";"";"15/04/2022 16:19";"01/01/2030 00:00";"09/01/2024 09:17";"Z7D360AED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D360AED3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(7.000,00 € > 15/04/2022 - 31/12/2022)";"1.171,07 € - 05/07/2022;18,98 € - 21/07/2022;179,80 € - 21/07/2022;389,50 € - 28/09/2022;1.259,50 € - 20/10/2022;156,42 € - 02/12/2022;36,16 € - 02/12/2022;139,50 € - 27/12/2022;1.141,19 € - 27/12/2022;221,84 € - 18/01/2023;318,50 € - 02/03/2023;77,00 € - 02/03/2023;161,59 € - 27/04/2023;57,52 € - 27/04/2023;839,93 € - 30/05/2023;75,00 € - 30/05/2023;1.104,22 € - 10/08/2023";"7.000,00 €";"7.347,72 €";"";""
"37";"Principale";"";"Canone hosting e rinnovo certificato HTTPS+ rinnovo 2 caselle PEC";"";"21/04/2022 16:24";"01/01/2029 00:00";"18/01/2023 16:44";"Z92361901C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92361901C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(520,00 € > 21/04/2022 - 20/04/2023)";"520,00 € - 01/06/2022";"520,00 €";"520,00 €";"";""
"38";"Principale";"";"Riparazione circuito di riscaldamento presso l' Asilo Nido Girotondo";"";"29/04/2022 16:26";"01/01/2029 00:00";"18/01/2023 16:52";"Z2D3632A2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3632A2D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(3.000,00 € > 29/04/2022 - 31/12/2022)";"1.678,57 € - 20/10/2022";"3.000,00 €";"1.678,57 €";"";""
"39";"Principale";"";"Pulizia e sanificazione urgente per utente sad Zoldo";"";"29/04/2022 16:28";"01/01/2029 00:00";"18/01/2023 16:44";"Z98363064E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98363064E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"01061930259 - CADORE SOC.COOP.SOCIALE ONLUS";"01061930259 - CADORE SOC.COOP.SOCIALE ONLUS(522,00 € > 29/04/2022 - 30/06/2022)";"522,00 € - 01/06/2022";"522,00 €";"522,00 €";"";""
"40";"Principale";"";"Monitoraggio per HACCP  anno 2022";"";"02/05/2022 16:50";"01/01/2030 00:00";"09/01/2024 09:14";"ZE83634025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83634025";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"00300650256 - AZIENDA ULSS N.1 DOLOMITI  ";"00300650256 - AZIENDA ULSS N.1 DOLOMITI  (1.000,00 € > 02/05/2022 - 31/12/2022)";"55,00 € - 27/07/2022;55,00 € - 27/07/2022;55,00 € - 27/07/2022;55,00 € - 20/10/2022;64,00 € - 27/12/2022;55,00 € - 05/07/2023;55,00 € - 05/07/2023";"1.000,00 €";"394,00 €";"";""
"41";"Principale";"";"Servizio di pulizie  periodo maggio e giugno 2022";"";"02/05/2022 16:53";"01/01/2029 00:00";"18/01/2023 16:47";"ZF53634D74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53634D74";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 02/05/2022 - 30/06/2022)";"9.757,69 € - 05/07/2022;292,50 € - 05/07/2022;5.699,02 € - 05/07/2022;5.699,02 € - 21/07/2022;9.757,69 € - 21/07/2022;292,50 € - 21/07/2022";"35.000,00 €";"31.498,42 €";"";""
"42";"Principale";"";"Gestione campagna pubblicitaria per bando OSS";"";"05/05/2022 16:56";"01/01/2029 00:00";"13/01/2023 14:04";"Z5A3648796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3648796";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.500,00 € > 05/05/2022 - 31/12/2022)";"1.500,00 € - 26/05/2022";"1.500,00 €";"1.500,00 €";"";""
"43";"Principale";"";"Riparazioni eseguite su automezzi aziendali targati EK739ED e FM922BX";"";"12/05/2022 16:58";"01/01/2030 00:00";"07/01/2024 11:19";"Z433662311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433662311";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL(1.200,00 € > 12/05/2022 - 30/06/2022)";"998,64 € - 05/07/2022;40,00 € - 02/02/2023";"1.200,00 €";"1.038,64 €";"";""
"44";"Principale";"";"Fornitura casalinghi e stoviglie anno 2022";"";"19/05/2022 17:06";"01/01/2030 00:00";"09/01/2024 09:43";"Z8A367A5E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A367A5E1";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE(3.000,00 € > 19/05/2022 - 31/12/2022)";"77,00 € - 05/07/2022;126,00 € - 21/07/2022;883,80 € - 21/07/2022;108,00 € - 31/08/2022;90,00 € - 28/09/2022;129,60 € - 20/10/2022;320,76 € - 02/12/2022;241,38 € - 27/12/2022;129,60 € - 02/02/2023;113,60 € - 05/09/2023";"3.000,00 €";"2.219,74 €";"";""
"45";"Principale";"";"Fornitura contenitori isotermici SAD";"";"19/05/2022 17:09";"01/01/2029 00:00";"18/01/2023 16:47";"Z9E367EB00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E367EB00";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI SRL";"00223130253 - SADES IMPIANTI SRL(2.000,00 € > 19/05/2022 - 30/06/2022)";"1.200,00 € - 05/07/2022";"2.000,00 €";"1.200,00 €";"";""
"46";"Principale";"";"Corso sulla  sicurezza per i ragazzi partecipanti ai lavori dell'estate anno 2022";"";"25/05/2022 17:16";"01/01/2029 00:00";"18/01/2023 16:47";"Z7836878BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7836878BB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F CONSULTINGG SRL";"01153970254 - S.P.F CONSULTINGG SRL(270,00 € > 25/05/2022 - 30/06/2022)";"270,00 € - 21/07/2022";"270,00 €";"270,00 €";"";""
"47";"Principale";"";" Riparazione  automezzo aziendale targato  FM922BX";"";"25/05/2022 17:20";"01/01/2029 00:00";"18/01/2023 16:47";"ZA63691542";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63691542";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL(560,00 € > 25/05/2022 - 30/06/2022)";"552,00 € - 05/07/2022";"560,00 €";"552,00 €";"";""
"48";"Principale";"";"Lavaggio scambiatore e pulizia boiler Asilo nido Girotondo";"";"26/05/2022 17:22";"01/01/2029 00:00";"18/01/2023 16:52";"ZE73695CB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73695CB4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/05/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(473,00 € > 26/05/2022 - 30/06/2022)";"472,04 € - 20/10/2022";"473,00 €";"472,04 €";"";""
"49";"Principale";"";"Servizio sorveglianza sanitaria periodo 01/06/2022-31/05/2023";"";"26/05/2022 17:24";"01/01/2030 00:00";"09/01/2024 09:14";"ZE83695EEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83695EEF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/05/2022";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA SERVICE SRL ";"00977240258 - SMA SERVICE SRL (14.000,00 € > 01/06/2022 - 31/05/2023)";"245,00 € - 31/08/2022;319,40 € - 31/08/2022;-710,00 € - 27/12/2022;100,00 € - 27/12/2022;270,00 € - 27/12/2022;270,00 € - 27/12/2022;68,00 € - 27/12/2022;1.817,90 € - 27/12/2022;1.010,00 € - 27/12/2022;49,40 € - 18/01/2023;29,00 € - 18/01/2023;29,00 € - 03/04/2023;3.102,10 € - 27/07/2023;1.937,00 € - 27/07/2023";"14.000,00 €";"8.536,80 €";"";""
"50";"Principale";"";"Incarico consulenza e adempimenti fiscali  anno 2022";"";"27/05/2022 17:26";"01/01/2030 00:00";"08/01/2024 16:04";"Z9C36995F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C36995F2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"TSEGRG64D30A757A - TESO GIORGIO";"TSEGRG64D30A757A - TESO GIORGIO(20.000,00 € > 27/05/2022 - 26/05/2023)";"2.162,18 € - 01/06/2022;7.797,64 € - 09/08/2022;1.263,68 € - 30/11/2022;5.082,14 € - 03/03/2023;1.640,09 € - 29/06/2023";"20.000,00 €";"17.945,73 €";"";""
"51";"Principale";"";"Gestione servizio contabile anno 2022";"";"27/05/2022 17:32";"01/01/2030 00:00";"07/01/2024 11:31";"ZD73699338";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73699338";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA";"TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA(25.000,00 € > 27/05/2022 - 26/05/2023)";"6.271,12 € - 01/06/2022;6.271,12 € - 09/08/2022;6.242,00 € - 30/11/2022;6.271,12 € - 02/03/2023";"25.000,00 €";"25.055,36 €";"";""
"52";"Principale";"";"FORNITURA DI UN ARMADIO FARMACEUTICO E DELLA STRUMENTAZIONE UTILE ALLA PREPARAZIONE MECCANIZZATA DELLA TERAPIA FARMACOLOGICA";"";"27/05/2022 17:34";"01/01/2030 00:00";"07/01/2024 11:06";"915237391F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=915237391F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/05/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01854700224 - CBA INFORMATICA SRL,00560510398 - Bucci Automations S.p.A.";"01854700224 - CBA INFORMATICA SRL(169.060,00 € > 27/05/2022 - 31/12/2023)";"59.171,00 € - 23/12/2022;109.889,00 € - 18/01/2023";"169.060,00 €";"169.060,00 €";"";""
"53";"Allegato";"52";"Determina nomina commissione";"";"27/05/2022 11:11";"01/01/2028 00:00";"20/09/2022 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575146"
"54";"Allegato";"52";"Capitolato";"";"27/05/2022 11:20";"01/01/2028 00:00";"20/09/2022 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575147"
"55";"Allegato";"52";"Verbale Commissione 21/04/2022";"";"27/05/2022 11:20";"01/01/2028 00:00";"20/09/2022 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575148"
"56";"Allegato";"52";"Verbale Commissione 18/05/2022";"";"27/05/2022 11:21";"01/01/2028 00:00";"20/09/2022 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575150"
"57";"Allegato";"52";"Allegato verbale Commissione ";"";"27/05/2022 11:22";"01/01/2028 00:00";"20/09/2022 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575151"
"58";"Allegato";"52";"Verbale seduta riservata del 07/04/2022";"";"27/05/2022 11:23";"01/01/2028 00:00";"20/09/2022 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575152"
"59";"Allegato";"52";"Verbale seduta telematica del 31/03/2022";"";"27/05/2022 11:23";"01/01/2028 00:00";"20/09/2022 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575154"
"60";"Allegato";"52";"Verbale seduta telematica del 11/04/2022";"";"27/05/2022 11:24";"01/01/2028 00:00";"20/09/2022 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575155"
"61";"Allegato";"52";"Verbale seduta telematica del 27/05/2022";"";"27/05/2022 11:25";"01/01/2028 00:00";"20/09/2022 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575157"
"62";"Allegato";"52";"Determina aggiudicazione";"";"27/05/2022 11:25";"01/01/2028 00:00";"20/09/2022 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575158"
"63";"Allegato";"52";"Lettera d'invito";"";"27/05/2022 11:30";"01/01/2028 00:00";"20/09/2022 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575167"
"64";"Allegato";"52";"Determina a contrarre 28.02.2022";"";"27/05/2022 17:17";"01/01/2028 00:00";"22/09/2022 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=576049"
"65";"Principale";"";"Fornitura ausili incontinenza Cs Santin periodo giugno/sett 2022";"";"31/05/2022 17:42";"01/01/2030 00:00";"07/01/2024 11:09";"Z0636A1D05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0636A1D05";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(16.000,00 € > 01/06/2022 - 30/09/2022)";"1.530,60 € - 28/09/2022;175,00 € - 20/10/2022;857,50 € - 02/12/2022;507,10 € - 18/01/2023";"16.000,00 €";"3.070,20 €";"";""
"66";"Principale";"";"Servizio paghe periodo giugno 2022/maggio 2023 ";"";"31/05/2022 18:10";"01/01/2030 00:00";"09/01/2024 09:14";"Z5836A341A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5836A341A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR ";"00091610253 - FEINAR (25.000,00 € > 01/06/2022 - 31/05/2023)";"1.506,48 € - 31/08/2022;1.850,50 € - 28/09/2022;1.696,99 € - 20/10/2022;2.118,18 € - 02/12/2022;1.453,44 € - 27/12/2022;2.707,76 € - 02/02/2023;2.025,52 € - 02/03/2023;2.378,37 € - 03/04/2023;1.683,77 € - 27/04/2023;2.799,63 € - 30/05/2023;2.032,46 € - 05/07/2023;1.741,24 € - 27/07/2023";"25.000,00 €";"23.994,34 €";"";""
"67";"Principale";"";"Servizio ristorazione periodo giugno/luglio 2022";"";"31/05/2022 18:12";"01/01/2029 00:00";"18/01/2023 16:52";"9258880D79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9258880D79";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"08746440018 - ELIOR RISTORAZIONE SPA";"08746440018 - ELIOR RISTORAZIONE SPA(138.000,00 € > 01/06/2022 - 31/07/2022)";"24.443,52 € - 31/08/2022;1.432,26 € - 31/08/2022;1.067,49 € - 31/08/2022;17.507,32 € - 31/08/2022;1.677,54 € - 31/08/2022;94,23 € - 31/08/2022;25.751,74 € - 28/09/2022;1.616,22 € - 28/09/2022;1.062,27 € - 28/09/2022;18.025,34 € - 28/09/2022;1.668,78 € - 28/09/2022;90,74 € - 28/09/2022;24.627,90 € - 20/10/2022;1.629,36 € - 20/10/2022;17.937,54 € - 20/10/2022;1.550,52 € - 20/10/2022;76,78 € - 20/10/2022";"138.000,00 €";"140.259,55 €";"";""
"68";"Principale";"";"Rinnovo contratto poste easy 08/07/22-07/07/23";"";"09/06/2022 16:16";"01/01/2030 00:00";"09/01/2024 09:14";"Z4F36BBCCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F36BBCCE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(2.500,00 € > 09/06/2022 - 07/07/2023)";"137,36 € - 09/08/2022;130,23 € - 20/10/2022;197,07 € - 20/10/2022;104,02 € - 27/12/2022;161,52 € - 27/12/2022;130,29 € - 20/02/2023;185,04 € - 02/03/2023;139,66 € - 03/04/2023;291,85 € - 27/04/2023;183,47 € - 30/05/2023;150,84 € - 20/06/2023;136,50 € - 27/07/2023";"2.500,00 €";"1.947,85 €";"";""
"69";"Principale";"";"Servizio telefonia mobile";"";"10/06/2022 11:42";"01/01/2030 00:00";"09/01/2024 09:52";"Z2D36C0ED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D36C0ED3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE SPA";"02517580920 - WIND TRE SPA(10.000,00 € > 10/06/2022 - 31/12/2023)";"456,10 € - 21/12/2022;111,79 € - 10/06/2022;111,79 € - 10/06/2022;111,79 € - 13/06/2022;111,79 € - 19/07/2022;452,00 € - 22/08/2022;111,79 € - 11/08/2022;481,11 € - 21/10/2022;111,79 € - 12/09/2022;111,79 € - 12/10/2022;441,10 € - 15/07/2022;451,11 € - 10/06/2022;111,79 € - 11/11/2022;111,79 € - 13/12/2022;111,79 € - 29/05/2023;531,00 € - 29/05/2023;111,79 € - 29/05/2023;111,79 € - 29/05/2023;464,13 € - 29/05/2023;111,79 € - 29/05/2023;111,79 € - 12/06/2023;111,79 € - 27/06/2023;547,28 € - 27/06/2023;111,79 € - 31/07/2023;111,79 € - 31/08/2023;527,28 € - 31/08/2023;140,82 € - 23/10/2023;111,79 € - 23/10/2023;391,47 € - 13/11/2023;20,00 € - 06/11/2023;80,80 € - 06/11/2023;20,00 € - 06/11/2023;20,00 € - 06/11/2023";"10.000,00 €";"7.036,42 €";"";""
"70";"Principale";"";"Canone assistenza tecnica exclusive stampante Cs Santin anno 2022";"";"13/06/2022 11:44";"01/01/2030 00:00";"07/01/2024 11:14";"Z3B36C544A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B36C544A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/06/2022";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI SRL";"00647350255 - TRE CI SRL(600,00 € > 13/06/2022 - 31/12/2022)";"285,46 € - 21/07/2022;142,73 € - 20/10/2022;142,73 € - 18/01/2023";"600,00 €";"570,92 €";"";""
"71";"Principale";"";"Fornitura lampade d'emergenza";"";"14/06/2022 11:47";"01/01/2029 00:00";"18/01/2023 16:51";"Z9836CD44E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9836CD44E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA SRL";"01071660250 - AREMA SRL(10.000,00 € > 14/06/2022 - 31/12/2022)";"7.533,76 € - 21/10/2022";"10.000,00 €";"7.533,76 €";"";""
"72";"Principale";"";"Fornitura software UNO Do.mo";"";"17/06/2022 11:50";"01/01/2028 00:00";"07/01/2024 11:37";"ZB636D7D30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB636D7D30";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(8.000,00 € > 17/06/2022 - 31/12/2023)";"";"8.000,00 €";"0,00 €";"";""
"73";"Principale";"";"Riparazione  Fiat Panda 4x4 targata GC245GB";"";"17/06/2022 11:57";"01/01/2029 00:00";"18/01/2023 16:47";"Z5436D8CEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5436D8CEF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"00607560257 - DE BONA S.R.L.";"00607560257 - DE BONA S.R.L.(335,00 € > 17/06/2022 - 31/12/2022)";"334,43 € - 21/07/2022";"335,00 €";"334,43 €";"";""
"74";"Principale";"";"Fornitura 2 auto usate";"";"20/06/2022 13:30";"01/01/2029 00:00";"18/01/2023 16:44";"Z1836DD01A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1836DD01A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"01010930251 - AUTOSALONE LONGARONE SRL";"01010930251 - AUTOSALONE LONGARONE SRL(11.900,00 € > 20/06/2022 - 31/08/2022)";"4.900,00 € - 22/06/2022;7.000,00 € - 22/06/2022";"11.900,00 €";"11.900,00 €";"";""
"75";"Principale";"";"Servizio di supporto al RUP per lo svolgimento di due gare";"";"22/06/2022 14:13";"01/01/2029 00:00";"18/01/2023 16:51";"ZC836E4CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC836E4CFF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(6.500,00 € > 22/06/2022 - 31/12/2022)";"3.250,00 € - 09/08/2022;3.250,00 € - 20/10/2022";"6.500,00 €";"6.500,00 €";"";""
"76";"Principale";"";"Corso sicurezza nell'ambito del progetto "" Doi Scud d'Istà""";"";"24/06/2022 14:15";"01/01/2029 00:00";"18/01/2023 16:49";"Z603723289";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603723289";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/06/2022";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F CONSULTINGG SRL";"01153970254 - S.P.F CONSULTINGG SRL(270,00 € > 24/06/2022 - 31/12/2022)";"270,00 € - 31/08/2022";"270,00 €";"270,00 €";"";""
"77";"Principale";"";"Fornitura ausili incontinenza Cs Barzan giugno/sett 2022 ";"";"27/06/2022 14:17";"01/01/2029 00:00";"18/01/2023 16:50";"ZF936F4B66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF936F4B66";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(20.000,00 € > 27/06/2022 - 30/09/2022)";"1.413,56 € - 31/08/2022;1.301,76 € - 31/08/2022;131,38 € - 28/09/2022;216,96 € - 28/09/2022;759,36 € - 28/09/2022;1.264,07 € - 28/09/2022";"20.000,00 €";"5.087,09 €";"";""
"78";"Principale";"";"Fornitura e montaggio cornice porta cucina presso il cs Santin";"";"27/06/2022 14:19";"01/01/2028 00:00";"20/09/2022 14:29";"Z7936F4D2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7936F4D2D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"10000000001 - Colussi Denis";"10000000001 - Colussi Denis(150,00 € > 27/06/2022 - 31/12/2022)";"";"150,00 €";"0,00 €";"";""
"79";"Principale";"";"Fornitura adesivi prespaziati per auto sad Longarone";"";"29/06/2022 14:30";"01/01/2029 00:00";"18/01/2023 16:49";"Z6C36FBC63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C36FBC63";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/06/2022";"23-AFFIDAMENTO DIRETTO";"00214600256 - GRAFICHE LONGARONESI DI PRA RENZO ERDI SNC";"00214600256 - GRAFICHE LONGARONESI DI PRA RENZO ERDI SNC(100,00 € > 29/06/2022 - 31/12/2022)";"96,00 € - 31/08/2022";"100,00 €";"96,00 €";"";""
"80";"Principale";"";"Corso formazione preposti ";"";"30/06/2022 14:32";"01/01/2029 00:00";"18/01/2023 16:52";"ZB237019C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB237019C5";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F CONSULTINGG SRL";"01153970254 - S.P.F CONSULTINGG SRL(432,00 € > 30/06/2022 - 31/12/2022)";"432,00 € - 20/10/2022";"432,00 €";"432,00 €";"";""
