﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"33";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona";"";"20/01/2023 10:12";"01/01/2029 00:00";"26/01/2024 11:58";"Z7435A7AFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7435A7AFB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER Srl";"04095550283 - CLEANER Srl(10.000,00 € > 01/01/2022 - 31/12/2022)";"441,14 € - 31/05/2022;389,86 € - 29/07/2022;220,92 € - 30/09/2022;217,44 € - 31/10/2022;1.170,85 € - 30/11/2022";"10.000,00 €";"2.440,21 €"
"34";"Principale";"";"Fornitura ricambi e riparazione arredamenti e attrezzature";"";"20/01/2023 10:26";"01/01/2029 00:00";"26/01/2024 11:58";"Z1C3568ADF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3568ADF";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS s.r.l.";"01498810280 - GIVAS s.r.l.(10.000,00 € > 01/03/2022 - 31/12/2022)";"468,83 € - 31/05/2022;320,68 € - 27/01/2023;226,22 € - 06/03/2023;415,51 € - 30/03/2023";"10.000,00 €";"1.431,24 €"
"35";"Principale";"";"Manutenzioni del verde a chiamata anno 2022";"";"20/01/2023 10:26";"01/01/2029 00:00";"26/01/2024 11:58";"Z5835FBA85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5835FBA85";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS(6.000,00 € > 01/01/2022 - 31/12/2022)";"430,00 € - 31/05/2022;295,00 € - 30/06/2022;295,00 € - 29/07/2022;322,00 € - 31/08/2022;419,00 € - 30/11/2022;260,00 € - 30/11/2022";"6.000,00 €";"2.021,00 €"
"36";"Principale";"";"Fornitura acqua per l'anno 2022";"";"20/01/2023 10:26";"01/01/2029 00:00";"26/01/2024 11:58";"Z273518C5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273518C5D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03475190272 - Piave Servizi S.p.A.";"03475190272 - Piave Servizi S.p.A.(10.000,00 € > 01/01/2022 - 31/12/2022)";"845,87 € - 13/05/2022;1.202,19 € - 31/08/2022;1.403,25 € - 30/11/2022;246,73 € - 27/02/2023";"10.000,00 €";"3.698,04 €"
"37";"Principale";"";"Servizio ristorazione e mensa";"";"20/01/2023 10:26";"01/01/2029 00:00";"26/01/2024 11:58";"Z5C35932EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C35932EB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.900,00 € > 01/03/2022 - 30/04/2022)";"18.873,78 € - 30/05/2022;17.772,16 € - 29/06/2022";"39.900,00 €";"36.645,94 €"
"38";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"20/01/2023 11:10";"01/01/2029 00:00";"26/01/2024 11:58";"Z7435E7A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7435E7A97";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"06/04/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(39.000,00 € > 23/04/2022 - 22/04/2023)";"375,04 € - 29/06/2022;2.079,95 € - 29/06/2022;1.984,30 € - 28/07/2022;1.850,39 € - 30/08/2022;1.218,87 € - 29/09/2022;1.533,03 € - 28/10/2022;2.065,20 € - 29/11/2022;2.254,76 € - 29/12/2022;2.587,48 € - 30/01/2023;379,73 € - 27/02/2023;2.837,05 € - 27/02/2023;1.808,73 € - 30/03/2023;2.391,59 € - 28/04/2023;1.231,22 € - 31/05/2023";"39.000,00 €";"24.597,34 €"
"39";"Principale";"";"Affidamento esecuzione pavimentazione esterna del giardino della sede Dal Monego";"";"20/01/2023 11:10";"01/01/2029 00:00";"26/01/2024 11:58";"Z2E3652A40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3652A40";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/05/2022";"23-AFFIDAMENTO DIRETTO";"03341670267 - OPITERGINA COSTRUZIONI S.R.L.";"03341670267 - OPITERGINA COSTRUZIONI S.R.L.(3.000,00 € > 09/05/2022 - 31/05/2022)";"1.500,00 € - 30/06/2022";"3.000,00 €";"1.500,00 €"
"40";"Principale";"";"Noleggio fotocopiatore";"";"20/01/2023 11:10";"01/01/2029 00:00";"26/01/2024 11:58";"Z7D34B14FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D34B14FB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"09275090158 - SHARP Electronics (Italia) S.p.A.";"09275090158 - SHARP Electronics (Italia) S.p.A.(500,00 € > 09/01/2022 - 08/07/2022)";"72,00 € - 30/06/2022;72,00 € - 30/09/2022;19,95 € - 30/09/2022";"500,00 €";"163,95 €"
"41";"Principale";"";"Servizi energetici e manutentivi Sede Amministrativa";"";"20/01/2023 11:10";"01/01/2029 00:00";"26/01/2024 11:58";"Z5735BBB9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5735BBB9F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM S.p.A.";"08786190150 - SIRAM S.p.A.(39.000,00 € > 01/03/2022 - 30/06/2022)";"7.168,56 € - 28/06/2022;7.168,56 € - 27/07/2022;7.168,56 € - 29/08/2022;7.168,56 € - 27/09/2022;9.384,00 € - 31/05/2023";"39.000,00 €";"38.058,24 €"
"42";"Principale";"";"Fornitura servizio telefonia fissa fino al 31/12/2022";"";"20/01/2023 11:10";"01/01/2029 00:00";"26/01/2024 11:58";"ZC23568B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23568B7E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(5.000,00 € > 01/01/2022 - 31/12/2022)";"50,17 € - 27/06/2022;161,35 € - 27/06/2022;82,04 € - 27/06/2022;80,00 € - 27/06/2022;50,12 € - 23/08/2022;153,67 € - 23/08/2022;80,00 € - 23/08/2022;81,59 € - 23/08/2022;163,31 € - 28/10/2022;50,05 € - 28/10/2022;81,83 € - 28/10/2022;80,00 € - 28/10/2022;55,04 € - 31/12/2022;96,23 € - 31/12/2022;169,66 € - 31/12/2022;90,00 € - 31/12/2022;50,00 € - 27/02/2023;83,13 € - 27/02/2023;80,03 € - 27/02/2023;176,08 € - 27/02/2023;166,79 € - 26/04/2023;81,36 € - 26/04/2023;50,00 € - 26/04/2023;80,01 € - 26/04/2023";"5.000,00 €";"2.292,46 €"
"43";"Principale";"";"Affidamento incarico Direzione Lavori contabilit&agrave; lavori, rendicontazione ... lavori antincendio";"";"20/01/2023 11:30";"01/01/2029 00:00";"26/01/2024 11:58";"ZB133D47A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB133D47A9";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"MTTFBA70H09C957A - MIOTTO FABIO ARCHITETTO";"MTTFBA70H09C957A - MIOTTO FABIO ARCHITETTO(36.000,00 € > 09/11/2021 - 31/12/2022)";"14.565,61 € - 28/07/2022";"36.000,00 €";"14.565,61 €"
"44";"Principale";"";"Acquisto attrezzature antincendio per l&rsquo;anno 2022";"";"20/01/2023 11:30";"01/01/2029 00:00";"26/01/2024 11:58";"ZD53673AA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53673AA2";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"01248850933 - B.E.A.S.S. di Bagnariol Andrea Srl";"01248850933 - B.E.A.S.S. di Bagnariol Andrea Srl(1.000,00 € > 17/05/2022 - 31/12/2022)";"150,00 € - 29/07/2022";"1.000,00 €";"150,00 €"
"45";"Principale";"";"Servizio di assistenza e consulenza FAD per &quot;stipendi web&quot;";"";"20/01/2023 11:30";"01/01/2029 00:00";"26/01/2024 11:58";"ZAB34E193E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB34E193E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(1.000,00 € > 01/01/2022 - 31/12/2022)";"39,00 € - 29/07/2022;39,00 € - 29/07/2022;-39,00 € - 29/07/2022";"1.000,00 €";"39,00 €"
"46";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona";"";"20/01/2023 11:30";"01/01/2029 00:00";"26/01/2024 11:58";"Z30364E337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30364E337";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(10.000,00 € > 01/01/2022 - 31/12/2022)";"234,28 € - 29/07/2022;118,72 € - 30/09/2022;316,60 € - 30/11/2022;303,80 € - 31/01/2023;377,40 € - 28/02/2023";"10.000,00 €";"1.350,80 €"
"47";"Principale";"";"Lavori installazione impianti rivelazione incendi Sede Dal Monego";"";"20/01/2023 11:30";"01/01/2029 00:00";"26/01/2024 11:58";"8973889F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8973889F75";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"04373810268 - ISI SECURITY SRL";"04373810268 - ISI SECURITY SRL(129.908,00 € > 30/11/2021 - 31/12/2022)";"100.392,22 € - 15/07/2022;6.702,59 € - 02/11/2022";"129.908,00 €";"107.094,81 €"
"48";"Principale";"";"Fornitura articoli di cancelleria 2022";"";"20/01/2023 11:30";"01/01/2029 00:00";"26/01/2024 11:58";"Z98360B424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98360B424";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"01249200260 - La Cartocontabile s.r.l.";"01249200260 - La Cartocontabile s.r.l.(4.900,00 € > 15/04/2022 - 31/12/2022)";"4,92 € - 07/07/2022;275,93 € - 29/11/2022;98,90 € - 29/11/2022;79,15 € - 29/12/2022;12,46 € - 31/01/2023";"4.900,00 €";"471,36 €"
"49";"Principale";"";"Fornitura ricambi per apparecchiature elettromedicali 2022";"";"20/01/2023 11:31";"01/01/2029 00:00";"26/01/2024 11:58";"Z5036AD3B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5036AD3B9";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"06/06/2022";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO s.r.l.";"03654690274 - RIGHETTO s.r.l.(1.000,00 € > 06/06/2022 - 31/12/2022)";"84,00 € - 29/07/2022";"1.000,00 €";"84,00 €"
"50";"Principale";"";"Servizio ristorazione e mensa";"";"20/01/2023 11:31";"01/01/2029 00:00";"26/01/2024 11:58";"Z7C36881A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C36881A7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/05/2022 - 30/06/2022)";"17.996,70 € - 29/07/2022;19.300,49 € - 31/08/2022";"39.000,00 €";"37.297,19 €"
"51";"Principale";"";"Fornitura e posa in opera linea vita Residenza Dal Monego";"";"20/01/2023 11:31";"01/01/2029 00:00";"26/01/2024 11:58";"Z71361AB7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71361AB7E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"22/04/2022";"23-AFFIDAMENTO DIRETTO";"05075910264 - SHARE BUILDING CONTRACT srl";"05075910264 - SHARE BUILDING CONTRACT srl(39.000,00 € > 22/04/2022 - 31/05/2022)";"35.000,00 € - 07/07/2022";"39.000,00 €";"35.000,00 €"
"52";"Principale";"";"Manutenzione impianti riscaldamento/condizionamento e controllo e analisi impianto antilegionella";"";"20/01/2023 11:57";"01/01/2030 00:00";"01/03/2024 08:55";"ZD8350F509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8350F509";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03604650287 - Sinergie S.p.A.,03604650287 - Hera Servizi Energia S.p.A.";"03604650287 - Sinergie S.p.A.(39.000,00 € > 01/01/2022 - 31/12/2024),03604650287 - Hera Servizi Energia S.p.A.(39.000,00 € > 01/01/2022 - 31/12/2024)";"4.164,00 € - 01/08/2022;501,00 € - 02/11/2022;375,00 € - 30/11/2022;-375,00 € - 30/11/2022;375,00 € - 30/11/2022;4.164,00 € - 31/01/2023;300,00 € - 31/01/2023;1.636,05 € - 30/06/2023;381,00 € - 30/06/2023;4.164,00 € - 31/07/2023;825,00 € - 31/08/2023;1.054,00 € - 31/08/2023;603,00 € - 31/08/2023;357,05 € - 30/11/2023;4.164,00 € - 10/01/2024";"78.000,00 €";"22.688,10 €"
"53";"Principale";"";"Polizza assicurazione RCT/O";"";"20/01/2023 11:57";"01/01/2029 00:00";"26/01/2024 11:58";"ZBC374FD95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC374FD95";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(30.000,00 € > 03/08/2022 - 02/08/2023)";"9.180,00 € - 10/08/2022";"30.000,00 €";"9.180,00 €"
"54";"Principale";"";"Riparazione linea riscaldamento Residenza Dal Monego";"";"20/01/2023 11:57";"01/01/2029 00:00";"26/01/2024 11:58";"ZCD3675EB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3675EB7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"03604650287 - Sinergie S.p.A.";"03604650287 - Sinergie S.p.A.(5.000,00 € > 18/05/2022 - 31/05/2022)";"2.973,00 € - 01/08/2022";"5.000,00 €";"2.973,00 €"
"55";"Principale";"";"Affidamento lavori dipintura  uffici";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"Z7D357567B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D357567B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"03845180268 - C.T. PITTURE DI CAPRETTA F. &amp; TOMASI L. S.N.C.";"03845180268 - C.T. PITTURE DI CAPRETTA F. &amp; TOMASI L. S.N.C.(5.000,00 € > 04/03/2022 - 31/12/2022)";"2.822,00 € - 31/08/2022";"5.000,00 €";"2.822,00 €"
"56";"Principale";"";"Fornitura gas naturale istituzionale Residenza Dal Monego maggio 2022";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"Z08362EC3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08362EC3D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(20.000,00 € > 29/04/2022 - 31/05/2022)";"1.700,41 € - 01/08/2022";"20.000,00 €";"1.700,41 €"
"57";"Principale";"";"Manutenzione straordinaria siepi";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"Z183708450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183708450";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"04/07/2022";"23-AFFIDAMENTO DIRETTO";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS(2.000,00 € > 04/07/2022 - 31/07/2022)";"750,00 € - 31/08/2022";"2.000,00 €";"750,00 €"
"58";"Principale";"";"Acquisto carta in risme e materiale di cancelleria anno 2022";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"ZDE3675A79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3675A79";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(1.000,00 € > 18/05/2022 - 31/12/2022)";"432,00 € - 31/08/2022";"1.000,00 €";"432,00 €"
"59";"Principale";"";"Linea refrigerazione n.1 Interruttore magnetotermico differenziale";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"ZE03736F69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03736F69";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(3.000,00 € > 20/07/2022 - 31/07/2022)";"2.953,07 € - 31/08/2022";"3.000,00 €";"2.953,07 €"
"60";"Principale";"";"Modifica lavoro sinottici";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"Z943736E89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943736E89";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(5.000,00 € > 20/07/2022 - 31/07/2022)";"4.779,42 € - 31/08/2022";"5.000,00 €";"4.779,42 €"
"61";"Principale";"";"Lavori di taglio della pavimentazione in cls per ricerca perdita tubazione riscaldamento";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"Z203736DAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203736DAA";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(3.000,00 € > 20/07/2022 - 31/07/2022)";"2.700,00 € - 31/08/2022";"3.000,00 €";"2.700,00 €"
"62";"Principale";"";"Affidamento per fornitura e posa in opera di serrande tagliafuoco Residenza Dal Monego";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"Z1A3594277";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3594277";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03702330287 - T.S.B. SRL";"03702330287 - T.S.B. SRL(35.000,00 € > 01/01/2022 - 31/12/2022)";"25.300,00 € - 31/08/2022";"35.000,00 €";"25.300,00 €"
"63";"Principale";"";"Affidamento rimontaggio canalizzazioni aerauliche Residenza Dal Monego";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"Z5F357759D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F357759D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"03702330287 - T.S.B. SRL";"03702330287 - T.S.B. SRL(30.000,00 € > 04/03/2022 - 31/12/2022)";"14.700,00 € - 31/08/2022;4.029,50 € - 30/11/2022";"30.000,00 €";"18.729,50 €"
"64";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"20/01/2023 11:58";"01/01/2029 00:00";"26/01/2024 11:58";"ZCE36E6A11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE36E6A11";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(35.000,00 € > 01/07/2022 - 31/12/2022)";"2.899,49 € - 30/08/2022;2.658,30 € - 29/09/2022;2.225,42 € - 28/10/2022;2.846,80 € - 29/11/2022;3.109,55 € - 29/12/2022;3.099,61 € - 30/01/2023";"35.000,00 €";"16.839,17 €"
"65";"Principale";"";"Fornitura gas naturale in adesione a Convenzione Consip Gas Naturale 14 Lotto 4 (12 mesi)";"";"23/01/2023 08:53";"01/01/2029 00:00";"26/01/2024 11:58";"Z2F35F1A70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F35F1A70";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"08/04/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(39.900,00 € > 01/06/2022 - 31/05/2023)";"1.036,05 € - 01/09/2022;1.264,49 € - 29/09/2022;1.370,45 € - 02/11/2022;1.472,71 € - 02/12/2022;1.558,33 € - 11/01/2023;6.409,85 € - 26/01/2023;11.648,47 € - 07/03/2023;6.456,36 € - 04/04/2023;6.069,69 € - 15/05/2023";"39.900,00 €";"37.286,40 €"
"66";"Principale";"";"Fornitura di ricambi per letti elettrici e attrezzature per la movimentazione per l'anno 2022";"";"23/01/2023 08:54";"01/01/2029 00:00";"26/01/2024 11:58";"ZAD3778C6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3778C6A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"12/08/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - H.C.H. HEALTH CARE HELP SPA";"02418810350 - H.C.H. HEALTH CARE HELP SPA(1.000,00 € > 12/08/2022 - 31/12/2022)";"163,00 € - 30/09/2022";"1.000,00 €";"163,00 €"
"67";"Principale";"";"Incarico  aggiornamento relazione geologica/geotermica Sede Amministrativa";"";"23/01/2023 08:54";"01/01/2029 00:00";"26/01/2024 11:58";"Z673768569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673768569";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"05/08/2022";"23-AFFIDAMENTO DIRETTO";"LNZLSN67A61A271N - LENZI ALESSANDRA";"LNZLSN67A61A271N - LENZI ALESSANDRA(2.000,00 € > 05/08/2022 - 31/08/2022)";"936,00 € - 29/09/2022";"2.000,00 €";"936,00 €"
"68";"Principale";"";"Affidamento intervento di manutenzione straordinaria montalettighe presso Residenza Dal Monego";"";"23/01/2023 08:54";"01/01/2029 00:00";"26/01/2024 11:58";"ZC43792982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43792982";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(2.500,00 € > 30/08/2022 - 31/08/2022)";"1.400,00 € - 30/09/2022";"2.500,00 €";"1.400,00 €"
"69";"Principale";"";"Servizio ristorazione e mensa";"";"23/01/2023 08:54";"01/01/2029 00:00";"26/01/2024 11:58";"ZD636F634D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD636F634D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/07/2022 - 31/08/2022)";"18.140,19 € - 29/09/2022;-871,22 € - 29/09/2022;17.841,89 € - 31/10/2022";"39.000,00 €";"35.110,86 €"
"70";"Principale";"";"Ampliamento cablaggio e spostamento apparecchi telefonici";"";"23/01/2023 08:54";"01/01/2029 00:00";"26/01/2024 11:58";"ZC8369D5C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8369D5C5";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"30/05/2022";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(3.000,00 € > 30/05/2022 - 31/12/2022)";"2.006,00 € - 30/09/2022;-200,00 € - 30/09/2022";"3.000,00 €";"1.806,00 €"
