﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"65";"Allegato";"57";"Protocollo F Barbiere e Parrucchiera";"";"02/04/2024 13:18";"01/01/2030 00:00";"02/04/2024 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710026"
"66";"Allegato";"57";"Schema di Contratto";"";"02/04/2024 13:26";"01/01/2030 00:00";"02/04/2024 13:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710027"
"67";"Allegato";"57";"DUVRI Generico";"";"02/04/2024 13:26";"01/01/2030 00:00";"02/04/2024 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710028"
"68";"Allegato";"57";"DGUE Facsimile";"";"02/04/2024 13:27";"01/01/2030 00:00";"02/04/2024 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710030"
"69";"Allegato";"57";"Fac simile per la partecipazione";"";"02/04/2024 13:27";"01/01/2030 00:00";"02/04/2024 13:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710031"
"70";"Allegato";"57";"Modello C1";"";"02/04/2024 13:28";"01/01/2030 00:00";"02/04/2024 13:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710032"
"71";"Allegato";"57";"Elenco personale OSS CPSI";"";"02/04/2024 13:28";"01/01/2030 00:00";"02/04/2024 13:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710033"
"72";"Allegato";"57";"Elenco personale Serv Gen - Rev. 01";"";"11/04/2024 14:12";"01/01/2030 00:00";"11/04/2024 14:14";"";"";"";"";"";"";"";"";"";"";"Aggiunte le mansioni degli operatori";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=712192"
"73";"Allegato";"57";"Raccolta di richieste chiarimenti al 23-04-2024";"";"23/04/2024 18:16";"01/01/2030 00:00";"23/04/2024 18:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=714618"
"74";"Principale";"";" Modulo Amministrazione Trasparente Anno 2024";"";"09/04/2024 14:17";"01/01/2030 00:00";"09/04/2024 14:19";"B019D4C1DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B019D4C1DF";" - A.P.S.P. - Ospitalità CDR Casale";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(1.000,00 € > 24/01/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €";"";""
"75";"Principale";"";"Fornitura articoli in carta (bobine, asciugamani, tovaglioli, carta igienica, bavagli) - fabbisogno annuo";"";"09/04/2024 14:19";"01/01/2030 00:00";"09/04/2024 15:07";"B02D76BA6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D76BA6B";" - A.P.S.P. - Ospitalità CDR Casale";"30/01/2024";"01-PROCEDURA APERTA";"05330700286 - Bianchi Ingrosso Srl,02061550063 - EUROCOM NORD OVEST S.R.L.,01829390069 - EUROSERVIZI SAS DI FURIA M.ROSSETTO (DAL 2008),01967460344 - Pulivax Srl,02073350015 - Barbero Pietro Spa,06633741217 - Pefim Srl a socio unico,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,03222970406 - MYO SRL,14094331007 - Soluzioni Imballaggi Alimentari Srl,03738740780 - Innclean Srl,04060170711 - Eco-Chimica Srl ";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.(7.544,24 € > 23/03/2024 - 31/12/2024)";"";"7.544,24 €";"0,00 €";"";""
"76";"Principale";"";"Articoli pulizia e igiene in emergenza";"";"09/04/2024 15:11";"01/01/2030 00:00";"09/04/2024 15:13";"B03723894E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03723894E";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(1.000,00 € > 02/02/2024 - 30/04/2024)";"";"1.000,00 €";"0,00 €";"";""
"77";"Principale";"";"Fornitura spugne - fabbisogno annuo";"";"09/04/2024 15:13";"01/01/2030 00:00";"09/04/2024 15:15";"B0439D6404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0439D6404";" - A.P.S.P. - Ospitalità CDR Casale";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(564,00 € > 07/02/2024 - 31/12/2024)";"";"564,00 €";"0,00 €";"";""
"78";"Principale";"";"Fornitura sacchi immondizia grandi (80x110) e sacchi ufficio (50x60)";"";"09/04/2024 15:15";"01/01/2030 00:00";"09/04/2024 15:28";"B051DB2D18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B051DB2D18";" - A.P.S.P. - Ospitalità CDR Casale";"09/02/2024";"01-PROCEDURA APERTA";"04095550283 - Cleaner Srl,03222970406 - MYO SRL,00435640636 - Napoletana Plastica Srl,02061550063 - EUROCOM NORD OVEST S.R.L.,01366740163 - Panzeri Srl,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,03960230377 - ITALCHIM  S.R.L.,05330700286 - Bianchi Ingrosso Srl,02562700134 - Igienpul Srl,01829390069 - EUROSERVIZI SAS DI FURIA M.ROSSETTO (DAL 2008),04060170711 - Eco-Chimica Srl ,01084800315 - SAT-COM srl,04864781002 - Carto Copy Service,03309590838 - Millo Srl,02081740546 - Lulu Plast Snc,02253710160 - Eco Pack Srl";"00435640636 - Napoletana Plastica Srl(1.930,00 € > 14/03/2024 - 31/12/2024)";"";"1.930,00 €";"0,00 €";"";""
"79";"Principale";"";"Servizio di manutenzione lavastoviglie di nucleo e attrezzature varie - anno 2024";"";"15/04/2024 15:16";"01/01/2030 00:00";"15/04/2024 15:17";"B142A9911A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B142A9911A";" - A.P.S.P. - Ospitalità CDR Casale";"15/04/2024";"23-AFFIDAMENTO DIRETTO";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi(3.000,00 € > 01/05/2024 - 31/12/2024)";"";"3.000,00 €";"0,00 €";"";""
"80";"Principale";"";"Fornitura manopole saponate - fabbisogno 2024";"";"17/04/2024 15:26";"01/01/2030 00:00";"17/04/2024 15:38";"B05A031D6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05A031D6C";" - A.P.S.P. - Ospitalità CDR Casale";"12/02/2024";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00761290766 - Medical San di Marcogiuseppe Francesca,05330700286 - Bianchi Ingrosso Srl,00503151201 - FARMAC-ZABBAN SPA,00314470121 - VIRCOL S.R.L.,01620830347 - Pharma Eec Srl,01366740163 - Panzeri Srl,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,04303410726 - 3 M.C. Spa,01829390069 - EUROSERVIZI SAS DI FURIA M.ROSSETTO (DAL 2008),02467560245 - L'Antinfortunistica Srl,02032400265 - Megapharma Ospedaliera Srl,00440180545 - BETATEX SPA,06856170821 - M.A.S Srls";"00761290766 - Medical San di Marcogiuseppe Francesca(1.860,00 € > 13/03/2024 - 31/12/2024)";"";"1.860,00 €";"0,00 €";"";""
"81";"Principale";"";"Servizio ritiro, trasporto e smaltimento rifiuti sanitari, comprensivi di contenitori- marzo 2024/febbraio 2025";"";"17/04/2024 15:39";"01/01/2030 00:00";"17/04/2024 15:42";"B09C9BEF6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09C9BEF6C";" - A.P.S.P. - Ospitalità CDR Casale";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"01735010017 - BI. VI. S.P.A";"01735010017 - BI. VI. S.P.A(2.800,00 € > 15/03/2024 - 28/02/2025)";"";"2.800,00 €";"0,00 €";"";""
"82";"Principale";"";"Fornitura registri, cartelle cliniche, buste, carte intestate, targhe, rilegature";"";"17/04/2024 15:43";"01/01/2030 00:00";"17/04/2024 15:45";"B05C354C55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05C354C55";" - A.P.S.P. - Ospitalità CDR Casale";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"01428800062 - GRAFICA MONFERRINA S.R.L.    TIPOLITOGRAFIA";"01428800062 - GRAFICA MONFERRINA S.R.L.    TIPOLITOGRAFIA(2.000,00 € > 15/02/2024 - 30/04/2024)";"";"2.000,00 €";"0,00 €";"";""
"83";"Principale";"";"Fornitura guanti in nitrile - fabbisogno annuo (250.000)";"";"17/04/2024 15:45";"01/01/2030 00:00";"17/04/2024 17:00";"B05E60A14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05E60A14E";" - A.P.S.P. - Ospitalità CDR Casale";"13/02/2024";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,02467560245 - L'Antinfortunistica Srl,00503151201 - FARMAC-ZABBAN SPA,02632510356 - Paluan Professional S.r.l.,06115060011 - CHEMITEC S.R.L,01967460344 - Pulivax Srl,01952140448 - Mediplus Srl,02032400265 - Megapharma Ospedaliera Srl,02518990284 - Chemil Srl,05526631006 - Medline International Italy Srl,01829390069 - EUROSERVIZI SAS DI FURIA M.ROSSETTO (DAL 2008),04864781002 - Carto Copy Service,01084800315 - SAT-COM srl,02081740546 - Lulu Plast Snc,04626260758 - Gevenit Srl,01359680665 - NTERNATIONAL COMPANY SERVICES S.R.L. BREVEMENTE I.C.S. S.R.L.,01953600358 - Zini Center s.a.s,03178310755 - Blu Mapul Srl";"05526631006 - Medline International Italy Srl(4.200,00 € > 14/03/2024 - 31/12/2024)";"";"4.200,00 €";"0,00 €";"";""
"84";"Principale";"";"Fornitura articoli cura e igiene dell'ospite - fabbisogno 2024";"";"17/04/2024 17:03";"01/01/2030 00:00";"17/04/2024 17:21";"B077D7CD53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B077D7CD53";" - A.P.S.P. - Ospitalità CDR Casale";"20/02/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00314470121 - VIRCOL S.R.L.,06115060011 - CHEMITEC S.R.L,03356620231 - Polo Srl,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,03178310755 - Blu Mapul Srl,02316361209 - Sisters,05330700286 - Bianchi Ingrosso Srl,02467560245 - L'Antinfortunistica Srl,01084800315 - SAT-COM srl,06125020823 - Rade' Srl,04111550713 - Bollacchino Srl,04228500981 - Sanires Srl,01786130854 - Parafarmacia Sant'Andrea di Scarantino Maria";"00314470121 - VIRCOL S.R.L.(2.332,30 € > 23/03/2024 - 31/12/2024)";"";"2.332,30 €";"0,00 €";"";""
"85";"Principale";"";"Articoli pulizia quali alcol, candeggina, detergenti, deodoranti, scope - fabbisogno annuo";"";"18/04/2024 09:51";"01/01/2030 00:00";"18/04/2024 10:14";"B0795863C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0795863C7";" - A.P.S.P. - Ospitalità CDR Casale";"21/02/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05330700286 - Bianchi Ingrosso Srl,00667690044 - LA CASALINDA S.R.L   ART. DI PULIZIA CIVILE - IND.,06115060011 - CHEMITEC S.R.L,01829390069 - EUROSERVIZI SAS DI FURIA M.ROSSETTO (DAL 2008),00314470121 - VIRCOL S.R.L.,02316361209 - Sisters,03579280615 - Clevex,01138201007 - Dial Professional Srl,03804230104 - Maestripieri Srl,03178310755 - Blu Mapul Srl,02467560245 - L'Antinfortunistica Srl,04864781002 - Carto Copy Service,06262520155 - DUBINI S.R.L.,16095131005 - FC S.R.L.,06325710967 - FONTANINI SRL,10498990018 - SELFDIPIU S.R.L.,02753960125 - PRIORE SRL,02868530235 - ALL SERVICES HYGIENE & CLEANING S.R.L.,01686860436 - GEMA GROUP SRL";"05330700286 - Bianchi Ingrosso Srl(1.805,53 € > 20/03/2024 - 31/12/2024)";"";"1.805,53 €";"0,00 €";"";""
"86";"Principale";"";"Fornitura n. 240 risme di carta A4 80 g ";"";"18/04/2024 10:30";"01/01/2030 00:00";"18/04/2024 10:45";"B09D5452AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09D5452AE";" - A.P.S.P. - Ospitalità CDR Casale";"29/02/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06406361219 - EP Megastore di Pepe P.,04406950875 - Cartoidee di Cultraro Vasta Giuseppe,02316361209 - Sisters,03222970406 - MYO SRL,04179650249 - Zema Srl,01096520091 - GI.EFFE di Ferrando Giovanni,03804230104 - Maestripieri Srl,04864781002 - Carto Copy Service,03677640611 - CARTA E CARTUCCE SRL,09065051006 - CASALINDA SUPERMERCATI SOCIETA' A RESPONSABILITA' LIMITATA,03592480135 - SCUOLAPASSAPAROLA SRL";"03804230104 - Maestripieri Srl(626,40 € > 20/03/2024 - 31/12/2024)";"";"626,40 €";"0,00 €";"";""
"87";"Principale";"";"Fornitura materiale di cancelleria e di ufficio";"";"02/05/2024 10:18";"01/01/2030 00:00";"02/05/2024 10:29";"B0BDAE288F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BDAE288F";" - A.P.S.P. - Ospitalità CDR Casale";"08/03/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06406361219 - EP Megastore di Pepe P.,03222970406 - MYO SRL,04406950875 - Cartoidee di Cultraro Vasta Giuseppe,02316361209 - Sisters,04864781002 - Carto Copy Service,01096520091 - GI.EFFE di Ferrando Giovanni,01762630406 - Thema Office Srl,03359340837 - Alcantara Srl";"01096520091 - GI.EFFE di Ferrando Giovanni(282,65 € > 17/04/2024 - 31/12/2024)";"";"282,65 €";"0,00 €";"";""
"88";"Principale";"";"Fornitura materiali parafarmaceutici";"";"02/05/2024 10:30";"01/01/2030 00:00";"02/05/2024 10:32";"B0BF627976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BF627976";" - A.P.S.P. - Ospitalità CDR Casale";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"09734150155 - LOMBARDA H srl (Fatt elettr)";"09734150155 - LOMBARDA H srl (Fatt elettr)(255,00 € > 11/03/2024 - 30/04/2024)";"";"255,00 €";"0,00 €";"";""
"89";"Principale";"";"Corsi formazione personale per software turni comprensivo di canone";"";"02/05/2024 10:32";"01/01/2030 00:00";"02/05/2024 11:05";"B0D122FD4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D122FD4C";" - A.P.S.P. - Ospitalità CDR Casale";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - Zucchetti Healthcare Srl";"02649530280 - Zucchetti Healthcare Srl(1.790,00 € > 15/03/2024 - 31/12/2024)";"";"1.790,00 €";"0,00 €";"";""
"90";"Principale";"";"Lavori di risistemazione locali Centro Diurno per soggetti affetti da declino cognitivo e realizzazione bagno e deposito palestra RSA";"";"02/05/2024 11:05";"01/01/2030 00:00";"02/05/2024 11:07";"B0E4C264DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E4C264DB";" - A.P.S.P. - Ospitalità CDR Casale";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"01796980066 - FAMAR S.R.L.";"01796980066 - FAMAR S.R.L.(24.867,00 € > 02/04/2024 - 26/04/2024)";"";"24.867,00 €";"0,00 €";"";""
"91";"Principale";"";"Fornitura cinture pelviche (10) e talloniere in fibra cava siliconata (10)";"";"02/05/2024 11:09";"01/01/2030 00:00";"02/05/2024 11:12";"B10A219657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10A219657";" - A.P.S.P. - Ospitalità CDR Casale";"28/03/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04327730018 - Coremec Srl,09734150155 - LOMBARDA H srl (Fatt elettr)";"09734150155 - LOMBARDA H srl (Fatt elettr)(430,00 € > 17/04/2024 - 30/04/2024)";"";"430,00 €";"0,00 €";"";""
