﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"73";"Principale";"";"N. 19 - VARIAZIONI DI BILANCIO PER L’ANNO 2021. ";"";"17/12/2021 12:14";"01/01/2027 00:00";"17/12/2021 13:22";"VARIAZIONI DI BILANCIO PER L’ANNO 2021. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=514123"
"74";"Allegato";"73";"RELAZIONE REVISORE DEI CONTI";"";"17/12/2021 13:21";"01/01/2027 00:00";"17/12/2021 13:22";"RELAZIONE REVISORE DEI CONTI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=514127"
"75";"Allegato";"73";"RELAZIONE DEL SEGRETARIO DIRETTORE";"";"17/12/2021 13:22";"01/01/2027 00:00";"17/12/2021 13:22";"RELAZIONE DEL SEGRETARIO DIRETTORE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=514128"
"76";"Principale";"";"N. 23 - PRESA D'ATTO PROROGA CONVEZIONE CON LA CASA DI RIPOSO LAMPERTICO";"";"31/01/2022 16:49";"01/01/2028 00:00";"31/01/2022 16:50";"PRESA D'ATTO PROROGA CONVEZIONE CON LA CASA DI RIPOSO LAMPERTICO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=537753"
"77";"Principale";"";"N. 20 - ADEGUAMENTO RETTE ANNO 2022.";"";"31/01/2022 16:50";"01/01/2028 00:00";"31/01/2022 16:50";"ADEGUAMENTO RETTE ANNO 2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=537755"
"78";"Principale";"";"N. 21 - APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2022, 2023, 2024.  ";"";"31/01/2022 16:51";"01/01/2028 00:00";"31/01/2022 16:56";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2022, 2023, 2024.  ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=537758"
"79";"Allegato";"78";"ALLEGATO 2";"";"31/01/2022 16:52";"01/01/2028 00:00";"31/01/2022 16:52";"ALLEGATO 2";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=537762"
"80";"Allegato";"78";"ALLEGATO 3";"";"31/01/2022 16:52";"01/01/2028 00:00";"31/01/2022 16:53";"ALLEGATO 3";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=537764"
"81";"Allegato";"78";"ALLEGATO 4";"";"31/01/2022 16:54";"01/01/2028 00:00";"31/01/2022 16:54";"ALLEGATO 4";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=537765"
"82";"Allegato";"78";"ALLEGATO B";"";"31/01/2022 16:55";"01/01/2028 00:00";"31/01/2022 16:55";"ALLEGATO B";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=537766"
"83";"Allegato";"78";"ALLEGATO C";"";"31/01/2022 16:55";"01/01/2028 00:00";"31/01/2022 16:55";"ALLEGATO C";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=537767"
"84";"Allegato";"78";"PARERE REVISORE";"";"31/01/2022 16:55";"01/01/2028 00:00";"31/01/2022 16:56";"PARERE REVISORE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=537768"
"85";"Allegato";"78";"RELAZIONE DIRETTORE";"";"31/01/2022 16:56";"01/01/2028 00:00";"31/01/2022 16:56";"RELAZIONE DIRETTORE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=537769"
"86";"Principale";"";"N. 22 - INCARICO SERVIZIO TESORERIA PER IL PERIODO 01/01/2022 – 31/12/2024. ";"";"31/01/2022 16:56";"01/01/2028 00:00";"31/01/2022 16:57";" INCARICO SERVIZIO TESORERIA PER IL PERIODO 01/01/2022 – 31/12/2024. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=537770"
"87";"Principale";"";"N. 24 - VALUTAZIONE OFFERTA PER VENDITA CASA EX CAZZAVILLAN";"";"31/01/2022 16:57";"01/01/2028 00:00";"31/01/2022 16:57";"VALUTAZIONE OFFERTA PER VENDITA CASA EX CAZZAVILLAN";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=537771"
"88";"Principale";"";"N. 01 - APPROVAZIONE PIANO DELLA PERFORMANCE PER IL PERIODO 2022-2024.";"";"01/02/2022 17:47";"01/01/2028 00:00";"01/02/2022 17:50";"APPROVAZIONE PIANO DELLA PERFORMANCE PER IL PERIODO 2022-2024.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=538071"
"89";"Allegato";"88";"PIANO DELLA PERFORMANCE";"";"01/02/2022 17:48";"01/01/2028 00:00";"01/02/2022 17:48";"PIANO DELLA PERFORMANCE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=538072"
"90";"Allegato";"88";"OBIETTIVI SPECIFICI";"";"01/02/2022 17:49";"01/01/2028 00:00";"01/02/2022 17:49";"OBIETTIVI SPECIFICI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=538073"
"91";"Allegato";"88";"OBIETTIVI GENERALI";"";"01/02/2022 17:49";"01/01/2028 00:00";"01/02/2022 17:50";"OBIETTIVI GENERALI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=538075"
"92";"Principale";"";"N. 168 - INCARICO PER LA MANUTENZIONE DELL’IMPIANTO ELETTRICO DAL 01.11.2021 AL 31.05.2026. ";"";"21/02/2022 13:02";"01/01/2028 00:00";"21/02/2022 13:03";" INCARICO PER LA MANUTENZIONE DELL’IMPIANTO ELETTRICO DAL 01.11.2021 AL 31.05.2026. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=542061"
"93";"Principale";"";"N. 179 - INCARICO PER PICCOLE MANUTENZIONI EDILI DAL 01.12.2021 AL 01.12.2026.";"";"21/02/2022 17:11";"01/01/2028 00:00";"21/02/2022 17:11";" INCARICO PER PICCOLE MANUTENZIONI EDILI DAL 01.12.2021 AL 01.12.2026.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=542198"
"94";"Principale";"";"N. 154 - ASSUNZIONE N. 2 O.S.S. CON AGENZIA INTERINALE DEL LAVORO.";"";"22/02/2022 11:08";"01/01/2028 00:00";"22/02/2022 11:08";"ASSUNZIONE N. 2 O.S.S. CON AGENZIA INTERINALE DEL LAVORO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=542305"
"95";"Principale";"";"N. 166 IMPEGNO DI SPESA PER RINNOVO CONTRATTO DI MANUTENZIONE ATTREZZATURE ARJO";"";"22/02/2022 12:29";"01/01/2028 00:00";"22/02/2022 12:29";"N. 166 IMPEGNO DI SPESA PER RINNOVO CONTRATTO DI MANUTENZIONE ATTREZZATURE ARJO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=542372"
"96";"Principale";"";"N. 05 PRESA D’ATTO VERBALE DEL RIESAME ANNO 2021. ";"";"16/03/2022 10:31";"01/01/2028 00:00";"16/03/2022 10:36";"PRESA D’ATTO VERBALE DEL RIESAME SISTEMA QUALITA' ANNO 2021. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=547455"
"97";"Allegato";"96";"VERBALE DEL RIESAME ANNO 2021";"";"16/03/2022 10:35";"01/01/2028 00:00";"16/03/2022 10:36";"VERBALE DEL RIESAME SISTEMA QUALITA' ANNO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=547458"
"98";"Principale";"";"N. 6 APPROVAZIONE BOZZA DI CONVENZIONE CON L’OPERA PIA RAGGIO DI SOLE PER LA CONDIVISIONE DEL SEGRETARIO DIRETTORE DAL 01.04.2022 AL 31.12.2022. ";"";"16/03/2022 10:36";"01/01/2028 00:00";"16/03/2022 10:36";"APPROVAZIONE BOZZA DI CONVENZIONE CON L’OPERA PIA RAGGIO DI SOLE PER LA CONDIVISIONE DEL SEGRETARIO DIRETTORE DAL 01.04.2022 AL 31.12.2022. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=547459"
"99";"Principale";"";"N. 8 INTEGRAZIONE MODIFICATIVA ALLA RICHIESTA DI AUTORIZZAZIONE ALL’ALIENAZIONE PRESENTATA CON PROPRIA DELIBERAZIONE N. 003 DEL 02 FEBBRAIO 2022.  ";"";"30/03/2022 10:00";"01/01/2028 00:00";"30/03/2022 10:02";"INTEGRAZIONE MODIFICATIVA ALLA RICHIESTA DI AUTORIZZAZIONE ALL'ALIENAZIONE PRESENTATA CON PROPRIA DELIBERAZIONE N. 003 DEL 02.02.2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=549747"
"100";"Principale";"";"n. 9 - APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2022-2024.";"";"30/04/2022 17:35";"01/01/2028 00:00";"21/07/2022 17:38";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2022-2024.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=568731"
"101";"Allegato";"100";"PTPC 2022-2024";"";"30/04/2022 17:37";"01/01/2028 00:00";"21/07/2022 17:38";"PTPC 2022-2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=568732"
"102";"Principale";"";"N. 10 - PRESA D’ATTO AUTORIZZAZIONE AL SEGRETARIO DIRETTORE PER FAR PARTE DELLA COMMISSIONE DEL CONCORSO PER N. 1 POSTO DI DIRIGENTE PRESSO LA CASA DI RIPOSO “LA Pieve” DI MONTECCHIO MAGGIORE. ";"";"21/07/2022 17:38";"01/01/2028 00:00";"21/07/2022 17:38";"PRESA D’ATTO AUTORIZZAZIONE AL SEGRETARIO DIRETTORE PER FAR PARTE DELLA COMMISSIONE DEL CONCORSO PER N. 1 POSTO DI DIRIGENTE PRESSO LA CASA DI RIPOSO “LA Pieve” DI MONTECCHIO MAGGIORE. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=568733"
"103";"Principale";"";"N. 11 - PRESA D’ATTO AUTORIZZAZIONE AL SEGRETARIO DIRETTORE PER FAR PARTE DELLA COMMISSIONE DEL CONCORSO PER N. 1 POSTO DI DIRIGENTE AMMINISTRATIVO CUI CONFERIRE L’INCARICO DI SEGRETARIO DIRETTORE";"";"21/07/2022 17:39";"01/01/2028 00:00";"21/07/2022 17:39";"PRESA D’ATTO AUTORIZZAZIONE AL SEGRETARIO DIRETTORE PER FAR PARTE DELLA COMMISSIONE DEL CONCORSO PER N. 1 POSTO DI DIRIGENTE AMMINISTRATIVO CUI CONFERIRE L’INCARICO DI SEGRETARIO DIRETTORE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=568734"
"104";"Principale";"";"N. 12 - PRESA D’ATTO PROROGA CONVENZIONE CON LA CASA DI RIPOSO “O. LAMPERTICO” PER LA CONDIVISIONE DELLA FIGURA DEL SEGRETARIO DIRETTORE.";"";"21/07/2022 17:39";"01/01/2028 00:00";"21/07/2022 17:39";" PRESA D’ATTO PROROGA CONVENZIONE CON LA CASA DI RIPOSO “O. LAMPERTICO” PER LA CONDIVISIONE DELLA FIGURA DEL SEGRETARIO DIRETTORE.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=568735"
"105";"Principale";"";"N. 13 - APPROVAZIONE BILANCIO D’ ESERCIZIO 2021. ";"";"21/07/2022 17:39";"01/01/2028 00:00";"21/07/2022 17:44";"APPROVAZIONE BILANCIO D’ ESERCIZIO 2021. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=568736"
"106";"Allegato";"105";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE";"";"21/07/2022 17:40";"01/01/2028 00:00";"21/07/2022 17:40";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=568737"
"107";"Allegato";"105";"RENDICONTO FINANZIARIO";"";"21/07/2022 17:40";"01/01/2028 00:00";"21/07/2022 17:41";"RENDICONTO FINANZIARIO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=568738"
"108";"Allegato";"105";"ALLEGATO 6";"";"21/07/2022 17:41";"01/01/2028 00:00";"21/07/2022 17:41";"ALLEGATO 6";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=568739"
"109";"Allegato";"105";"NOTA INTEGRATIVA";"";"21/07/2022 17:41";"01/01/2028 00:00";"21/07/2022 17:42";"NOTA INTEGRATIVA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=568740"
"110";"Allegato";"105";"RELAZIONE DEL REVISORE DEI CONTI";"";"21/07/2022 17:42";"01/01/2028 00:00";"21/07/2022 17:42";"RELAZIONE DEL REVISORE DEI CONTI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=568741"
"111";"Allegato";"105";"PROSPETTO DI CUI ALL'ART. 8 DL 66/2014";"";"21/07/2022 17:42";"01/01/2028 00:00";"21/07/2022 17:43";"PROSPETTO DI CUI ALL'ART. 8 DL 66/2014";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=568743"
"112";"Allegato";"105";"ALLEGATO 7";"";"21/07/2022 17:43";"01/01/2028 00:00";"21/07/2022 17:43";"ALLEGATO 7";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=568744"
"113";"Allegato";"105";"RELAZIONE DEL PRESIDENTE";"";"21/07/2022 17:44";"01/01/2028 00:00";"21/07/2022 17:44";"RELAZIONE DEL PRESIDENTE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=568745"
"114";"Principale";"";"n. 14 -LIQUIDAZIONE INDENNITA' DI RISULTATO AL SEGRETARIO DIRETTORE PER L'ANNO 2021";"";"21/07/2022 17:44";"01/01/2028 00:00";"21/07/2022 17:45";"LIQUIDAZIONE INDENNITA' DI RISULTATO AL SEGRETARIO DIRETTORE PER L'ANNO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=568746"
"115";"Principale";"";"n. 19 - IMPEGNO DI SPESA PER SIGILLO ELETTRONICO PER PROTOCOLLO INFORMATICO.   ";"";"31/08/2022 10:30";"01/01/2028 00:00";"31/08/2022 10:30";"IMPEGNO DI SPESA PER SIGILLO ELETTRONICO PER PROTOCOLLO INFORMATICO.   ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=573041"
"116";"Principale";"";"n. 15 - PRESA D’ATTO DIMISSIONI PER QUIESCENZA SEGRETARIO DIRETTORE. ";"";"28/09/2022 12:50";"01/01/2028 00:00";"28/09/2022 12:50";"PRESA D’ATTO DIMISSIONI PER QUIESCENZA SEGRETARIO DIRETTORE. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=577142"
"117";"Principale";"";"n. 16 - APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024. ";"";"28/09/2022 12:51";"01/01/2028 00:00";"28/09/2022 12:51";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=577143"
"118";"Principale";"";"n. 17 - PRESA D’ATTO AUTORIZZAZIONE AL SEGRETARIO DIRETTORE PER FAR PARTE DELLA COMMISSIONE DELLA GARA PER LA FORNITURA DI PRODOTTI PER L’INCONTINENZA.";"";"28/09/2022 12:52";"01/01/2028 00:00";"28/09/2022 12:52";"PRESA D’ATTO AUTORIZZAZIONE AL SEGRETARIO DIRETTORE PER FAR PARTE DELLA COMMISSIONE DELLA GARA PER LA FORNITURA DI PRODOTTI PER L’INCONTINENZA.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=577144"
"119";"Principale";"";"n. 18  - CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA. PARTE ECONOMICA2021.  AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.  ";"";"14/10/2022 14:12";"01/01/2028 00:00";"14/10/2022 14:12";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA. PARTE ECONOMICA2021.  AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.  ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=584560"
"120";"Principale";"";"n. 19 - CONTRATTAZIONE COLLETTIVA INTEGRATIVA – PARTE ECONOMICA 2022. FONDO RISORSE DECENTRATE ANNO 2022.";"";"14/10/2022 14:12";"01/01/2028 00:00";"14/10/2022 14:12";"CONTRATTAZIONE COLLETTIVA INTEGRATIVA – PARTE ECONOMICA 2022. FONDO RISORSE DECENTRATE ANNO 2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=584562"
"121";"Principale";"";"n. 20 - DIRETTIVE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA CONTRATTAZIONE COLLETTIVA INTEGRATIVA – PARTE ECONOMICA 2022. FONDO RISORSE DECENTRATE ANNO 2022.";"";"23/11/2022 09:53";"01/01/2028 00:00";"23/11/2022 09:53";"DIRETTIVE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA CONTRATTAZIONE COLLETTIVA INTEGRATIVA – PARTE ECONOMICA 2022. FONDO RISORSE DECENTRATE ANNO 2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=592030"
"122";"Principale";"";"VARIAZIONI DI BILANCIO PER L'ANNO 2022";"";"19/12/2022 12:04";"01/01/2028 00:00";"19/12/2022 12:10";"VARIAZIONI DI BILANCIO PER L'ANNO 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=596873"
"123";"Allegato";"122";"RELAZIONE DEL REVISORE DEI CONTI";"";"19/12/2022 12:06";"01/01/2028 00:00";"19/12/2022 12:10";"RELAZIONE DEL REVISORE DEI CONTI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=596874"
"124";"Principale";"";"N. 22 REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS. 19.08.2016 N. 175 – RICOGNIZIONE PARTECIPAZIONI";"";"23/12/2022 09:26";"01/01/2028 00:00";"23/12/2022 09:26";"N. 22 REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS. 19.08.2016 N. 175 – RICOGNIZIONE PARTECIPAZIONI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=598156"
"125";"Principale";"";"N. 23 ADEGUAMENTO RETTE ANNO 2023 ";"";"23/12/2022 09:28";"01/01/2028 00:00";"23/12/2022 09:28";"N. 23 ADEGUAMENTO RETTE ANNO 2023 ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=598158"
"126";"Principale";"";"N. 25 DELIBERA RINNOVO CONVENZIONE CON IL COMUNE DI BARBARANO MOSSANO PER LA FORNITURA DEI PASTI AL S.A.D.";"";"23/12/2022 09:51";"01/01/2028 00:00";"23/12/2022 09:51";"N. 25 DELIBERA RINNOVO CONVENZIONE CON IL COMUNE DI BARBARANO MOSSANO PER LA FORNITURA DEI PASTI AL S.A.D.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=598174"
"127";"Principale";"";"N. 24 DELIBERA  APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2023, 2024, 2025.   ";"";"23/12/2022 09:59";"01/01/2028 00:00";"23/12/2022 10:17";"N. 24 DELIBERA  APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2023, 2024, 2025.   ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=598185"
"128";"Allegato";"127";"ALLEGATO  N. 2 ";"";"23/12/2022 10:00";"01/01/2028 00:00";"23/12/2022 10:00";"ALLEGATO  N. 2 ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=598188"
"129";"Allegato";"127";"ALLEGATO N. 3";"";"23/12/2022 10:02";"01/01/2028 00:00";"23/12/2022 10:02";"ALLEGATO N. 3";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=598198"
"130";"Allegato";"127";"ALLEGATO N. 4";"";"23/12/2022 10:02";"01/01/2028 00:00";"23/12/2022 10:02";"ALLEGATO N. 4";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=598199"
"131";"Allegato";"127";"ALLEGATO B ";"";"23/12/2022 10:03";"01/01/2028 00:00";"23/12/2022 10:03";"ALLEGATO B ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=598200"
"132";"Allegato";"127";"ALLEGATO C ";"";"23/12/2022 10:04";"01/01/2028 00:00";"23/12/2022 10:04";"ALLEGATO C ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=598201"
"133";"Allegato";"127";"INDICI PROGRAMMATICI ";"";"23/12/2022 10:09";"01/01/2028 00:00";"23/12/2022 10:09";"INDICI PROGRAMMATICI ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=598211"
"134";"Allegato";"127";"PROSPETTO ART. 8 DL 66/2014";"";"23/12/2022 10:10";"01/01/2028 00:00";"23/12/2022 10:10";"PROSPETTO ART. 8 DL 66/2014";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=598212"
"135";"Allegato";"127";"RELAZIONE DIRETTORE BILANCIO PREV 2023 E TRIENNALE REV2";"";"23/12/2022 10:12";"01/01/2028 00:00";"23/12/2022 10:12";"RELAZIONE DIRETTORE BILANCIO PREV 2023 E TRIENNALE REV2";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=598214"
"136";"Allegato";"127";"RELAZIONE DEL REVISORE ";"";"23/12/2022 10:17";"01/01/2028 00:00";"23/12/2022 10:17";"RELAZIONE DEL REVISORE ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=598219"
"137";"Principale";"";"N. 26 - RICONOSCIMENTO FERIE NON GODUTE AL DIRIGENTE SEGRETARIO DIRETTORE";"";"16/01/2023 09:51";"01/01/2029 00:00";"16/01/2023 09:52";" RICONOSCIMENTO FERIE NON GODUTE AL DIRIGENTE SEGRETARIO DIRETTORE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=602827"
"138";"Principale";"";"CONFERMA PIAO PER IL 2023-2024";"";"16/01/2023 09:52";"01/01/2029 00:00";"16/01/2023 09:52";"CONFERMA PIAO PER IL 2023-2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=602828"
"139";"Principale";"";"N. 01 INCARICO AVV. BAICE PER ESECUZIONE FORZATA M.R.";"";"30/01/2023 17:52";"01/01/2029 00:00";"30/01/2023 17:53";"N. 01 INCARICO AVV. BAICE PER ESECUZIONE FORZATA M.R.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=610030"
"140";"Principale";"";"INCARICO ALLA DOTT.SSA CASTAGNA ILARIA QUALE SEGRETARIO DIRETTORE FACENTE FUNZIONI PER MESI 6 DAL 17.01.2023. ";"";"02/02/2023 16:39";"01/01/2029 00:00";"02/02/2023 16:39";"INCARICO ALLA DOTT.SSA CASTAGNA ILARIA QUALE SEGRETARIO DIRETTORE FACENTE FUNZIONI PER MESI 6 DAL 17.01.2023. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=611342"
"141";"Principale";"";"N. 04 - CONVENZIONE FRA IL CENTRO SERVIZI “DON A. SIMIONATI E CAV. SOATTINI” DI BARBARANO MOSSANO (VI) E LA CASA DI RIPOSO “SAN GIUSEPPE” DI ORGIANO FINALIZZATA ALL’UTILIZZO RECIPROCO DI GRADUATORIE CONCORSUALI PUBBLICHE PER LA COPERTURA DELLA FIGURA PEROFESSIONALE DI “CUOCO”.";"";"14/02/2023 16:57";"01/01/2029 00:00";"14/02/2023 16:57";"CONVENZIONE FRA IL CENTRO SERVIZI “DON A. SIMIONATI E CAV. SOATTINI” DI BARBARANO MOSSANO (VI) E LA CASA DI RIPOSO “SAN GIUSEPPE” DI ORGIANO FINALIZZATA ALL’UTILIZZO RECIPROCO DI GRADUATORIE CONCORSUALI PUBBLICHE PER LA COPERTURA DELLA FIGURA PEROFESSIONALE DI “CUOCO”.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=613549"
"142";"Principale";"";"N. 05 - MODIFICA REGOLAMENTO COMITATO OSPITI E FAMILIARI.";"";"14/03/2023 10:59";"01/01/2029 00:00";"14/03/2023 11:00";"MODIFICA REGOLAMENTO COMITATO OSPITI E FAMILIARI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=617596"
"143";"Principale";"";"APPROVAZIONE REGOLAMENTO SOCIAL MEDIA POLICY";"";"14/03/2023 11:00";"01/01/2029 00:00";"14/03/2023 11:02";"APPROVAZIONE REGOLAMENTO SOCIAL MEDIA POLICY";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=617598"
"144";"Principale";"";"N. 07 - APPROVAZIONE BOZZA DI CONVENZIONE CON IL GRUPPO ALPINI DI BARBARANO MOSSANO. ";"";"14/03/2023 11:02";"01/01/2029 00:00";"14/03/2023 11:03";"APPROVAZIONE BOZZA DI CONVENZIONE CON IL GRUPPO ALPINI DI BARBARANO MOSSANO. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=617599"
"145";"Principale";"";"N. 08 - PRESA D’ATTO VERBALE DEL RIESAME ANNO 2022.  ";"";"14/03/2023 11:03";"01/01/2029 00:00";"14/03/2023 11:03";" PRESA D’ATTO VERBALE DEL RIESAME ANNO 2022.  ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=617600"
"146";"Principale";"";"OBIETTIVI PER L’ANNO 2023.           ";"";"29/05/2023 13:40";"01/01/2029 00:00";"29/05/2023 13:41";"n. 09 - OBIETTIVI PER L’ANNO 2023.          ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=631975"
"147";"Principale";"";"n. 10 - PRESA D’ATTO AUTORIZZAZIONE DELLA REGIONE ALL’ALIENAZIONE DI BENI DEL PATRIMONIO PATRIMONIO DISPONIBILE – CASA VILLAGA EX CAZZAVILLAN   ";"";"29/05/2023 13:41";"01/01/2029 00:00";"29/05/2023 13:42";"n. 10 - PRESA D’ATTO AUTORIZZAZIONE DELLA REGIONE ALL’ALIENAZIONE DI BENI DEL PATRIMONIO PATRIMONIO DISPONIBILE – CASA VILLAGA EX CAZZAVILLAN   ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=631976"
"148";"Principale";"";"n. 11 PRESA D’ATTO ESITO NEGATIVO PROCEDURA PER L’ELEZIONE DEL COMITATO OSPITI E FAMILIARI.";"";"31/05/2023 10:42";"01/01/2029 00:00";"31/05/2023 10:42";"PRESA D’ATTO ESITO NEGATIVO PROCEDURA PER L’ELEZIONE DEL COMITATO OSPITI E FAMILIARI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=632560"
"149";"Principale";"";"n. 12 PIANO TRIENNALE DEI FABBISOGNI 2023-2025. AGGIORMANENTO DEL PIAO.";"";"31/05/2023 10:54";"01/01/2029 00:00";"31/05/2023 10:54";" PIANO TRIENNALE DEI FABBISOGNI 2023-2025. AGGIORMANENTO DEL PIAO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=632566"
