﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"26";"Principale";"";"FORNITURA PEZZI DI RICAMBIO MATERIALI PER MANUTENZIONI IDRAULICHE ANNO 2021";"";"22/11/2021 12:01";"01/01/2028 00:00";"07/01/2022 15:19";"Z28303DBD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28303DBD3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO S.r.l.";"02897580243 - GREGOLO S.r.l.(1.500,00 € > 01/01/2021 - 31/12/2021)";"533,38 € - 22/03/2021;333,38 € - 17/08/2021;397,35 € - 13/12/2021";"1.500,00 €";"1.264,11 €"
"27";"Principale";"";"MANUTENZIONI VARIE SU ATTREZZATURE ALBERGHIERE CUCINA E REPARTI ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/08/2021 16:01";"ZCB30563D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB30563D3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(3.000,00 € > 01/01/2021 - 31/12/2021)";"502,70 € - 22/03/2021;185,93 € - 26/05/2021;1.180,78 € - 05/07/2021";"3.000,00 €";"1.869,41 €"
"28";"Principale";"";"FORNITURA DIVISE  PER IL PERSONALE";"";"20/01/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:50";"Z7C3049052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3049052";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI SRL";"01054090376 - COTONIERA FACCHINI SRL(3.800,00 € > 20/01/2021 - 30/04/2021)";"3.117,50 € - 22/03/2021";"3.800,00 €";"3.117,50 €"
"29";"Principale";"";"FORNITURA ULTERIORI N. 2 CANCELLETTI PER REPARTI";"";"25/02/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:57";"ZEC30CA9CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC30CA9CE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"PTTBRN47S09I430Y - PETTENA BRUNO";"PTTBRN47S09I430Y - PETTENA BRUNO(1.000,00 € > 25/02/2021 - 30/04/2021)";"1.000,00 € - 25/03/2021";"1.000,00 €";"1.000,00 €"
"30";"Principale";"";"RIPRISTINO PAVIMENTO NUCLEO ARANCIONE";"";"08/02/2021 00:00";"01/01/2027 00:00";"27/04/2021 16:13";"Z6F308963B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F308963B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"01227500244 - CAMPANA MOQUETTES SRL";"01227500244 - CAMPANA MOQUETTES SRL(993,90 € > 08/02/2021 - 31/05/2021)";"993,90 € - 25/03/2021";"993,90 €";"993,90 €"
"31";"Principale";"";"FORMAZIONE SU ATTIVAZIONE SERVIZIO PAGOPA";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"Z793050721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793050721";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(30,00 € > 01/01/2021 - 31/12/2021)";"30,00 € - 25/03/2021";"30,00 €";"30,00 €"
"32";"Principale";"";"ASSISTENZA PROGRAMMATA SISTEMA BAGNO A LETTO ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"04/05/2021 16:08";"ZA730690EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA730690EE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(1.760,00 € > 01/01/2021 - 31/12/2021)";"1.760,00 € - 27/04/2021";"1.760,00 €";"1.760,00 €"
"33";"Principale";"";"FORNITURA CAMICI MONOUSO CAT I";"";"29/01/2021 00:00";"01/01/2027 00:00";"04/05/2021 16:23";"Z05306DCE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05306DCE2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.500,00 € > 29/01/2021 - 31/03/2021)";"876,00 € - 07/04/2021;365,00 € - 27/04/2021";"1.500,00 €";"1.241,00 €"
"34";"Principale";"";"FORNITURA VINO DA PASTO ANNO 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"05/04/2022 11:25";"Z7A305677C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A305677C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE(1.000,00 € > 01/01/2021 - 31/12/2021)";"129,02 € - 07/04/2021;129,02 € - 23/06/2021;129,02 € - 24/09/2021;129,02 € - 16/11/2021;139,35 € - 13/12/2021;104,51 € - 04/02/2022;69,67 € - 04/03/2022";"1.000,00 €";"829,61 €"
"35";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER LETTI ELETTRICI ANNO 2021";"";"02/01/2021 00:00";"01/01/2027 00:00";"12/01/2023 12:05";"ZE230FD1F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE230FD1F5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(2.000,00 € > 02/01/2021 - 31/12/2021)";"640,00 € - 21/04/2021";"2.000,00 €";"640,00 €"
"36";"Principale";"";"FORNITURA TRATTORINO RASAERBA";"";"19/03/2021 00:00";"01/01/2027 00:00";"23/01/2024 17:29";"Z04311477D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04311477D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"04185260249 - TECNO VERDE PERTILE S.A.S. DI PERTILE PAOLO &amp; C.";"04185260249 - TECNO VERDE PERTILE S.A.S. DI PERTILE PAOLO &amp; C.(1.377,00 € > 19/03/2021 - 31/12/2021)";"1.377,00 € - 27/04/2021";"1.377,00 €";"1.377,00 €"
"37";"Principale";"";"FORNITURA ARTICOLI VARI IN MELAMINA (TAZZE, ECC.)";"";"09/03/2021 00:00";"01/01/2027 00:00";"02/07/2021 12:05";"Z2930D87C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2930D87C7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(800,00 € > 09/03/2021 - 31/05/2021)";"280,00 € - 27/04/2021;273,00 € - 23/06/2021";"800,00 €";"553,00 €"
"38";"Principale";"";"FORNITURA PRODOTTI PER IMPIANTO PREVENZIONE LEGIONELLA ANNO 2021";"";"02/01/2021 00:00";"01/01/2027 00:00";"17/12/2021 17:23";"Z663108647";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663108647";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA SRL";"03490750241 - ACQUA TECNICA SRL(3.500,00 € > 02/01/2021 - 31/12/2021)";"438,00 € - 27/04/2021;528,00 € - 10/06/2021;1.256,40 € - 17/08/2021;1.256,40 € - 16/11/2021";"3.500,00 €";"3.478,80 €"
"39";"Principale";"";"RIPARAZIONE TERMOETICHETTATRICE";"";"26/03/2021 00:00";"01/01/2027 00:00";"06/05/2021 12:44";"ZBE3129013";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3129013";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(430,00 € > 26/03/2021 - 30/06/2021)";"430,10 € - 27/04/2021";"430,00 €";"430,10 €"
"40";"Principale";"";"FORNITURA TELI PER SISTEMA BAGNO A LETTO OSPITI";"";"09/03/2021 00:00";"01/01/2027 00:00";"06/05/2021 13:04";"Z5730F138A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5730F138A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(4.410,00 € > 09/03/2021 - 31/05/2021)";"4.410,00 € - 27/04/2021";"4.410,00 €";"4.410,00 €"
"41";"Principale";"";"FORNITURA TESSUTO PER CONFEZIONE TENDAGGI N. BLU-ARANCIONE-ARCOBALENO";"";"16/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 16:40";"Z1730FF863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730FF863";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"BRTSVN61C43H783N - BURTI SILVANA";"BRTSVN61C43H783N - BURTI SILVANA(663,00 € > 16/03/2021 - 31/12/2021)";"663,12 € - 27/04/2021";"663,00 €";"663,12 €"
"42";"Principale";"";"FORNITURA E INSTALLAZIONE NUOVA BOMBOLA PER IMPIANTO ADDOLCIMENTO DELL'ACQUA ";"";"25/02/2021 00:00";"01/01/2028 00:00";"07/01/2022 15:25";"Z0830CAB1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0830CAB1A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. S.R.L.";"02263460244 - R.M. S.R.L.(3.226,00 € > 25/02/2021 - 31/05/2021)";"3.226,00 € - 27/04/2021;170,00 € - 13/12/2021";"3.226,00 €";"3.396,00 €"
"43";"Principale";"";"FORNITURA DISPOSITIVI VARI PER LA PREVENZIONE DELLA DIFFUSIONE DEL COVID";"";"30/03/2021 00:00";"01/01/2028 00:00";"18/02/2022 14:15";"Z3C311392B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C311392B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(2.500,00 € > 30/03/2021 - 31/12/2021)";"370,00 € - 27/04/2021;727,20 € - 05/07/2021;240,00 € - 28/07/2021;864,60 € - 26/10/2021;520,00 € - 12/01/2022";"2.500,00 €";"2.721,80 €"
"44";"Principale";"";"FORNITURA ARTICOLI SANITARI E RIPARAZIONI ATTREZZATURE SANITARIE ANNO 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"11/04/2022 12:36";"Z58305662A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58305662A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(5.000,00 € > 01/01/2021 - 31/12/2021)";"260,62 € - 26/05/2021;263,33 € - 09/06/2021;75,00 € - 09/06/2021;481,60 € - 05/07/2021;174,44 € - 05/07/2021;358,93 € - 26/07/2021;120,20 € - 23/09/2021;168,00 € - 23/09/2021;384,00 € - 26/10/2021;348,80 € - 26/10/2021;144,00 € - 16/11/2021;240,00 € - 16/11/2021;369,00 € - 16/11/2021;169,00 € - 16/11/2021;241,76 € - 13/12/2021;345,93 € - 12/01/2022;536,10 € - 04/03/2022";"5.000,00 €";"4.680,71 €"
"45";"Principale";"";"FORNITURA N. 2 MATERASSI AD ARIA CON COMPRESSORE ANTIDECUBITO";"";"23/03/2021 00:00";"01/01/2027 00:00";"11/04/2022 12:31";"Z46311C03A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46311C03A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.968,00 € > 23/03/2021 - 31/12/2021)";"1.968,00 € - 26/05/2021";"1.968,00 €";"1.968,00 €"
"46";"Principale";"";"FORMAZIONE SUCERTIFICAZIONI SPESE SANITARIE";"";"17/02/2021 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"Z1E30B1441";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E30B1441";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(30,00 € > 17/02/2021 - 30/04/2021)";"30,00 € - 06/05/2021";"30,00 €";"30,00 €"
"47";"Principale";"";"FORMAZIONE SU FATTURAZIONE ATTIVA E PASSIVA";"";"05/03/2021 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"Z9A30E5E90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A30E5E90";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(30,00 € > 05/03/2021 - 31/12/2021)";"30,00 € - 06/05/2021";"30,00 €";"30,00 €"
"48";"Principale";"";"SERVIZIO ELABORAZIONE PAGHE GEN 21 - DIC 24";"";"22/11/2021 11:37";"01/01/2030 00:00";"10/04/2024 12:15";"ZEC2E213F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2E213F9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - C.B.A. DR STP A R.L.";"01845820222 - C.B.A. DR STP A R.L.(21.197,80 € > 01/01/2021 - 31/12/2024)";"990,60 € - 07/05/2021;613,60 € - 07/05/2021;990,60 € - 17/08/2021;104,00 € - 31/08/2021;1.076,40 € - 26/10/2021;104,00 € - 13/12/2021;1.310,40 € - 04/02/2022;104,00 € - 04/02/2022;135,20 € - 07/04/2022;1.271,44 € - 09/05/2022;52,00 € - 10/06/2022;975,00 € - 22/08/2022;1.021,80 € - 03/11/2022;52,00 € - 17/01/2023;1.411,80 € - 17/01/2023;499,20 € - 17/03/2023;496,60 € - 17/03/2023;335,40 € - 20/04/2023;343,20 € - 18/05/2023;447,20 € - 06/07/2023;335,40 € - 17/07/2023;366,60 € - 23/08/2023;374,40 € - 14/09/2023;335,40 € - 25/10/2023;351,00 € - 17/11/2023;335,40 € - 20/12/2023;717,60 € - 19/01/2024;798,20 € - 16/02/2024;343,20 € - 18/03/2024";"21.197,80 €";"16.291,64 €"
"49";"Principale";"";"ASSISTENZA PRATICA PENSIONE DIPENDENTE C.C.";"";"28/01/2021 00:00";"01/01/2027 00:00";"30/09/2022 15:01";"ZC83065531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83065531";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - C.B.A. DR STP A R.L.";"01845820222 - C.B.A. DR STP A R.L.(200,00 € > 28/01/2021 - 30/06/2021)";"239,20 € - 07/05/2021";"200,00 €";"239,20 €"
"50";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER CARRELLI INFERMIERISTICI";"";"19/03/2021 00:00";"01/01/2027 00:00";"12/05/2023 15:06";"Z5E3111345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3111345";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(500,00 € > 19/03/2021 - 31/12/2021)";"24,00 € - 06/05/2021;172,50 € - 17/08/2021";"500,00 €";"196,50 €"
"51";"Principale";"";"SERVIZIO TRASPORTO OSPITI ALLETTATI CON AMBULANZA";"";"01/01/2021 00:00";"01/01/2028 00:00";"17/03/2022 16:02";"Z1031B2382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1031B2382";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO(5.400,00 € > 01/01/2021 - 31/12/2021)";"567,60 € - 06/05/2021;793,95 € - 17/08/2021;196,80 € - 09/09/2021;427,60 € - 09/09/2021;970,40 € - 16/11/2021;699,20 € - 16/11/2021;949,40 € - 12/01/2022;1.005,80 € - 12/01/2022;815,60 € - 04/02/2022";"5.400,00 €";"6.426,35 €"
"52";"Principale";"";"FORNITURA GEL IGIENIZZANTE MANI ANNO 2021";"";"02/01/2021 00:00";"01/01/2027 00:00";"26/11/2021 14:46";"Z9B30CAB81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B30CAB81";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"95057810244 - LINEA ANGEL ARIEL";"95057810244 - LINEA ANGEL ARIEL(1.000,00 € > 02/01/2021 - 31/12/2021)";"92,50 € - 06/05/2021;55,50 € - 26/07/2021;92,50 € - 09/09/2021";"1.000,00 €";"240,50 €"
"53";"Principale";"";"ABBONAMENTO ANNUALE A ""IL SOLE 24 ORE""";"";"12/04/2021 00:00";"01/01/2027 00:00";"04/06/2021 14:19";"Z93315212A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93315212A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(173,00 € > 12/04/2021 - 31/12/2021)";"173,08 € - 06/05/2021";"173,00 €";"173,08 €"
"54";"Principale";"";"SERVIZIO ESPURGO VASCHE FOGNARIE ANNO 2021";"";"02/01/2021 00:00";"01/01/2028 00:00";"11/11/2022 16:14";"ZA2314E093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2314E093";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"02638120242 - CANAL & CORATO Snc";"02638120242 - CANAL & CORATO Snc(1.700,00 € > 02/01/2021 - 31/12/2021)";"550,50 € - 06/05/2021;425,90 € - 16/11/2021;606,40 € - 26/09/2022";"1.700,00 €";"1.582,80 €"
"55";"Principale";"";"FORNITURA APPARECCHI TELEFONICI TIPO CORDLESS";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2024 08:53";"ZC430FC6EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC430FC6EE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(150,00 € > 11/03/2021 - 31/12/2021)";"150,00 € - 26/05/2021";"150,00 €";"150,00 €"
"56";"Principale";"";"FORNITURA ARREDI PER ESTERNO (TERRAZZA N. BLU)";"";"06/04/2021 00:00";"01/01/2027 00:00";"04/06/2021 14:34";"Z9F313E58F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F313E58F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"03923420248 - TOMASI DESIGN S.R.L.";"03923420248 - TOMASI DESIGN S.R.L.(697,00 € > 06/04/2021 - 31/12/2021)";"697,00 € - 26/05/2021";"697,00 €";"697,00 €"
"57";"Principale";"";"SERVIZIO DI IDISINFESTAZIONE E DERATTIZZAZIONE ANNO 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"30/09/2022 11:52";"Z572FBCAE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572FBCAE1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"12830990151 - GRUPPO INDACO SRL";"12830990151 - GRUPPO INDACO SRL(1.000,00 € > 01/01/2021 - 31/12/2021)";"495,00 € - 26/05/2021;695,00 € - 13/12/2021";"1.000,00 €";"1.190,00 €"
"58";"Principale";"";"FORNITURA LAVASTOVIGLIE N. BLU";"";"06/04/2021 00:00";"01/01/2027 00:00";"04/06/2021 14:56";"Z59313E487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59313E487";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(1.859,00 € > 06/04/2021 - 30/06/2021)";"1.859,00 € - 26/05/2021";"1.859,00 €";"1.859,00 €"
"59";"Principale";"";"SOSTITUZIONE RIVELATORE METANO LOCALE LAVANDERIA";"";"17/03/2021 00:00";"01/01/2027 00:00";"04/06/2021 14:59";"ZDC31089A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC31089A6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L.";"01091080299 - VIS S.R.L.(405,00 € > 17/03/2021 - 30/06/2021)";"405,00 € - 26/05/2021";"405,00 €";"405,00 €"
"60";"Principale";"";"CORSO AGGIORNAMENTO BLSD (N. 3 I.P. ISCRITTI)";"";"15/04/2021 00:00";"01/01/2027 00:00";"04/06/2021 15:02";"Z45315FC5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45315FC5B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(360,00 € > 15/04/2021 - 31/12/2021)";"362,00 € - 26/05/2021";"360,00 €";"362,00 €"
"61";"Principale";"";"FORNITURA MACCHINA DA CUCIRE PER GUARDAROBA";"";"20/04/2021 00:00";"01/01/2027 00:00";"04/06/2021 15:29";"ZEC316B498";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC316B498";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"01778500247 - CENTRO M.C. SNC";"01778500247 - CENTRO M.C. SNC(262,30 € > 20/04/2021 - 31/12/2021)";"262,30 € - 26/05/2021";"262,30 €";"262,30 €"
"62";"Principale";"";"SISTEMAZIONE CONTRIBUTIVA PRATICA PENSIONISTICA A.E. (INVII INPS UNIEMENS)";"";"17/03/2021 00:00";"01/01/2027 00:00";"30/09/2022 15:01";"Z2F310CBC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F310CBC6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - C.B.A. DR STP A R.L.";"01845820222 - C.B.A. DR STP A R.L.(1.000,00 € > 17/03/2021 - 30/06/2021)";"1.040,00 € - 09/06/2021";"1.000,00 €";"1.040,00 €"
"63";"Principale";"";"PRATICA RICALCOLO ATTTRIBUZ.PENSIONISTICHE N. 2 DIPEND.IN QUIESCENZA";"";"23/04/2021 00:00";"01/01/2027 00:00";"30/09/2022 15:01";"ZDF317A053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF317A053";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - C.B.A. DR STP A R.L.";"01845820222 - C.B.A. DR STP A R.L.(120,00 € > 23/04/2021 - 30/09/2021)";"62,40 € - 09/06/2021;62,40 € - 28/07/2021";"120,00 €";"124,80 €"
