﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"56";"Principale";"";"MANUTENZIONE E RIPARAZIONE CANCELLO CARRAIO E PEDONALE";"";"07/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZBB301A970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB301A970";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO(1.000,00 € > 07/01/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €";"";""
"57";"Allegato";"56";"MANUTENZIONE CANCELLI";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464698"
"58";"Principale";"";"Gara codice Z703049FB7";"";"01/01/2021 00:00";"01/01/2027 00:00";"27/02/2024 15:47";"Z703049FB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703049FB7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(28.000,00 € > 01/01/2021 - 31/12/2021)";"394,09 € - 18/05/2021;834,84 € - 18/05/2021;296,60 € - 25/02/2021;209,15 € - 08/03/2021;152,40 € - 26/03/2021;643,41 € - 26/03/2021;866,83 € - 19/04/2021;518,19 € - 30/04/2021;798,99 € - 25/11/2021;1.425,87 € - 06/07/2021";"28.000,00 €";"6.140,37 €";"";""
"59";"Allegato";"58";"MATERIALI PULIZIE E CONSUMO";"";"01/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464697"
"60";"Principale";"";"Gara codice Z0C304C674";"";"01/01/2021 00:00";"01/01/2027 00:00";"27/02/2024 15:47";"Z0C304C674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C304C674";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03166670244 - AXIOS INFORMATICA SRL";"03166670244 - AXIOS INFORMATICA SRL(2.200,00 € > 01/01/2021 - 31/12/2021)";"2.160,00 € - 25/02/2021";"2.200,00 €";"2.160,00 €";"";""
"61";"Allegato";"60";"SOFTWARE PASTI ESTERNI";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464695"
"62";"Principale";"";"Gara codice ZF03052639";"";"01/01/2021 00:00";"01/01/2029 00:00";"23/04/2024 17:50";"ZF03052639";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03052639";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL ";"04029300243 - ACCATRE-STP SRL (35.000,00 € > 01/01/2021 - 31/12/2023)";"93,60 € - 08/03/2021;9.048,00 € - 08/03/2021;312,00 € - 02/04/2021;551,20 € - 22/06/2021;176,80 € - 22/06/2021;176,80 € - 13/10/2021;93,60 € - 13/10/2021;93,60 € - 06/07/2021;187,20 € - 21/12/2021;93,60 € - 21/12/2021;93,60 € - 20/01/2022;9.048,00 € - 10/03/2022;353,60 € - 02/05/2022;93,60 € - 27/07/2022;457,60 € - 29/09/2022;374,40 € - 30/01/2023;9.048,00 € - 13/03/2023;1.383,20 € - 23/10/2023";"35.000,00 €";"31.678,40 €";"";""
"63";"Allegato";"62";"SERV. ELABORAZIONE PAGHE";"";"22/12/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464685"
"64";"Principale";"";"Gara codice Z382F539D8";"";"01/01/2021 00:00";"01/01/2027 00:00";"03/12/2021 13:07";"Z382F539D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382F539D8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"12906300152 - AIRLIQUIDE SPA,01738810975 - AIR LIQUIDE SPA C.S. NORD EST VERONA";"12906300152 - AIRLIQUIDE SPA(933,87 € > 17/02/2021 - 31/12/2021),01738810975 - AIR LIQUIDE SPA C.S. NORD EST VERONA(950,00 € > 01/01/2021 - 31/12/2021)";"156,87 € - 07/04/2021;35,00 € - 07/04/2021;178,20 € - 23/06/2021;35,00 € - 22/06/2021;156,87 € - 22/06/2021;-156,87 € - 22/06/2021;-35,00 € - 22/06/2021";"1.883,87 €";"370,07 €";"";""
"65";"Allegato";"64";"RIDUTTORI PER BOMBOLE";"";"11/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464184"
"66";"Principale";"";"Gara codice ZD6307BFD1";"";"01/01/2021 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"ZD6307BFD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6307BFD1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.620,00 € > 01/01/2021 - 30/11/2021)";"385,00 € - 18/05/2021;279,00 € - 08/03/2021;106,00 € - 03/03/2021;279,00 € - 30/04/2021;106,00 € - 30/04/2021;385,00 € - 30/04/2021;385,00 € - 17/08/2021;385,00 € - 01/10/2021;385,00 € - 02/11/2021;385,00 € - 16/11/2021;385,00 € - 06/07/2021;385,00 € - 06/07/2021;385,00 € - 14/12/2021";"4.620,00 €";"4.235,00 €";"";""
"67";"Principale";"";"Gara codice Z893005A5E";"";"01/01/2021 00:00";"01/01/2028 00:00";"27/02/2024 15:40";"Z893005A5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893005A5E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(8.960,00 € > 01/01/2021 - 31/12/2022)";"3.000,00 € - 08/03/2021;100,00 € - 25/05/2021;3.000,00 € - 15/02/2022;680,00 € - 23/08/2022";"8.960,00 €";"6.780,00 €";"";""
"68";"Allegato";"67";"ROBYONE PRIVACY E TRASPARENZA";"";"16/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464027"
"69";"Principale";"";"Gara codice Z72307050C";"";"01/01/2021 00:00";"01/01/2028 00:00";"04/03/2024 14:43";"Z72307050C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72307050C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(9.000,00 € > 01/01/2021 - 31/12/2021)";"250,60 € - 25/02/2021;153,00 € - 25/02/2021;408,00 € - 02/04/2021;375,90 € - 02/04/2021;459,00 € - 30/04/2021;322,20 € - 30/04/2021;313,25 € - 07/06/2021;408,00 € - 07/06/2021;362,48 € - 17/08/2021;450,50 € - 17/08/2021;425,13 € - 13/10/2021;408,00 € - 13/10/2021;304,30 € - 27/10/2021;374,00 € - 27/10/2021;408,00 € - 06/09/2021;196,90 € - 06/09/2021;537,00 € - 06/07/2021;408,00 € - 06/07/2021;429,60 € - 06/12/2021;391,00 € - 06/12/2021;313,25 € - 13/01/2022;408,00 € - 13/01/2022;429,60 € - 13/01/2022;-429,60 € - 13/01/2022;408,00 € - 12/04/2022;223,75 € - 12/04/2022;297,50 € - 23/05/2022;617,55 € - 23/05/2022";"9.000,00 €";"9.652,91 €";"";""
"70";"Allegato";"69";"SERV. PARRUCCHIERA E PEDICURE";"";"27/01/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464026"
"71";"Principale";"";"NODO PAGO PA TRENTINO DIGITALE";"";"14/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"ZD53033F7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53033F7F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SPA";"00990320228 - TRENTINO DIGITALE SPA(300,00 € > 14/01/2021 - 31/12/2021)";"";"300,00 €";"0,00 €";"";""
"72";"Allegato";"71";"NODO PAGO PA TRENTINO DIGITALE";"";"14/01/2021 00:00";"01/01/2027 00:00";"25/02/2021 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464025"
"73";"Principale";"";"Gara codice ZCF30BA602";"";"01/01/2021 00:00";"01/01/2030 00:00";"28/03/2024 16:59";"ZCF30BA602";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF30BA602";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(25.000,00 € > 01/01/2021 - 31/12/2024)";"375,30 € - 18/05/2021;458,50 € - 02/04/2021;361,40 € - 07/06/2021;361,40 € - 02/07/2021;361,40 € - 17/08/2021;375,30 € - 27/09/2021;361,40 € - 27/10/2021;361,40 € - 02/11/2021;361,40 € - 06/12/2021;382,34 € - 13/01/2022;375,30 € - 15/02/2022;361,40 € - 29/03/2022;333,60 € - 02/05/2022;375,30 € - 06/05/2022;361,40 € - 06/06/2022;459,22 € - 21/07/2022;361,40 € - 02/08/2022;361,40 € - 26/08/2022;375,30 € - 04/10/2022;361,40 € - 29/11/2022;375,30 € - 30/01/2023;481,10 € - 30/01/2023;361,40 € - 28/02/2023;603,38 € - 27/04/2023;375,30 € - 02/05/2023;347,50 € - 09/06/2023;470,68 € - 24/07/2023;361,40 € - 01/08/2023;361,40 € - 28/08/2023;401,60 € - 02/10/2023;361,40 € - 13/11/2023;361,40 € - 07/12/2023";"25.000,00 €";"12.347,42 €";"";""
"74";"Allegato";"73";"19 - AFFIDAMENTO DIRETTO SERVIZIO LAVASMART LAVATRICE PRIMUS MOD. FX105   DURATA 60 MESI - DITTA PULIMAV TECHONOLOGY SRL.pdf";"Delibera a contrarre";"02/10/2023 14:23";"01/01/2029 00:00";"02/10/2023 14:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660912"
"75";"Principale";"";"Gara codice Z8430E345B";"";"01/01/2021 00:00";"01/01/2028 00:00";"24/03/2022 13:14";"Z8430E345B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8430E345B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04770550285 - HYDROSS SRL";"04770550285 - HYDROSS SRL(1.000,00 € > 01/01/2021 - 31/12/2021)";"79,56 € - 07/05/2021;36,87 € - 07/06/2021;4,12 € - 24/08/2021;81,86 € - 13/10/2021;445,14 € - 10/11/2021;31,10 € - 06/07/2021;24,64 € - 06/12/2021;9,28 € - 20/01/2022;246,33 € - 10/03/2022";"1.000,00 €";"958,90 €";"";""
"76";"Allegato";"75";"MATERIALE IDRAULICO";"";"25/02/2021 00:00";"01/01/2027 00:00";"12/03/2021 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=463721"
"77";"Principale";"";"Gara codice Z2130F179D";"";"01/01/2021 00:00";"01/01/2028 00:00";"04/03/2024 14:43";"Z2130F179D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2130F179D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(4.500,00 € > 01/01/2021 - 31/12/2021)";"1.989,00 € - 18/05/2021;135,00 € - 25/05/2021;229,00 € - 03/08/2021;229,00 € - 02/11/2021;168,50 € - 21/12/2021;640,00 € - 14/01/2022;120,00 € - 15/02/2022";"4.500,00 €";"3.510,50 €";"";""
"78";"Allegato";"77";"CANONI SOFTWARE LICENZA D'USO";"";"08/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=463720"
"79";"Principale";"";"MANUTENZIONE AREE VERDI";"";"25/02/2021 00:00";"01/01/2027 00:00";"07/07/2022 13:12";"Z9F30C9EDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F30C9EDB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"02304770247 - DE ANTONI GARDEN SNC";"02304770247 - DE ANTONI GARDEN SNC(1.000,00 € > 25/02/2021 - 31/12/2021)";"89,56 € - 02/04/2021;170,06 € - 09/06/2021;17,27 € - 27/10/2021;40,50 € - 27/10/2021;104,55 € - 25/11/2021;64,73 € - 06/07/2021";"1.000,00 €";"486,67 €";"";""
"80";"Allegato";"79";"FORNITURA PIANTE E DISERBANTE";"";"25/02/2021 00:00";"01/01/2027 00:00";"12/03/2021 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=463718"
"81";"Principale";"";"Gara codice Z2B3113591";"";"11/03/2021 00:00";"01/01/2029 00:00";"03/01/2023 17:39";"Z2B3113591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3113591";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"PSNSMN71L13E512N - PESENTI SIMONE";"PSNSMN71L13E512N - PESENTI SIMONE(5.000,00 € > 01/01/2021 - 31/12/2023)";"1.120,00 € - 17/08/2021;1.120,00 € - 16/12/2021;500,00 € - 16/12/2021;1.120,00 € - 01/04/2022;1.120,00 € - 05/08/2022;-1.120,00 € - 05/08/2022;2.240,00 € - 15/12/2022;2.740,00 € - 15/12/2022;-2.240,00 € - 15/12/2022;-2.740,00 € - 15/12/2022";"5.000,00 €";"3.860,00 €";"";""
"82";"Allegato";"81";"ADS E RIFACIMENTO SITO WEB - DOTT PESENTI SIMONE";"";"11/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=463227"
"83";"Principale";"";"STAMPE TIPOGRAFIA GABO";"";"14/04/2021 00:00";"01/01/2027 00:00";"05/04/2022 17:34";"Z043119BCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043119BCF";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"03774970242 - TIPOGRAFIA GA.BO SNC di Bonato D. e D.";"03774970242 - TIPOGRAFIA GA.BO SNC di Bonato D. e D.(500,00 € > 14/04/2021 - 31/12/2021)";"320,00 € - 25/05/2021;146,00 € - 31/08/2021";"500,00 €";"466,00 €";"";""
"84";"Principale";"";"Gara codice ZEA3158AF9";"";"01/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZEA3158AF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3158AF9";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"80008250245 - CONFAGRICOLTURA VICENZA";"80008250245 - CONFAGRICOLTURA VICENZA(134,00 € > 01/01/2021 - 31/12/2021)";"134,00 € - 30/04/2021";"134,00 €";"134,00 €";"";""
"85";"Allegato";"84";"QUOTA ASSOCIATIVA CONFAGR";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 17:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=462568"
"86";"Principale";"";"LAVORI EDILI";"";"24/02/2021 00:00";"01/01/2028 00:00";"13/10/2022 12:29";"Z4731593FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4731593FC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI SRL";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI SRL(2.500,00 € > 14/04/2021 - 31/12/2021)";"2.800,00 € - 29/09/2022";"2.500,00 €";"2.800,00 €";"";""
"87";"Allegato";"86";"RILIEVO RETI SCARICO ";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=462567"
"88";"Principale";"";"ACQUISTO DIVISE LAVORATORI ";"";"22/04/2021 00:00";"01/01/2027 00:00";"08/04/2024 14:29";"ZF23160F88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23160F88";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.(4.900,00 € > 22/04/2021 - 31/12/2021)";"4.258,07 € - 14/06/2021;211,89 € - 25/11/2021";"4.900,00 €";"4.469,96 €";"";""
"89";"Allegato";"88";"49 -ACQUISTO DIVISE PERSONALE DIPENDENTE -ZAMPIERI SNC";"";"05/04/2022 17:35";"01/01/2028 00:00";"05/04/2022 17:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=551132"
"90";"Principale";"";"Gara codice ZDB30FCA30";"";"15/03/2021 00:00";"01/01/2027 00:00";"05/04/2022 17:33";"ZDB30FCA30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB30FCA30";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"MRCLNI69B19B485A - MARCHIORI  GEOM.LINO";"MRCLNI69B19B485A - MARCHIORI  GEOM.LINO(1.346,00 € > 15/04/2021 - 31/12/2021)";"1.522,03 € - 14/07/2021";"1.346,00 €";"1.522,03 €";"";""
"91";"Allegato";"90";"PERIZIA GIURATA TERRENI ";"";"05/04/2022 17:27";"01/01/2028 00:00";"05/04/2022 17:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=551129"
"92";"Principale";"";"Gara codice Z483172E17";"";"29/03/2021 00:00";"01/01/2027 00:00";"03/12/2021 13:53";"Z483172E17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483172E17";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.(1.000,00 € > 21/04/2021 - 31/12/2021)";"314,70 € - 02/11/2021";"1.000,00 €";"314,70 €";"";""
"93";"Allegato";"92";"45 - AFFIDAMENTO DIRETTO FORNITURA MATERIALE PER PITTURA";"Delibera a contrarre";"29/03/2021 17:16";"01/01/2027 00:00";"02/12/2021 17:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=509008"
"94";"Principale";"";"Gara codice ZE4317BF16";"";"23/04/2021 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZE4317BF16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4317BF16";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(6.500,00 € > 27/04/2021 - 31/12/2021)";"813,00 € - 17/08/2021;1.200,00 € - 06/09/2021;1.263,00 € - 06/07/2021;813,00 € - 06/07/2021;225,00 € - 06/07/2021";"6.500,00 €";"4.314,00 €";"";""
"95";"Allegato";"94";"VALUTAZIONE RISCHIO";"Delibera a contrarre";"27/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=461847"
"96";"Principale";"";"SERVIZIO MEDICO CURANTE";"";"26/04/2021 00:00";"01/01/2029 00:00";"27/02/2024 15:39";"Z31318B4FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31318B4FB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"MLELBT72L46L840P - MELI ELISABETTA";"MLELBT72L46L840P - MELI ELISABETTA(33.000,00 € > 29/04/2021 - 31/12/2021)";"4.404,00 € - 07/06/2021;3.226,00 € - 19/07/2021;3.256,00 € - 01/10/2021;1.490,00 € - 10/11/2021;3.410,00 € - 06/09/2021;3.002,00 € - 27/07/2022;5.178,00 € - 28/08/2023";"33.000,00 €";"23.966,00 €";"";""
"97";"Allegato";"96";"SERVIZIO NUTRIZIONISTA 2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=460666"
"98";"Principale";"";"MANUTENZIONE FABBRICATO";"";"03/12/2021 13:13";"01/01/2027 00:00";"05/04/2022 17:25";"Z2B31E7211";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B31E7211";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/06/2021";"23-AFFIDAMENTO DIRETTO";"04258690249 - PLP PREFABBRICATI SRL";"04258690249 - PLP PREFABBRICATI SRL(500,00 € > 02/06/2021 - 31/12/2021)";"11,79 € - 06/07/2021;66,27 € - 21/12/2021";"500,00 €";"78,06 €";"";""
"99";"Allegato";"98";"MATERIALE EDILE";"";"03/12/2021 13:13";"01/01/2027 00:00";"03/12/2021 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=458777"
"100";"Principale";"";"Gara codice Z9331EB842";"";"28/05/2021 00:00";"01/01/2027 00:00";"06/12/2021 11:12";"Z9331EB842";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9331EB842";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"03081600243 - EXTRA COOKING SYSTEM SRL";"03081600243 - EXTRA COOKING SYSTEM SRL(1.000,00 € > 28/05/2021 - 31/12/2021)";"530,47 € - 06/07/2021;-20,80 € - 06/07/2021";"1.000,00 €";"509,67 €";"";""
"101";"Allegato";"100";"STOVIGLIE CUCINA";"";"22/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=458780"
"102";"Principale";"";"CONSULENZA LEGALE";"";"27/05/2021 00:00";"01/01/2027 00:00";"03/12/2021 12:45";"Z4531E4BF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4531E4BF9";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVVOCATO PIETRO";"BCAPTR63S16I531P - BAICE AVVOCATO PIETRO(1.800,00 € > 28/05/2021 - 31/12/2021)";"";"1.800,00 €";"0,00 €";"";""
"103";"Allegato";"102";"AFFIDAMENTO LEGALE";"";"27/05/2021 00:00";"01/01/2027 00:00";"24/06/2021 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=458779"
"104";"Principale";"";"KIWA CERTIFICAZIONE QUALITA'";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z8031D7C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8031D7C54";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA SPA";"03502820370 - KIWA CERMET ITALIA SPA(2.300,00 € > 26/05/2021 - 31/12/2021)";"";"2.300,00 €";"0,00 €";"";""
"105";"Allegato";"104";"CERTIFICAZIONE QUALITA'";"";"25/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=459758"
"106";"Principale";"";"Gara codice ZDD31D55AA";"";"17/05/2021 00:00";"01/01/2029 00:00";"09/04/2024 10:27";"ZDD31D55AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD31D55AA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL ";"02875400240 - ANTINCENDIO PALLADIO SRL (5.000,00 € > 01/01/2021 - 31/12/2023)";"1.105,00 € - 01/10/2021;316,00 € - 04/11/2021;60,00 € - 21/12/2021;460,00 € - 20/01/2022;309,00 € - 04/03/2022;714,00 € - 29/03/2022;87,00 € - 02/05/2022;1.102,50 € - 26/08/2022;210,00 € - 26/08/2022;460,00 € - 28/02/2023";"5.000,00 €";"4.823,50 €";"";""
"107";"Allegato";"106";"MANUTENZIONE ANTINCENDIO";"";"17/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=459756"
"108";"Principale";"";"Gara codice Z3031BD0DA";"";"27/04/2021 00:00";"01/01/2028 00:00";"05/04/2022 15:38";"Z3031BD0DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3031BD0DA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03662660244 - EVIMED SRL";"03662660244 - EVIMED SRL(5.000,00 € > 01/01/2021 - 31/12/2022)";"134,00 € - 01/10/2021;346,00 € - 21/12/2021;302,00 € - 21/12/2021;44,00 € - 06/09/2021;706,00 € - 06/07/2021;472,00 € - 06/07/2021;102,00 € - 21/12/2021;398,00 € - 25/02/2022";"5.000,00 €";"2.504,00 €";"";""
