﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"37";"Principale";"";"Gara codice Z4418959C3";"";"18/02/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:08";"Z4418959C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4418959C3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"01384780225 - LEONARDELLI SRL";"01384780225 - LEONARDELLI SRL(146,72 € > 31/03/2016 - 31/03/2016)";"146,72 € - 14/03/2016";"146,72 €";"146,72 €"
"38";"Principale";"";"Gara codice Z441BED507";"";"31/10/2016 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z441BED507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441BED507";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2016";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.344,25 € > 30/10/2017 - 30/10/2017)";"1.344,25 € - 09/11/2016";"1.344,25 €";"1.344,25 €"
"39";"Principale";"";"Gara codice Z461A355CD";"";"26/05/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:14";"Z461A355CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461A355CD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"26/05/2016";"23-AFFIDAMENTO DIRETTO";"02826010163 - REGISTER.IT S.P.A.";"02826010163 - REGISTER.IT S.P.A.(36,00 € > 31/07/2016 - 31/07/2016)";"36,00 € - 28/07/2016";"36,00 €";"36,00 €"
"40";"Principale";"";"Gara codice Z461BA538E";"";"19/10/2016 00:00";"01/01/2025 00:00";"27/10/2021 10:26";"Z461BA538E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461BA538E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/10/2016";"23-AFFIDAMENTO DIRETTO";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri(250,00 € > 30/11/2016 - 30/11/2016)";"250,00 € - 15/11/2016";"250,00 €";"250,00 €"
"41";"Principale";"";"Gara codice Z4A18F0097";"";"07/03/2016 00:00";"01/01/2027 00:00";"09/02/2021 10:28";"Z4A18F0097";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A18F0097";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/03/2016";"23-AFFIDAMENTO DIRETTO";"MRTMLL51S16E848I - MARTINI MILLO,MRTMLL51S16E848I - MARTINI MILLO";"MRTMLL51S16E848I - MARTINI MILLO(6.368,00 € > 31/12/2017 - 31/12/2017)";"1.802,00 € - 07/02/2017;1.802,00 € - 06/07/2017;1.802,00 € - 09/02/2018;962,00 € - 28/07/2016";"6.368,00 €";"6.368,00 €"
"42";"Principale";"";"Gara codice Z4A1BED3B4";"";"31/10/2016 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z4A1BED3B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1BED3B4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2016";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(2.250,00 € > 30/10/2017 - 30/10/2017)";"2.250,00 € - 09/11/2016";"2.250,00 €";"2.250,00 €"
"43";"Principale";"";"Gara codice Z4C19CF7EB";"";"10/05/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:15";"Z4C19CF7EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C19CF7EB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/05/2016";"23-AFFIDAMENTO DIRETTO";"04162450235 - NOMODIDATTICA SRL";"04162450235 - NOMODIDATTICA SRL(170,00 € > 31/07/2016 - 31/07/2016)";"170,00 € - 11/05/2016";"170,00 €";"170,00 €"
"44";"Principale";"";"Gara codice Z4F1A57A59";"";"20/06/2016 00:00";"01/01/2025 00:00";"18/02/2019 12:58";"Z4F1A57A59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1A57A59";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/06/2016";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.496,74 € > 31/07/2016 - 31/07/2016)";"1.496,74 € - 28/07/2016";"1.496,74 €";"1.496,74 €"
"45";"Principale";"";"Gara codice Z511A6D20D";"";"24/06/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:16";"Z511A6D20D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511A6D20D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/06/2016";"23-AFFIDAMENTO DIRETTO";"01850840230 - PERONI SILVIO";"01850840230 - PERONI SILVIO(2.240,00 € > 31/07/2016 - 31/07/2016)";"2.240,00 € - 28/07/2016";"2.240,00 €";"2.240,00 €"
"46";"Principale";"";"Gara codice Z5218A2397";"";"07/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 14:04";"Z5218A2397";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5218A2397";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"02468470246 - CENTROMEDILABOR SRL";"02468470246 - CENTROMEDILABOR SRL(7.365,50 € > 31/12/2017 - 31/12/2017)";"4.488,50 € - 14/03/2016;630,00 € - 23/05/2016;30,00 € - 24/06/2016;510,00 € - 13/10/2016;45,00 € - 10/11/2016;742,00 € - 17/11/2017;30,00 € - 11/12/2017;890,00 € - 06/07/2017";"7.365,50 €";"7.365,50 €"
"47";"Principale";"";"Gara codice Z521B23F0F";"";"12/09/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:21";"Z521B23F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521B23F0F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/09/2016";"23-AFFIDAMENTO DIRETTO";"02476450214 - FRANCEHOPITAL SAS";"02476450214 - FRANCEHOPITAL SAS(2.482,00 € > 30/11/2016 - 30/11/2016)";"2.482,00 € - 10/11/2016";"2.482,00 €";"2.482,00 €"
"48";"Principale";"";"Gara codice Z54182A364";"";"22/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 15:58";"Z54182A364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54182A364";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/01/2016";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(607,50 € > 29/02/2016 - 29/02/2016)";"607,50 € - 14/03/2016";"607,50 €";"607,50 €"
"49";"Principale";"";"Gara codice Z561AD7479";"";"02/08/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:21";"Z561AD7479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561AD7479";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/08/2016";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S.";"01616450225 - HOSPITAL TRENTINE S.A.S.(872,00 € > 30/11/2016 - 30/11/2016)";"872,00 € - 13/10/2016";"872,00 €";"872,00 €"
"50";"Principale";"";"Gara codice Z5818A39CC";"";"01/01/2016 00:00";"01/01/2025 00:00";"12/09/2023 14:51";"Z5818A39CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5818A39CC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(1.302,00 € > 31/12/2017 - 31/12/2017)";"710,00 € - 14/03/2016;93,50 € - 10/11/2016;268,00 € - 12/12/2017;230,50 € - 19/09/2017";"1.302,00 €";"1.302,00 €"
"51";"Principale";"";"Gara codice Z591BF6103";"";"10/11/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:26";"Z591BF6103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591BF6103";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/11/2016";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(1.032,95 € > 31/12/2016 - 31/12/2016)";"1.032,95 € - 05/12/2016";"1.032,95 €";"1.032,95 €"
"52";"Principale";"";"Gara codice Z621AED6D5";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:11";"Z621AED6D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621AED6D5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(992,00 € > 31/12/2018 - 31/12/2018)";"496,00 € - 22/09/2016;496,00 € - 12/02/2019";"992,00 €";"992,00 €"
"53";"Principale";"";"Gara codice Z631AC1625";"";"31/05/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:14";"Z631AC1625";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631AC1625";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI S.P.A.";"02066400405 - MAGGIOLI S.P.A.(48,00 € > 31/07/2016 - 31/07/2016)";"48,00 € - 26/07/2016";"48,00 €";"48,00 €"
"54";"Principale";"";"Gara codice Z641C05C09";"";"15/11/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:28";"Z641C05C09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641C05C09";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/11/2016";"23-AFFIDAMENTO DIRETTO";"02576210237 - AZIENDA SANITARIA ULSS 22";"02576210237 - AZIENDA SANITARIA ULSS 22(349,68 € > 31/01/2017 - 31/01/2017)";"349,68 € - 15/11/2016";"349,68 €";"349,68 €"
"55";"Principale";"";"Gara codice Z6819C6297";"";"05/05/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:14";"Z6819C6297";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6819C6297";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/05/2016";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S.";"01616450225 - HOSPITAL TRENTINE S.A.S.(916,70 € > 31/07/2016 - 31/07/2016)";"916,70 € - 24/06/2016";"916,70 €";"916,70 €"
"56";"Principale";"";"Gara codice Z6A1AC1EE5";"";"06/04/2016 00:00";"01/01/2025 00:00";"18/02/2019 17:23";"Z6A1AC1EE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1AC1EE5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/04/2016";"23-AFFIDAMENTO DIRETTO";"ZVNLSU68A65B296Y - ZIVIANI LUISA";"ZVNLSU68A65B296Y - ZIVIANI LUISA(546,56 € > 08/04/2016 - 13/05/2016)";"546,56 € - 26/07/2016";"546,56 €";"546,56 €"
"57";"Principale";"";"Gara codice Z721BED4AE";"";"31/10/2016 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z721BED4AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721BED4AE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2016";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(400,00 € > 30/10/2017 - 30/10/2017)";"400,00 € - 09/11/2016";"400,00 €";"400,00 €"
"58";"Principale";"";"Gara codice Z731965F47";"";"12/04/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:13";"Z731965F47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731965F47";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/04/2016";"23-AFFIDAMENTO DIRETTO";"03381380231 - PESAVENTO MASSIMILIANO";"03381380231 - PESAVENTO MASSIMILIANO(2.958,00 € > 30/06/2016 - 30/06/2016)";"2.958,00 € - 24/06/2016";"2.958,00 €";"2.958,00 €"
"59";"Principale";"";"Gara codice Z761BBC562";"";"24/10/2016 00:00";"01/01/2025 00:00";"18/02/2019 15:41";"Z761BBC562";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761BBC562";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/10/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(335,62 € > 30/11/2016 - 30/11/2016)";"335,62 € - 10/11/2016";"335,62 €";"335,62 €"
"60";"Principale";"";"Gara codice Z7A17FB4CA";"";"12/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 18:05";"Z7A17FB4CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A17FB4CA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/01/2016";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(182,00 € > 30/04/2016 - 30/04/2016)";"182,00 € - 24/05/2016";"182,00 €";"182,00 €"
"61";"Principale";"";"Gara codice Z7C1ADA02B";"";"03/08/2016 00:00";"01/01/2025 00:00";"18/02/2019 15:41";"Z7C1ADA02B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1ADA02B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/08/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(501,72 € > 31/10/2016 - 31/10/2016)";"501,72 € - 13/10/2016";"501,72 €";"501,72 €"
"62";"Principale";"";"Gara codice Z7F1AEA3D2";"";"11/08/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:21";"Z7F1AEA3D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1AEA3D2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/08/2016";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE SRL ";"02006400960 - SAPIO LIFE SRL (852,40 € > 31/10/2016 - 31/10/2016)";"852,40 € - 13/10/2016";"852,40 €";"852,40 €"
"63";"Principale";"";"Gara codice Z8218DFC2C";"";"02/03/2016 00:00";"01/01/2025 00:00";"27/10/2021 10:32";"Z8218DFC2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8218DFC2C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/03/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(163,42 € > 30/04/2016 - 30/04/2016)";"163,42 € - 26/05/2016";"163,42 €";"163,42 €"
"64";"Principale";"";"Gara codice Z831B60E1B";"";"29/09/2016 00:00";"01/01/2025 00:00";"30/06/2022 13:26";"Z831B60E1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831B60E1B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/09/2016";"23-AFFIDAMENTO DIRETTO";"04024400261 - TAM SRL ";"04024400261 - TAM SRL (978,50 € > 30/11/2016 - 30/11/2016)";"978,50 € - 10/11/2016";"978,50 €";"978,50 €"
"65";"Principale";"";"Gara codice Z8819FD6C6";"";"23/05/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:15";"Z8819FD6C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8819FD6C6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/05/2016";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(1.516,35 € > 30/04/2017 - 30/04/2017)";"92,12 € - 28/07/2016;92,12 € - 25/08/2016;154,80 € - 22/09/2016;211,31 € - 13/10/2016;85,16 € - 05/12/2016;309,60 € - 06/02/2017;133,91 € - 07/03/2017;113,01 € - 30/03/2017;190,41 € - 02/05/2017;133,91 € - 30/05/2017";"1.516,35 €";"1.516,35 €"
"66";"Principale";"";"Gara codice Z8A18769E2";"";"04/02/2016 00:00";"01/01/2025 00:00";"22/12/2023 11:38";"Z8A18769E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A18769E2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/02/2016";"23-AFFIDAMENTO DIRETTO";"BNMRNT70P03B296O - BENAMATI RENATO";"BNMRNT70P03B296O - BENAMATI RENATO(5.349,70 € > 04/02/2016 - 31/01/2019)";"625,70 € - 19/09/2016;1.396,00 € - 15/11/2016;1.664,00 € - 17/11/2017;1.664,00 € - 21/11/2018";"5.349,70 €";"5.349,70 €"
"67";"Principale";"";"Gara codice Z8A1B3EFD5";"";"04/10/2016 00:00";"01/01/2025 00:00";"18/02/2019 13:20";"Z8A1B3EFD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1B3EFD5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/10/2016";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(14.876,62 € > 31/12/2017 - 31/12/2017)";"4.553,97 € - 13/10/2016;3.590,17 € - 10/11/2016;2.249,75 € - 05/12/2016;4.714,78 € - 06/02/2017;68,45 € - 07/03/2017;3.761,25 € - 30/03/2017;-4.061,75 € - 30/05/2017";"14.876,62 €";"14.876,62 €"
"68";"Principale";"";"Gara codice Z8B18BAB74";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 17:25";"Z8B18BAB74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B18BAB74";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(2.550,00 € > 31/12/2016 - 31/12/2016)";"1.524,00 € - 24/05/2016;112,00 € - 24/06/2016;369,00 € - 28/07/2016;199,00 € - 13/10/2016;346,00 € - 06/02/2017";"2.550,00 €";"2.550,00 €"
"69";"Principale";"";"Gara codice Z8B18FB7CF";"";"14/03/2016 00:00";"01/01/2025 00:00";"15/02/2019 15:07";"Z8B18FB7CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B18FB7CF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/03/2016";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA Srl";"02142260237 - VALGARDA Srl(2.249,00 € > 31/12/2016 - 31/12/2016)";"956,00 € - 28/07/2016;1.293,00 € - 06/02/2017";"2.249,00 €";"2.249,00 €"
"70";"Principale";"";"Gara codice Z8B1B05676";"";"31/08/2016 00:00";"01/01/2025 00:00";"18/02/2019 13:31";"Z8B1B05676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1B05676";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/08/2016";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.415,02 € > 31/10/2016 - 31/10/2016)";"1.253,86 € - 22/09/2016;161,16 € - 13/10/2016";"1.415,02 €";"1.415,02 €"
"71";"Principale";"";"Gara codice Z8C1AD5DE3";"";"01/08/2016 00:00";"01/01/2025 00:00";"27/10/2021 10:32";"Z8C1AD5DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1AD5DE3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/08/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(497,84 € > 30/11/2016 - 30/11/2016)";"497,84 € - 10/11/2016";"497,84 €";"497,84 €"
"72";"Principale";"";"Gara codice Z8D197B791";"";"01/01/2016 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"Z8D197B791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D197B791";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(60,00 € > 30/09/2016 - 30/09/2016)";"60,00 € - 22/09/2016";"60,00 €";"60,00 €"
"73";"Principale";"";"Gara codice Z8E1A9F2DE";"";"01/01/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:02";"Z8E1A9F2DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1A9F2DE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01693860221 - SVAI  S.p.A.";"01693860221 - SVAI  S.p.A.(900,00 € > 31/08/2016 - 31/08/2016)";"900,00 € - 25/08/2016";"900,00 €";"900,00 €"
"74";"Principale";"";"Gara codice Z94196E2BB";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 13:51";"Z94196E2BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94196E2BB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.574,10 € > 31/05/2016 - 31/05/2016)";"1.574,10 € - 24/05/2016";"1.574,10 €";"1.574,10 €"
"75";"Principale";"";"Gara codice Z971ACEA37";"";"29/07/2016 00:00";"01/01/2025 00:00";"18/02/2019 09:59";"Z971ACEA37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971ACEA37";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/07/2016";"23-AFFIDAMENTO DIRETTO";"02651030237 - GALLO MICHELE";"02651030237 - GALLO MICHELE(1.962,48 € > 30/09/2016 - 30/09/2016)";"1.962,48 € - 15/09/2016";"1.962,48 €";"1.962,48 €"
"76";"Principale";"";"Gara codice Z991912B42";"";"21/03/2016 00:00";"01/01/2025 00:00";"18/02/2019 12:56";"Z991912B42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991912B42";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/03/2016";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.134,51 € > 30/04/2016 - 30/04/2016)";"1.134,51 € - 24/05/2016";"1.134,51 €";"1.134,51 €"
"77";"Principale";"";"Gara codice Z9A1BBD7E9";"";"25/10/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:12";"Z9A1BBD7E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1BBD7E9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/10/2016";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(1.638,00 € > 30/11/2016 - 30/11/2016)";"1.638,00 € - 05/12/2016";"1.638,00 €";"1.638,00 €"
"78";"Principale";"";"Gara codice Z9B1878213";"";"11/02/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:02";"Z9B1878213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1878213";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/02/2016";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(2.616,75 € > 08/03/2016 - 08/03/2016)";"2.616,75 € - 14/03/2016";"2.616,75 €";"2.616,75 €"
"79";"Principale";"";"Gara codice Z9F18DD5E8";"";"02/03/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:06";"Z9F18DD5E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F18DD5E8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/03/2016";"23-AFFIDAMENTO DIRETTO";"02826010163 - REGISTER.IT S.P.A.";"02826010163 - REGISTER.IT S.P.A.(291,10 € > 31/07/2016 - 31/07/2016)";"291,10 € - 28/07/2016";"291,10 €";"291,10 €"
"80";"Principale";"";"Gara codice ZA01A7767E";"";"28/06/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:16";"ZA01A7767E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01A7767E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/06/2016";"23-AFFIDAMENTO DIRETTO";"LMBRRT68P23H330J - LOMBARDI ROBERTO ";"LMBRRT68P23H330J - LOMBARDI ROBERTO (470,00 € > 31/10/2016 - 31/10/2016)";"470,00 € - 13/10/2016";"470,00 €";"470,00 €"
"81";"Principale";"";"Gara codice ZA41AB6683";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 17:34";"ZA41AB6683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41AB6683";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(218,00 € > 31/08/2016 - 31/08/2016)";"218,00 € - 25/08/2016";"218,00 €";"218,00 €"
