﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"71";"Principale";"";"Determina n. 59 DEL 22/05/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 16:53";"Determina n. 59 DEL 22/05/2020";"CESSAZIONE DAL SERVIZIO PER DIMISSIONI VOLONTARIE E COLLOCAMENTO A RIPOSO ANTICIPATO DELLA DIPENDENTE SIG.RA CASTELLETTI ELISABETTA.";""
"72";"Principale";"";"Determina n. 52 del 30.04.2020";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 09:42";"Determina n. 52 del 30.04.2020";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE SIG.A D’AGOSTINI ADRIANA DA TEMPO PARZIALE A TEMPO PIENO.";""
"73";"Principale";"";"Determina n. 61 del 15.06.2020";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 09:48";"Determina n. 61 del 15.06.2020";"
ACQUISTO DI UNA LAVASTOVIGLIE CAPOTTINA DALLA DITTA ADIGE GRANDI IMPIANTI SRL 
 -- Spesa prevista: 3.370,00 €";"Z022D262AC - ACQUISTO DI UNA LAVASTOVIGLIE CAPOTTINA DALLA DITTA ADIGE GRANDI IMPIANTI SRL 
"
"74";"Principale";"";"Determina n. 64 del 18.06.2020";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 14:27";"Determina n. 64 del 18.06.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 01.05.2020 AL 18.06.2020 
                 
";""
"75";"Principale";"";"Determina n. 65 del 18.06.2020";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 14:27";"Determina n. 65 del 18.06.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL’ATTIVITA’ COMMERCIALE RICEVUTE DAL 01.05.2020 AL 18.06.2020
                 
";""
"76";"Principale";"";"Determina n. 66 del 18.06.2020";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 14:28";"Determina n. 66 del 18.06.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE MAGGIO 2020 ALLA DITTA RANDSTAD ITALIA SPA  
";""
"77";"Principale";"";"Determina n. 37 del 31.03.2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:41";"Determina n. 37 del 31.03.2020";"PROROGA INCARICO ALLA COOPERATIVA BENACO SERVICE SCARL – ONLUS DI MALCESINE DEL SERVIZIO TRASPORTO PASTI ALL’OSPEDALE DI MALCESINE E AGLI UTENTI DEL SERVIZIO DOMICILIARE DEL COMUNE DI BRENZONE FINO AL 31.12.2020.";""
"78";"Principale";"";"Determina n. 73 del 24.06.2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:42";"Determina n. 73 del 24.06.2020";"RETTIFICA IMPUTAZIONE CONTABILE DETERMINAZIONE N. 46 DEL 28.04.2020 
";""
"79";"Principale";"";"Determinazione n. 62 del 18.06.2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 11:32";"Determinazione n. 62 del 18.06.2020";"PRESA D'ATTO DELL'AFFIDAMENTO DA PARTE DEL COMUNE DI BRENZONE SUL GARDA DEL SERVIZIO DI ASSISTENZA DOMICILIARE E DI PREPARAZIONE E TRASPORTO PASTI AD ANZIANI.";""
"80";"Principale";"";"Determinazione n. 63 del 18.06.2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 11:33";"Determinazione n. 63 del 18.06.2020";"AFFIDAMENTO FORNITURA PEZZI DI RICAMBIO DI LETTI E ARREDI ALLA DITTA MALVESTIO SPA";""
"81";"Principale";"";"Determina n. 72 del 24.06.2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 11:38";"Determina n. 72 del 24.06.2020";"AGGIUDICAZIONE IN VIA DEFINITIVA ED EFFICACE PER L'ACQUISTO IN ECONOMIA PER LA FORNITURA DI MATERIALE DI CANCELLERIA E DI CONSUMO PER IL PERIODO 01.05.2020 - 30.04.2023.";""
"82";"Principale";"";"Determina n. 67 del 23/06/2020";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 16:12";"Determina n. 67 del 23/06/2020";"ASSUNZIONE DELLA SIG.A SASCAU REGINA CON IL PROFILO DI INFERMIERE A TEMPO PIENO E INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 01.07.2020.";""
"83";"Principale";"";"Determinazione n. 68 del 23/06/2020";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 16:12";"Determinazione n. 68 del 23/06/2020";"ASSUNZIONE DELLA SIG.RA CHINCARINI IVANA CON LA QUALIFICA DI CUOCO CAT. B, AI SENSI DELL'ART. 20, COMMA 1, DEL D.LGS. 75/2017.  ";""
"84";"Principale";"";"Determina n. 69 del 23/06/2020";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 16:13";"Determina n. 69 del 23/06/2020";"ASSUNZIONE DEL SIG. LOMBARDI ENRICO CON LA QUALIFICA DI CUOCO CAT. B, AI SENSI DELL'ART. 20, COMMA 1, DEL D.LGS. 75/2017.  ";""
"85";"Principale";"";"Determina n. 71 del 23/06/2020";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 16:14";"Determina n. 71 del 23/06/2020";"PROROGA CONTRATTO CON LA SOCIETA' ""RANDSTAD S.p.A.""  PER LA SOMMINISTRAZIONE DI UNA FIGURA DI CUOCO";""
"86";"Principale";"";"Determina n. 79 del 17/07/2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 11:00";"Determina n. 79 del 17/07/2020";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE DI UN ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO CATEGORIA C - POSIZIONE ECONOMICA C1.";""
"87";"Principale";"";"Determina n. 77 del 15/07/2020";"";"20/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 11:01";"Determina n. 77 del 15/07/2020";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO CATEGORIA B - POSIZIONE ECONOMICA B1.";""
"88";"Principale";"";"Determina n. 74 del 01/07/2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 15:08";"Determina n. 74 del 01/07/2020";"CONTRATTO CON LA DITTA CARTA ALTO GARDA S.A.S. PER LA FORNITURA DI MATERIALE MONOUSO PER IL PERIODO 01.07.2020 - 30.06.2021. -- Spesa prevista: 2.032,00 €";"Z0F2D8A457 - Gara codice Z0F2D8A457"
"89";"Principale";"";"Determina n. 75 del 07/07/2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 15:09";"Determina n. 75 del 07/07/2020";"AFFIDAMENTO ALLA DITTA ELETTROCASA SRL PER L’ACQUISTO DI UN NOTEBOOK, UN TABLET E UN MONITOR PER PC. -- Spesa prevista: 756,00 €";"Z3C2D9428F - AFFIDAMENTO ALLA DITTA ELETTROCASA SRL PER L’ACQUISTO DI UN NOTEBOOK, UN TABLET E UN MONITOR PER PC."
"90";"Principale";"";"Determina n. 78 del 17/07/2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 15:11";"Determina n. 78 del 17/07/2020";"AFFIDAMENTO INCARICO ALLA DITTA CECCATO SRL PER LA FORNITURA E POSA IN OPERA DI CONDIZIONATORE D'ARIA MONO SPLIT. -- Spesa prevista: 1.572,74 €";"ZC32DB4A51 - AFFIDAMENTO INCARICO ALLA DITTA CECCATO SRL PER LA FORNITURA E POSA IN OPERA DI CONDIZIONATORE D’ARIA MONO SPLIT."
"91";"Principale";"";"Determina n. 81 del 22/07/2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 15:12";"Determina n. 81 del 22/07/2020";"ACQUISTO IMBRAGATURE DI RICAMBIO PER I SOLLEVAPERSONE A BINARIO -- Spesa prevista: 1.020,00 €";"Z4C2DBEB65 - ACQUISTO IMBRAGATURE DI RICAMBIO PER I SOLLEVAPERSONE A BINARIO"
"92";"Principale";"";"Determina n. 85 del 24/07/2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 18:31";"Determina n. 85 del 24/07/2020";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE GIUGNO 2020 ALLA DITTA RANDSTAD ITALIA SPA  
";""
"93";"Principale";"";"Determina n. 76 del 07/07/2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 10:55";"Determina n. 76 del 07/07/2020";"PROROGA SERVIZIO ""CARTISSIMA Q8"" -- Spesa prevista: 1.750,00 €";""
"94";"Principale";"";"Determina n. 82 del 23/07/2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:00";"Determina n. 82 del 23/07/2020";"ACQUISTO DI DETERSIVI INDUSTRIALI PER LE PULIZIE DEGLI AMBIENTI DELLA RESIDENZA. -- Spesa prevista: 4.702,11 €";"Z2C2DC3135 - Gara codice Z2C2DC3135"
"95";"Principale";"";"Determina n. 80 del 17/07/2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:02";"Determina n. 80 del 17/07/2020";"ACQUISTO DI UNA LAVASCIUGA PER IL SERVIZIO DI PULIZIE DELL’ENTE DALLA DITTA PULITALIA S.P.A.

 -- Spesa prevista: 3.470,00 €";"ZDE2DBFD2D - ACQUISTO DI UNA LAVASCIUGA PER IL SERVIZIO DI PULIZIE DELL’ENTE DALLA DITTA PULITALIA S.P.A."
"96";"Principale";"";"Determina n. 86 del 29/07/2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:03";"Determina n. 86 del 29/07/2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL’ATTIVITA’ COMMERCIALE RICEVUTE DAL 19.06.2020 AL 29.07.2020
";""
"97";"Principale";"";"Determina n. 86 del 29/07/2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:03";"Determina n. 86 del 29/07/2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL’ATTIVITA’ COMMERCIALE RICEVUTE DAL 19.06.2020 AL 29.07.2020
";""
"98";"Principale";"";"Determina n. 89 del 30/07/2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:04";"Determina n. 89 del 30/07/2020";"APPROVAZIONE VERBALI E GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI UN “INFERMIERE” A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1, DEL CCNL DEL COMPARTO REGIONI-AUTONOMIE LOCALI, CON CONTESTUALE NOMINA DEL VINCITORE";""
"99";"Principale";"";"Determina n. 90 del 30/07/2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:05";"Determina n. 90 del 30/07/2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 19.06.2020 AL 30.07.2020
";""
"100";"Principale";"";"Determina n. 70 del 24.06.2020";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:11";"Determina n. 70 del 24.06.2020";"PRESA ATTO DELLE DIMISSIONI VOLONTARIE E CONTESTUALE CONCESSIONE DI UN PERIODO DI ASPETTATIVA NON RETRIBUITA A DIPENDENTE DELL'ENTE.";""
"101";"Principale";"";"Determina n. 83 del 24/07/2020";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:13";"Determina n. 83 del 24/07/2020";"APPROVAZIONE VERBALI E GRADUATORIA FINALE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1,DEL CCNL DEL COMPARTO REGIONI-AUTONOMIE LOCALI. NOMINA VINCITORE.";""
"102";"Principale";"";"Determina n. 84 del 24/07/2020";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:16";"Determina n. 84 del 24/07/2020";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO DEL CCNL DEL COMPARTO REGIONI-AUTONOMIE, SCORRIMENTO DELLA GRADUATORIA DI MERITO APPROVATA CON DETERMINAZIONE N. 83 DEL 24.07.2020 PER LA COPERTURA N. 3 POSTI.";""
"103";"Principale";"";"Determina n. 87 del 30/07/2020";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:18";"Determina n. 87 del 30/07/2020";"PROROGA DEL SIG. LIPARI LUCIO CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - DEL CCNL DEL COMPARTO FUNZIONI LOCALI, PER IL PERIODO DAL 01.08.2020 AL 30.09.2020.";""
"104";"Principale";"";"Determina n. 88 del 30.07.2020";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 09:15";"Determina n. 88 del 30.07.2020";"OGGETTO: ASSUNZIONE DELLA SIG.A GIOVANAZZI CLAUDIA CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 01.08.2020.";""
"105";"Principale";"";"Determina n. 93 del 30.07.2020";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 09:17";"Determina n. 93 del 30.07.2020";"LIQUIDAZIONE STIPENDI MESE DI LUGLIO 2020.";""
"106";"Principale";"";"Determina n. 92 del 30.07.2020";"";"11/08/2020 00:00";"01/01/2026 00:00";"12/08/2020 11:19";"Determina n. 92 del 30.07.2020";"APPROVAZIONE BANDO DI MOBILITA' VOLONTARIA EX ART. 30 DEL D. LGS. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI COORDINATORE INFERMIERISTICO CATEGORIA D, A TEMPO INDETERMINATO";""
"107";"Principale";"";"Determina n. 80 del 17.07.2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:24";"Determina n. 80 del 17.07.2020";"ACQUISTO DI UNA LAVASCIUGA PER IL SERVIZIO DI PULIZIE DELL'ENTE ALLA DITTA PULITALIA SPA -- Spesa prevista: 3.470,00 €";"ZDE2DBFD2D - ACQUISTO DI UNA LAVASCIUGA PER IL SERVIZIO DI PULIZIE DELL’ENTE DALLA DITTA PULITALIA S.P.A."
"108";"Principale";"";"Determina n. 82 del 23.07.2020";"";"04/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:24";"Determina n. 82 del 23.07.2020";"ACQUISTO DI DETERSIVI INDUSTRIALI PER LE PULIZIE DEGLI AMBIENTI DELLA RESIDENZA  -- Spesa prevista: 4.702,11 €";"Z2C2DC3135 - Gara codice Z2C2DC3135"
"109";"Principale";"";"Determina n. 95 del 14.08.2020";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:26";"Determina n. 95 del 14.08.2020";"LIQUIDAZIONE AL COMUNE DI MALCESINE DEI DIRITTI DI SEGRETERIA PER IL RILASCIO DEL PERMESSO DI COSTRUIRE 
 -- Spesa prevista: 560,00 €";""
"110";"Principale";"";"Determina n. 97 del 20.08.2020";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:41";"Determina n. 97 del 20.08.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE LUGLIO 2020 ALLA DITTA RANDSTAD ITALIA SPA
";""
"111";"Principale";"";"Determina n. 98 del 20.08.2020 ";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 11:50";"Determina n. 98 del 20.08.2020 ";"LIQUIDAZIONE STIPENDI MESE DI AGOSTO 2020.";""
"112";"Principale";"";"Determina n. 99 del 21.08.2020 ";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 11:51";"Determina n. 99 del 21.08.2020 ";"PROROGA CONTRATTO CON LA SOCIETA’ “RANDSTAD S.p.A.”  PER LA SOMMINISTRAZIONE DI UNA FIGURA DI CUOCO";""
"113";"Principale";"";"Determina n. 91 del 30.07.2020 ";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 11:51";"Determina n. 91 del 30.07.2020 ";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE SIG. BALAN DUMITRITA GABRIELA";""
"114";"Principale";"";"Determina n. 105 del 28.08.2020 ";"";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 14:28";"Determina n. 105 del 28.08.2020 ";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL’ATTIVITA’ COMMERCIALE RICEVUTE DAL 30.07.2020 AL 28.08.2020";""
"115";"Principale";"";"Determina n. 104 del 28.08.2020 ";"";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 14:36";"Determina n. 104 del 28.08.2020 ";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 31.07.2020 AL 28.08.2020 
                 
";""
"116";"Principale";"";"Determina n. 101 del 21.08.2020 ";"";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 14:39";"Determina n. 101 del 21.08.2020 ";"INDIZIONE GARA PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO, LAVAGGIO E STIRATURA DI BIANCHERIA PIANA E DIVISE DEL PERSONALE

";""
"117";"Principale";"";"Determina n. 109 del 22.09.2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 08:50";"Determina n. 109 del 22.09.2020";"LIQUIDAZIONE STIPENDI MESE DI SETTEMBRE 2020";""
"118";"Principale";"";"Determina n. 110 del 22.09.2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:07";"Determina n. 110 del 22.09.2020";"ADESIONE QUOTA ASSOCIATIVA URIPA ANNO 2020 -- Spesa prevista: 752,00 €";"Z6D2E69321 - ADESIONE QUOTA ASSOCIATIVA URIPA ANNO 2020"
"119";"Principale";"";"Determina n. 111 del 22.09.2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 08:58";"Determina n. 111 del 22.09.2020";"CONTRATTO DI MANUTENZIONE PERIODICA PER IL TRIENNIO 2020-2022 DEL SISTEMA DI MOVIMENTAZIONE A BINARIO. ESTENSIONE DELLA MANUTENZIONE AL SOLLEVATORE MOBILE. -- Spesa prevista: 150,00 €";"ZE32D10C58 - Gara codice ZE32D10C58"
"120";"Principale";"";"Determina n. 112 del 24.09.2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 08:59";"Determina n. 112 del 24.09.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE AGOSTO 2020 ALLA DITTA RANDSTAD ITALIA SPA  
";""
"121";"Principale";"";"Determina n. 113 del 28.09.2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:00";"Determina n. 113 del 28.09.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL’ATTIVITA’ COMMERCIALE RICEVUTE DAL 29.08.2020 AL 28.09.2020";""
"122";"Principale";"";"Determina n. 114 del 28.09.2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:00";"Determina n. 114 del 28.09.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 29.08.2020 AL 28.09.2020 
";""
"123";"Principale";"";"Determina n. 120 del 26.10.2020";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:22";"Determina n. 120 del 26.10.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE SETTEMBRE 2020 ALLA DITTA RANDSTAD ITALIA SPA  ";""
"124";"Principale";"";"Determina n. 122 del 30/10/2020";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:23";"Determina n. 122 del 30/10/2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 29.09.2020 AL 30.10.2020";""
"125";"Principale";"";"Determina n. 123 del 30.10.2020";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:24";"Determina n. 123 del 30.10.2020";"LIQUIDAZIONE E PAGAMENTO FATTURE FORNITORI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 29.09.2020 AL 30.10.2020";""
"126";"Principale";"";"Determina n. 116 del 01.10.2020";"";"22/10/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:25";"Determina n. 116 del 01.10.2020";"INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO -  CAT. C - POSIZIONE ECONOMICA C1";""
"127";"Principale";"";"Determina n. 115 del 29.09.2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:27";"Determina n. 115 del 29.09.2020";"CONCESSIONE BENEFICI DELLA LEGGE 104/92 - DIPENDENTE DELL'ENTE SIG.RA T. A. M.";""
"128";"Principale";"";"Determina n. 108 del 17.09.2020";"";"12/10/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:32";"Determina n. 108 del 17.09.2020";"ADESIONE ALLA CONVENZIONE CONSIP ""TELEFONIA MOBILE 7 - LOTTO UNICO.""
 -- Spesa prevista: 122,40 €";"7814798F4E - Gara codice 7814798F4E"
"129";"Principale";"";"Determina n. 107 del 04.09.2020";"";"08/09/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:34";"Determina n. 107 del 04.09.2020";"ASSUNZIONE DELLA SIG.RA CORVETTA ELISA CON LA QUALIFICA DI ISTRUTTORE AMMINISTRATIVO CAT. C DANDO APPLICAZIONE ALL'ART. 20 COMMA 1DEL DLGS 75/2017 E SS.MM";""
"130";"Principale";"";"Determina n. 103 del 25.08.2020";"";"04/09/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:36";"Determina n. 103 del 25.08.2020";"NOMINA COMMISSIONE ESAMINATRICE PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI COORDINATORE INFERMIERISTICO  A SEGUITO DELL'AVVISO DI  MOBILITA'  VOLONTARIA ESTERNA AI SENSI DELL'ART. 30 DEL D. LGS. 165 DEL 30/03/2001.";""
"131";"Principale";"";"Determina n. 102 del 24.08.2020";"";"04/09/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:38";"Determina n. 102 del 24.08.2020";"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 17 - LOTTO 5"" PER IL PERIODO DAL 01.11.2020 AL 30.04.2022.";""
"132";"Principale";"";"Determina n. 119 del 23.10.2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 16:03";"Determina n. 119 del 23.10.2020";"AFFIDAMENTO INCARICO PER LA FORNITURA DI TENDE PER GLI UFFICI DELL'ENTE	 -- Spesa prevista: 1.196,00 €";"Z6B2EE8415 - Gara codice Z6B2EE8415"
"133";"Principale";"";"Determina n. 96 del 20/08/2020";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 12:18";"Determina n. 96 del 20/08/2020";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE SIG.A CHINCARINI DANIELA.  ";""
"134";"Principale";"";"Determina n. 118 del 06/10/2020";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 12:20";"Determina n. 118 del 06/10/2020";"APPROVAZIONE VERBALE DELLA MOBILITÀ VOLONTARIA ESTERNA, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI “COORDINATORE INFERMIERISTICO, CATEGORIA D”, AI SENSI DELL’ART. 30 DEL D. LGS. 165 DEL 30/03/2001 E DEL VIGENTE REGOLAMENTO DEGLI UFFICI E DEI SERVIZI E ASSUNZIONE DELLA SIG.A FLORIDIA SABRINA.";""
"135";"Principale";"";"Determina n. 124 del 30/10/2020";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 12:24";"Determina n. 124 del 30/10/2020";"INTEGRAZIONE BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO - CAT. C - POSIZIONE ECONOMICA C1";""
"136";"Principale";"";"Determina n. 130 del 16.11.2020 ";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 08:21";"Determina n. 130 del 16.11.2020 ";"LIQUIDAZIONE E PAGAMENTO FATTURE MESE OTTOBRE 2020 ALLA DITTA RANDSTAD ITALIA SPA";""
"137";"Principale";"";"Determina n. 126 del 30.10.2020";"";"23/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 14:42";"Determina n. 126 del 30.10.2020";"SOTTOSCRIZIONE E LIQUIDAZIONE CONTRATTI ASSICURATIVI PER IL PERIODO 2020/2021 PROPOSTI DA BIEFFE BROKER SRL. -- Spesa prevista: 9.812,05 €";""
"138";"Principale";"";"Determina n. 121 del 26.10.2020";"";"23/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 14:43";"Determina n. 121 del 26.10.2020";"LIQUIDAZIONE STIPENDI MESE DI OTTOBRE 2020.";""
"139";"Principale";"";"Determina n. 127 del 30.10.2020";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 14:53";"Determina n. 127 del 30.10.2020";"PROROGA CONTRATTO CON LA SOCIETA' RANDSTAD S.P.A. PER LA SOMMINISTRAZIONE DI UNA FIGURA DI CUOCO 30 ORE SETTIMANALI. -- Spesa prevista: 10.365,00 €";"Z4229999D8 - Gara codice Z4229999D8"
"140";"Principale";"";"Determina n. 128 del 30.10.2020";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 14:55";"Determina n. 128 del 30.10.2020";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE SIG.A GAIONI LUCIANA. AUMENTO DELLA PERCENTUALE DI PART - TIME.";""
"141";"Principale";"";"Determina n. 129 del 05.11.2020";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 14:59";"Determina n. 129 del 05.11.2020";"SOSTITUZIONE TORRINO DI ASPIRAZIONE DELLA CUCINA DELL'ENTE -- Spesa prevista: 2.827,87 €";"Z8C2F14EEA - Gara codice Z8C2F14EEA"
"142";"Principale";"";"Determina n. 131 del 18.11.2020";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 15:04";"Determina n. 131 del 18.11.2020";"AFFIDAMENTO DELLA FORNITURA DI UN GENERATORE DI VAPORE NEL RISPETTO DI QUANTO PREVISTO DALL'ART. 36 CO.2 LETTERA A) DEL D. LGS 50/2016. -- Spesa prevista: 3.350,00 €";"ZD72F4BFFB - GENERATORE DI VAPORE"
"143";"Principale";"";"Determina n. 133 del 19.11.2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 11:43";"Determina n. 133 del 19.11.2020";"LIQUIDAZIONE STIPENDI MESE DI NOVEMBRE 2020";""
