﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"144";"Principale";"";"Determina n.021-2022";"";"05/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554071"
"145";"Principale";"";"Determina n.022-2022";"";"05/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554072"
"146";"Principale";"";"Determina n.023-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554073"
"147";"Principale";"";"Determinan.024-2022";"";"05/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554074"
"148";"Principale";"";"Determinan.025-2022";"";"05/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554075"
"149";"Principale";"";"determina n.026-2022";"";"12/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554076"
"150";"Principale";"";"determina n.027-2022";"";"12/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554077"
"151";"Principale";"";"determina 028-2022";"";"12/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554078"
"152";"Principale";"";"determina 029-2022";"";"12/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554079"
"153";"Principale";"";"determina n.030-2022";"";"13/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554080"
"154";"Principale";"";"determina n.031-2022";"";"13/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554083"
"155";"Principale";"";"Determina n.032-2022";"";"20/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554084"
"156";"Principale";"";"determina n.033-2022";"";"20/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554085"
"157";"Principale";"";"determina n. 034-2022";"";"20/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554086"
"158";"Principale";"";"determina n.035-2022";"";"20/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554088"
"159";"Principale";"";"determina n.036-2022";"";"20/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554090"
"160";"Principale";"";"determina n.037-2022";"";"20/04/2022 00:00";"01/01/2028 00:00";"27/04/2022 12:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554091"
"161";"Principale";"";"Determina n.021-2022";"";"24/04/2023 14:44";"01/01/2029 00:00";"24/04/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625643"
"162";"Principale";"";"Determina n.022-2022";"";"24/04/2023 14:45";"01/01/2029 00:00";"24/04/2023 14:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625644"
"163";"Principale";"";"Determina n.023-2022";"";"24/04/2023 14:46";"01/01/2029 00:00";"24/04/2023 14:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625645"
"164";"Principale";"";"Determinan.024-2022";"";"24/04/2023 14:47";"01/01/2029 00:00";"24/04/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625646"
"165";"Principale";"";"Determinan.025-2022";"";"24/04/2023 14:47";"01/01/2029 00:00";"24/04/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625647"
"166";"Principale";"";"determina n.026-2022";"";"24/04/2023 14:49";"01/01/2029 00:00";"24/04/2023 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625650"
"167";"Principale";"";"determina n.027-2022";"";"24/04/2023 14:49";"01/01/2029 00:00";"24/04/2023 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625651"
"168";"Principale";"";"determina 028-2022";"";"24/04/2023 14:50";"01/01/2029 00:00";"24/04/2023 14:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625652"
"169";"Principale";"";"determina 029-2022";"";"24/04/2023 14:50";"01/01/2029 00:00";"24/04/2023 14:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625653"
"170";"Principale";"";"determina n.030-2022";"";"24/04/2023 14:51";"01/01/2029 00:00";"24/04/2023 14:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625654"
"171";"Principale";"";"determina n.031-2022";"";"24/04/2023 14:51";"01/01/2029 00:00";"24/04/2023 14:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625655"
"172";"Principale";"";"Determina n.032-2022";"";"24/04/2023 14:52";"01/01/2029 00:00";"24/04/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625656"
"173";"Principale";"";"determina n.033-2022";"";"24/04/2023 14:52";"01/01/2029 00:00";"24/04/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625657"
"174";"Principale";"";"determina n. 034-2022";"";"24/04/2023 14:53";"01/01/2029 00:00";"24/04/2023 14:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625658"
"175";"Principale";"";"determina n.035-2022";"";"24/04/2023 14:53";"01/01/2029 00:00";"24/04/2023 14:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625659"
"176";"Principale";"";"determina n.036-2022";"";"24/04/2023 14:54";"01/01/2029 00:00";"24/04/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625661"
"177";"Principale";"";"determina n.037-2022";"";"24/04/2023 14:54";"01/01/2029 00:00";"24/04/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625662"
"178";"Principale";"";"Determina n.038-2022";"";"24/04/2023 14:54";"01/01/2029 00:00";"24/04/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625663"
"179";"Principale";"";"Determina n.039-2022";"";"24/04/2023 14:55";"01/01/2029 00:00";"24/04/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625664"
"180";"Principale";"";"Determina n.040-2022";"";"24/04/2023 14:55";"01/01/2029 00:00";"24/04/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625665"
"181";"Principale";"";"Determina n.041-2022";"";"24/04/2023 14:56";"01/01/2029 00:00";"24/04/2023 14:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625666"
"182";"Principale";"";"determina n.042-2022";"";"24/04/2023 14:56";"01/01/2029 00:00";"24/04/2023 14:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625667"
"183";"Principale";"";"Determina n.043-2022";"";"24/04/2023 14:59";"01/01/2029 00:00";"24/04/2023 14:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625674"
"184";"Principale";"";"Determina n.044-2022";"";"24/04/2023 14:59";"01/01/2029 00:00";"24/04/2023 14:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625675"
"185";"Principale";"";"Determina n.045-2022";"";"24/04/2023 15:00";"01/01/2029 00:00";"24/04/2023 15:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625676"
"186";"Principale";"";"determina n. 046-2022";"";"24/04/2023 15:00";"01/01/2029 00:00";"24/04/2023 15:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625677"
"187";"Principale";"";"Determina n. 047-2022";"";"24/04/2023 15:01";"01/01/2029 00:00";"24/04/2023 15:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625679"
"188";"Principale";"";"Determinan.048-2022";"";"24/04/2023 15:02";"01/01/2029 00:00";"24/04/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625682"
"189";"Principale";"";"Determina n.049-2022";"";"24/04/2023 15:03";"01/01/2029 00:00";"24/04/2023 15:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625683"
"190";"Principale";"";"Determina n.050-2022";"";"24/04/2023 15:04";"01/01/2029 00:00";"24/04/2023 15:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625686"
"191";"Principale";"";"Determina n.051-2022";"";"24/04/2023 15:04";"01/01/2029 00:00";"24/04/2023 15:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625687"
"192";"Principale";"";"determina n.052";"";"24/04/2023 15:05";"01/01/2029 00:00";"24/04/2023 15:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625688"
"193";"Principale";"";"Determina n. 53-2022";"";"24/04/2023 15:05";"01/01/2029 00:00";"24/04/2023 15:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625689"
"194";"Principale";"";"Determina n.054-2022";"";"24/04/2023 15:06";"01/01/2029 00:00";"24/04/2023 15:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625690"
"195";"Principale";"";"determina n.055-2022";"";"24/04/2023 15:06";"01/01/2029 00:00";"24/04/2023 15:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625691"
"196";"Principale";"";"determina n.056-2022";"";"24/04/2023 15:06";"01/01/2029 00:00";"24/04/2023 15:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625692"
"197";"Principale";"";"determina n.057-2022";"";"24/04/2023 15:07";"01/01/2029 00:00";"24/04/2023 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625693"
"198";"Principale";"";"Determina n.058-2022";"";"24/04/2023 15:07";"01/01/2029 00:00";"24/04/2023 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625694"
"199";"Principale";"";"Determina n. 059-2022";"";"24/04/2023 15:08";"01/01/2029 00:00";"24/04/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625695"
"200";"Principale";"";"Determina n.060-2022";"";"24/04/2023 15:08";"01/01/2029 00:00";"24/04/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625696"
"201";"Principale";"";"Determina n. 061-2022";"";"24/04/2023 15:09";"01/01/2029 00:00";"24/04/2023 15:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625697"
"202";"Principale";"";"determina n.062";"";"24/04/2023 15:09";"01/01/2029 00:00";"24/04/2023 15:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625698"
"203";"Principale";"";"determina n. 063-2022";"";"24/04/2023 15:09";"01/01/2029 00:00";"24/04/2023 15:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625699"
"204";"Principale";"";"Determinan. 064-2022";"";"24/04/2023 15:10";"01/01/2029 00:00";"24/04/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625700"
"205";"Principale";"";"Determina n.065-2022";"";"24/04/2023 15:10";"01/01/2029 00:00";"24/04/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625701"
"206";"Principale";"";"Determina n.066-2022";"";"24/04/2023 15:11";"01/01/2029 00:00";"24/04/2023 15:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625702"
"207";"Principale";"";"Determina n.067-2022";"";"24/04/2023 15:11";"01/01/2029 00:00";"24/04/2023 15:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625703"
"208";"Principale";"";"Determina n.068/-2022";"";"24/04/2023 15:11";"01/01/2029 00:00";"24/04/2023 15:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625704"
"209";"Principale";"";"Determina n.069-2022";"";"24/04/2023 15:12";"01/01/2029 00:00";"24/04/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625705"
"210";"Principale";"";"Determina n.070-2022";"";"24/04/2023 15:12";"01/01/2029 00:00";"24/04/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625706"
"211";"Principale";"";"Determina n.071-2022";"";"24/04/2023 15:13";"01/01/2029 00:00";"24/04/2023 15:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625707"
"212";"Principale";"";"Determina n. 072-2022";"";"24/04/2023 15:13";"01/01/2029 00:00";"24/04/2023 15:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625708"
"213";"Principale";"";"Determina n. 073-2022";"";"24/04/2023 15:13";"01/01/2029 00:00";"24/04/2023 15:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625709"
"214";"Principale";"";"Determina n.074-2022";"";"24/04/2023 15:14";"01/01/2029 00:00";"24/04/2023 15:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625710"
"215";"Principale";"";"Determina n.074-2022";"";"24/04/2023 15:14";"01/01/2029 00:00";"24/04/2023 15:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625711"
"216";"Principale";"";"determina n.076-2022";"";"24/04/2023 15:16";"01/01/2029 00:00";"24/04/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625716"
"217";"Principale";"";"determina n.077-2022";"";"24/04/2023 15:17";"01/01/2029 00:00";"24/04/2023 15:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625717"
"218";"Principale";"";"Determina 075-2022";"";"24/04/2023 15:17";"01/01/2029 00:00";"24/04/2023 15:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625718"
"219";"Principale";"";"Determina n. 078";"";"24/04/2023 15:18";"01/01/2029 00:00";"24/04/2023 15:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625720"
"220";"Principale";"";"Determina n.079/2022";"";"24/04/2023 15:19";"01/01/2029 00:00";"24/04/2023 15:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625721"
"221";"Principale";"";"determina n.080-2022";"";"24/04/2023 15:19";"01/01/2029 00:00";"24/04/2023 15:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625722"
"222";"Principale";"";"Determina n.081-2022";"";"24/04/2023 15:19";"01/01/2029 00:00";"24/04/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625723"
"223";"Principale";"";"Determina n.082";"";"24/04/2023 15:21";"01/01/2029 00:00";"24/04/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625726"
"224";"Principale";"";"Determina n.083-2022";"";"24/04/2023 15:21";"01/01/2029 00:00";"24/04/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625727"
"225";"Principale";"";"Determinan.084-2022";"";"24/04/2023 15:21";"01/01/2029 00:00";"24/04/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625728"
"226";"Principale";"";"Determina n.085-2022";"";"24/04/2023 15:22";"01/01/2029 00:00";"24/04/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625729"
"227";"Principale";"";"determina n. 086-2022";"";"24/04/2023 15:24";"01/01/2029 00:00";"24/04/2023 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625734"
"228";"Principale";"";"Determina n. 087-2022";"";"24/04/2023 15:24";"01/01/2029 00:00";"24/04/2023 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625735"
"229";"Principale";"";"Determina n.088-2022";"";"24/04/2023 15:31";"01/01/2029 00:00";"24/04/2023 15:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625753"
"230";"Principale";"";"Determina n.089-2022";"";"24/04/2023 15:31";"01/01/2029 00:00";"24/04/2023 15:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625754"
"231";"Principale";"";"Determina n.090-2022";"";"24/04/2023 15:31";"01/01/2029 00:00";"24/04/2023 15:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625755"
"232";"Principale";"";"Determina n.091-2022";"";"24/04/2023 15:32";"01/01/2029 00:00";"24/04/2023 15:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625756"
"233";"Principale";"";"Determina n.092-2022";"";"24/04/2023 15:32";"01/01/2029 00:00";"24/04/2023 15:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625757"
"234";"Principale";"";"Determina n. 93/2022";"";"24/04/2023 15:33";"01/01/2029 00:00";"24/04/2023 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625758"
"235";"Principale";"";"Determina n. 094-2022";"";"24/04/2023 15:33";"01/01/2029 00:00";"24/04/2023 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625759"
"236";"Principale";"";"determina n. 095-2022";"";"24/04/2023 15:33";"01/01/2029 00:00";"24/04/2023 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625760"
"237";"Principale";"";"determina n.96-2022";"";"24/04/2023 15:34";"01/01/2029 00:00";"24/04/2023 15:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625761"
"238";"Principale";"";"determina n. 097-2022";"";"24/04/2023 15:34";"01/01/2029 00:00";"24/04/2023 15:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625763"
"239";"Principale";"";"determina n.098-2022";"";"24/04/2023 15:34";"01/01/2029 00:00";"24/04/2023 15:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625764"
"240";"Principale";"";"Determina n. 099-2022";"";"24/04/2023 15:35";"01/01/2029 00:00";"24/04/2023 15:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625765"
"241";"Principale";"";"Determina n.100-2022";"";"24/04/2023 15:35";"01/01/2029 00:00";"24/04/2023 15:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625766"
"242";"Principale";"";"Determina n.101-2022";"";"24/04/2023 15:36";"01/01/2029 00:00";"24/04/2023 15:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625767"
"243";"Principale";"";"determina n. 103-2022";"";"24/04/2023 15:36";"01/01/2029 00:00";"24/04/2023 15:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625769"
"244";"Principale";"";"Determina n.01-2023";"";"24/04/2023 15:37";"01/01/2029 00:00";"24/04/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625770"
"245";"Principale";"";"Determina n. 02-2023";"";"24/04/2023 15:37";"01/01/2029 00:00";"24/04/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625771"
"246";"Principale";"";"determina n.003-2023";"";"24/04/2023 15:37";"01/01/2029 00:00";"24/04/2023 15:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625772"
"247";"Principale";"";"determina n.04-2022";"";"24/04/2023 15:38";"01/01/2029 00:00";"24/04/2023 15:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625773"
"248";"Principale";"";"determina n.05-2023";"";"24/04/2023 15:38";"01/01/2029 00:00";"24/04/2023 15:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625774"
"249";"Principale";"";"determina n. 006-2023";"";"24/04/2023 15:39";"01/01/2029 00:00";"24/04/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625775"
"250";"Principale";"";"Determina n.07-2023";"";"24/04/2023 15:39";"01/01/2029 00:00";"24/04/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625777"
"251";"Principale";"";"Determina n.008-2023";"";"24/04/2023 15:39";"01/01/2029 00:00";"24/04/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625778"
"252";"Principale";"";"Determina n. 011-2023";"";"24/04/2023 15:40";"01/01/2029 00:00";"24/04/2023 15:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625779"
"253";"Principale";"";"determina n.012-2023";"";"24/04/2023 15:40";"01/01/2029 00:00";"24/04/2023 15:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625780"
"254";"Principale";"";"determina n.009-2023";"";"24/04/2023 15:41";"01/01/2029 00:00";"24/04/2023 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625783"
"255";"Principale";"";"Determina n.010-2023";"";"24/04/2023 15:41";"01/01/2029 00:00";"24/04/2023 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625784"
"256";"Principale";"";"Determina n. 013-2023";"";"24/04/2023 15:41";"01/01/2029 00:00";"24/04/2023 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625785"
"257";"Principale";"";"Determina n. 014-2023";"";"24/04/2023 15:42";"01/01/2029 00:00";"24/04/2023 15:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625786"
"258";"Principale";"";"Determina n.015-2023";"";"24/04/2023 15:42";"01/01/2029 00:00";"24/04/2023 15:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625787"
"259";"Principale";"";"determina n. 016-2023";"";"24/04/2023 15:42";"01/01/2029 00:00";"24/04/2023 15:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625789"
"260";"Principale";"";"Determina n.017-2023";"";"24/04/2023 15:43";"01/01/2029 00:00";"24/04/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625790"
"261";"Principale";"";"Determina n.018-2023";"";"24/04/2023 15:43";"01/01/2029 00:00";"24/04/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625792"
"262";"Principale";"";"determina 019-2023";"";"24/04/2023 15:44";"01/01/2029 00:00";"24/04/2023 15:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625793"
"263";"Principale";"";"Determina n.020-2023";"";"24/04/2023 15:44";"01/01/2029 00:00";"24/04/2023 15:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625795"
"264";"Principale";"";"determina n.021-2023";"";"24/04/2023 15:44";"01/01/2029 00:00";"24/04/2023 15:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625796"
"265";"Principale";"";"determina n.022-2023";"";"24/04/2023 15:45";"01/01/2029 00:00";"24/04/2023 15:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625797"
"266";"Principale";"";"determina n.023-2023";"";"24/04/2023 15:45";"01/01/2029 00:00";"24/04/2023 15:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625798"
"267";"Principale";"";"Determina n.024-2023";"";"24/04/2023 15:45";"01/01/2029 00:00";"24/04/2023 15:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625800"
"268";"Principale";"";"determina n. 025-2023";"";"24/04/2023 15:46";"01/01/2029 00:00";"24/04/2023 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625801"
"269";"Principale";"";"determina n.26-2023";"";"24/04/2023 15:46";"01/01/2029 00:00";"24/04/2023 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625803"
"270";"Principale";"";"Determina n.027-2023";"";"24/04/2023 15:46";"01/01/2029 00:00";"24/04/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625804"
"271";"Principale";"";"Determina n.028-2023";"";"24/04/2023 15:47";"01/01/2029 00:00";"24/04/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625806"
"272";"Principale";"";"determina n.029-2023";"";"24/04/2023 15:47";"01/01/2029 00:00";"24/04/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625808"
"273";"Principale";"";"determina n.030-23";"";"24/04/2023 15:48";"01/01/2029 00:00";"24/04/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625810"
"274";"Principale";"";"Determina n.031-2023";"";"24/04/2023 15:49";"01/01/2029 00:00";"24/04/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625811"
"275";"Principale";"";"Determina n.032-2023";"";"24/04/2023 15:49";"01/01/2029 00:00";"24/04/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625812"
"276";"Principale";"";"Determina n.033-2023";"";"24/04/2023 15:49";"01/01/2029 00:00";"24/04/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625813"
"277";"Principale";"";"Determina n.034-2023";"";"24/04/2023 15:50";"01/01/2029 00:00";"24/04/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625814"
"278";"Principale";"";"Determina n. 035-2023";"";"24/04/2023 15:50";"01/01/2029 00:00";"24/04/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625815"
"279";"Principale";"";"Determina n.036-2023";"";"24/04/2023 16:01";"01/01/2029 00:00";"24/04/2023 16:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625821"
"280";"Principale";"";"determina n.037-2023";"";"24/04/2023 16:02";"01/01/2029 00:00";"24/04/2023 16:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625822"
"281";"Principale";"";"determina n.038-2023";"";"24/04/2023 16:02";"01/01/2029 00:00";"24/04/2023 16:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625823"
"282";"Principale";"";"DEtermina n. 039-2023";"";"24/04/2023 16:03";"01/01/2029 00:00";"24/04/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625824"
"283";"Principale";"";"Determina n.040/2023";"";"24/04/2023 16:03";"01/01/2029 00:00";"24/04/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=625825"
