﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"67";"Principale";"";"RIMBORSO SPESE per RIPARAZIONE PROTESI DENTARIE e all'ACQUISTO DI UN PAIO di OCCHIALI degli OSPITI.";"";"29/03/2023 12:14";"01/01/2029 00:00";"29/03/2023 12:14";"Determina n. 66 del 29.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=620619";""
"68";"Principale";"";"LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANI TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". APPROVAZIONE STATO FINALE.";"";"29/03/2023 15:55";"01/01/2029 00:00";"29/03/2023 17:50";"Determina n. 64 del 22.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=620855";""
"69";"Allegato";"68";"ALLEGATO DETERMINA N. 64 DEL 22.03.2023";"";"29/03/2023 17:49";"01/01/2029 00:00";"29/03/2023 17:50";"RELAZIONE SUL CONTO FINALE DEI LAVORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=620907";""
"70";"Principale";"";"LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANI TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". ATTIVAZIONE PROCEDURA di ACCORDO BONARIO di cui all'ART.205 del D.LGS. n.50.2016 e s.m.i.";"";"29/03/2023 15:56";"01/01/2029 00:00";"29/03/2023 15:56";"Determina n. 65 del 22.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=620857";""
"71";"Principale";"";"REVISIONE ORDINARIA e RICOGNIZIONE delle PARTECIPAZIONI ex art.20 D.Lgs. n.175.2016.";"";"30/03/2023 08:45";"01/01/2029 00:00";"30/03/2023 08:45";"Determina n. 67 del 29.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=620921";""
"72";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.05 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE AREA degli OPERATORI ESPERTI CATEGORIA B POSIZIONE ECONOMICA B1 del VIGENTE C.C.N.L. del COMPARTO FUNZIONI LOCALI.";"";"30/03/2023 10:56";"01/01/2029 00:00";"30/03/2023 10:59";"Determina n. 58 del 21.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=620979";""
"73";"Allegato";"72";"ALLEGATO DETERMINA N. 58 DEL 21.03.2023";"";"30/03/2023 10:57";"01/01/2029 00:00";"30/03/2023 10:59";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.05 POSTI  di OPERATORE SOCIO SANITARIO  a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=620983";""
"74";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 28.02.2023 al 30.03.2023.";"";"30/03/2023 13:45";"01/01/2029 00:00";"30/03/2023 13:46";"Determina n. 68 del 30.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=621145";""
"75";"Principale";"";"COORDINATORE SOCIO SANITARIO ed ASSISTENZIALE dei SERVIZI. CONFERMA POSIZIONE ORGANIZZATIVA, ASSEGNAZIONE OBIETTIVI e DEFINIZIONE GRADUAZIONE della RETRIBUZIONE di POSIZIONE per l'ANNO 2023.";"";"07/04/2023 12:54";"01/01/2029 00:00";"07/04/2023 12:55";"Determina n. 72 del 05.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=622924";""
"76";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per il SERVIZIO di RISTORAZIONE GIORNATA ALIMENTARE per gli OSPITI DISFAGICI. PERIODO di SPERIMENTAZIONE 10.04 - 09.10.2023. DITTA H.A.R.G. SOCIETA' BENEFIT srl di BRESCIA. CIG: ZED3A77D86.";"";"07/04/2023 12:56";"01/01/2029 00:00";"07/04/2023 12:56";"Determina n. 70 del 05.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=622926";""
"77";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 01.03.2023 al 31.03.2023.";"";"07/04/2023 13:42";"01/01/2029 00:00";"07/04/2023 13:42";"Determina n. 69 del 31.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=622952";""
"78";"Principale";"";"FORNITURA DETERSIVI per il SERVIZIO LAVANDERIA. PRESA d'ATTO NUOVI PREZZI UNITARI dal 01.03.2023. DITTA PULITALIA spa di VICENZA. CIG: ZBE3322ED3.";"";"07/04/2023 13:57";"01/01/2029 00:00";"07/04/2023 14:00";"Determina n. 73 del 06.04.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=622956";""
"79";"Allegato";"78";"Allegato Determina n. 73 del 06.04.2023";"";"07/04/2023 13:59";"01/01/2029 00:00";"07/04/2023 14:00";"Variazione prezzi ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=622957";""
"80";"Principale";"";"SERVIZIO di TRASPORTO e SMALTIMENTO RIFIUTI SPECIALI. AFFIDAMENTO INCARICO per il PERIODO 01.04.2023 - 31.03.2024. DITTA ECO ERIDANIA spa di ARENZANO (Genova). CIG: Z713ABB9D6.";"";"12/04/2023 10:01";"01/01/2029 00:00";"12/04/2023 10:01";"Determina n. 74 del 11.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=623240";""
"81";"Principale";"";"SERVIZIO di FORNITURA PRODOTTI per l'INCONTINENZA e per l'IGIENE PERSONALE con ASSISTENZA e CONSULENZA INFERMIERISTICA e REPORTISTICA POST VENDITA. RIPETIZIONE CONTRATTO per il PERIODO 01.01.2024 - 31.12.2026. DITTA ESSITY ITALY spa di ALTOPASCIO (Lucca). CIG: 7572655099 CIG DERIVATO 76569689E0.";"";"12/04/2023 16:00";"01/01/2029 00:00";"12/04/2023 16:01";"Determina n. 75 del 12.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=623511";""
"82";"Principale";"";"CONCESSIONE al DIPENDENTE SIG.RA V.M. del PERMESSO di cui all'ART.33 COMMA 03 della LEGGE n.104.1992 e del CONGEDO STRAORDINARIO di cui all'ART.42 COMMA 05 del D.Lgs. n.151.2001.";"";"19/04/2023 15:39";"01/01/2029 00:00";"19/04/2023 15:39";"Determina n. 51 del 15.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=625037";""
"83";"Principale";"";"SERVIZIO di MANUTENZIONE dell'IMPIANTO di COGENERAZIONE per l'ANNO 2023. AFFIDAMENTO INCARICO alla DITTA TECNOSERVICE sas di ISERA (Trento). CIG: Z8E3ACE0EE.";"";"19/04/2023 16:03";"01/01/2029 00:00";"19/04/2023 16:03";"Determina n. 77 del 17.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=625038";""
"84";"Principale";"";"PROROGA FINO al 30.06.2023 della CONVENZIONE con l'AZIENDA ULSS 9 SCALIGERA per la GESTIONE del SERVIZIO SOCIALE PROFESSIONALE.";"";"19/04/2023 16:35";"01/01/2029 00:00";"19/04/2023 16:35";"Determina n. 78 del 18.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=625041";""
"85";"Principale";"";"SERVIZIO di MANUTENZIONE e FORNITURA PRODOTTI CHIMICI per le APPARECCHIATURE di TRATTAMENTO delle ACQUE PER l'ANNO 2023. AFFIDAMENTO INCARICO alla DITTA VALVOTECNICA INDUSTRIALI srl di S.MARTINO BUON ALBERGO (Verona). CIG: Z6C3AC47A3.";"";"19/04/2023 16:41";"01/01/2029 00:00";"19/04/2023 16:41";"Determina n. 59 del 21.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=625045";""
"86";"Principale";"";"SERVIZIO di MANUTENZIONE degli IMPIANTI ELEVATORI della STRUTTURA per l'ANNO 2023. AFFIDAMENTO INCARICO alla DITTA SCHINDLER spa di TRENTO. CIG: Z583AC53E5.";"";"19/04/2023 17:20";"01/01/2029 00:00";"19/04/2023 17:20";"Determina n. 60 del 21.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=625056";""
"87";"Principale";"";"AFFIDAMENTO INTERVENTO di RIPARAZIONE STRAORDINARIA degli IMPIANTI ELEVATORI della STRUTTURA. AFFIDAMENTO INCARICO alla DITTA SCHINDLER spa di TRENTO. CIG: Z373AC88C5.";"";"19/04/2023 17:21";"01/01/2029 00:00";"19/04/2023 17:21";"Determina n. 71 del 05.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=625057";""
"88";"Principale";"";"SERVIZIO di MANUTENZIONE PERIODICA ANNUALE dei SISTEMI di MOVIMENTAZIONE degli OSPITI nelle STANZE di DEGENZA, nei BAGNI ASSISTITI e nella PALESTRA della STRUTTURA e di n.03 LAPAPADELLE. PERIODO 01.01.2023 - 31.12.2025. AFFIDAMENTO INCARICO alla DITTA HT MEDICAL SERVICE srl di ALA (Trento). CIG: Z003ACA516.";"";"20/04/2023 11:51";"01/01/2029 00:00";"20/04/2023 11:51";"Determina n. 79 del  18.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=625152";""
"89";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 31.03.2023 al 26.04.2023.";"";"26/04/2023 16:01";"01/01/2029 00:00";"26/04/2023 16:01";"Determina n. 82 del 26.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=626025";""
"90";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.01 POSTO di ASSISTENTE SOCIALE a TEMPO INDETERMINATO ed ORARIO di n.24 ORE SETTIMANALI. CATEGORIA D POSIZIONE ECONOMICA D1 del C.C.N.L. COMPARTO FUNZIONI LOCALI. COSTITUZIONE COMMISSIONE ESAMINATRICE.";"";"26/04/2023 17:52";"01/01/2029 00:00";"26/04/2023 17:52";"Determina n. 81 del 19.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=626040";""
"91";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.01 POSTO di ASSISTENTE SOCIALE a TEMPO INDETERMINATO ed ORARIO di n.24 ORE SETTIMANALI. CATEGORIA D POSIZIONE ECONOMICA D1 del C.C.N.L. COMPARTO FUNZIONI LOCALI. ESAME delle DOMANDE di PARTECIPAZIONE.";"";"26/04/2023 17:53";"01/01/2029 00:00";"26/04/2023 17:53";"Determina n. 80 del 19.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=626041";""
"92";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 01.04.2023 al 26.04.2023.";"";"26/04/2023 18:07";"01/01/2029 00:00";"26/04/2023 18:07";"Determina n. 83 del 26.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=626042";""
"93";"Principale";"";"LIQUIDAZIONE PREMIO di REGOLAZIONE POLIZZE ASSICURATIVE RCT-O e KASKO. PERIODO 30.10.2021 - 30.10.2022. SOCIETA' BIEFFE BROKER srl di VERONA";"";"28/04/2023 13:14";"01/01/2029 00:00";"28/04/2023 13:15";"Determina n. 85 del 26.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=626623";""
"94";"Principale";"";"RINNOVO INCARICO per n.05 ANNI del SERVIZIO di GESTIONE PRODOTTI TELEMATICI. DITTA REGITER.IT spa di FIRENZE. CIG: Z073AEFA1E.";"";"28/04/2023 13:15";"01/01/2029 00:00";"28/04/2023 13:15";"Determina n. 86 del 27.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=626626";""
"95";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI SOCIO SANITARI ed ASSISTENZIALI. PRESA d'ATTO VERBALE del 19.04.2023.";"";"28/04/2023 13:16";"01/01/2029 00:00";"28/04/2023 13:16";"Determina n. 84 del 26.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=626628";""
"96";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". FORNITURA ed INSTALLAZIONE ARREDI SALONE 01 SITO al PRIMO PIANO della STRUTTURA. INVITO ad un SOLO OPERATORE. CIG: Z5B3AFC334.";"";"03/05/2023 16:14";"01/01/2029 00:00";"03/05/2023 16:14";"Determina n. 88 del 02.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=627160";""
"97";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". FORNITURA ed INSTALLAZIONE ARREDI 02 del SALONE SITO al PRIMO PIANO della STRUTTURA. INVITO ad un SOLO OPERATORE. CIG: Z5A3AFC9CC.";"";"03/05/2023 16:56";"01/01/2029 00:00";"03/05/2023 16:56";"Determina n. 89 del 03.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=627166";""
"98";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". FORNITURA ed INSTALLAZIONE ARREDI ed ATTREZZATURE per la CUCINA del SALONE SITO al PRIMO PIANO della STRUTTURA. INVITO ad un SOLO OPERATORE. CIG: Z363AFD6A5.";"";"03/05/2023 18:14";"01/01/2029 00:00";"03/05/2023 18:14";"Determina n. 90 del 03.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=627170";""
"99";"Principale";"";"CONCORSO UNICO PUBBLICO MEDIANTE CONVENZIONE tra ENTI per l'ASSUNZIONE di n.03 INFERMIERI a TEMPO INDETERMINATO ed ORARIO PIENO AREA dei FUNZIONARI POSIZIONE ECONOMICA FEQ1, di CUI n.01 RISERVATO al PERSONALE delle FORZE ARMATE. APPROVAZIONE BANDO.";"";"03/05/2023 18:16";"01/01/2029 00:00";"03/05/2023 18:24";"Determina n. 91 del 03.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=627171";""
"100";"Allegato";"99";"ALLEGATO DELIBERA N. 91 DEL 03.05.2023";"";"03/05/2023 18:21";"01/01/2029 00:00";"03/05/2023 18:24";"CONCORSO UNICO PUBBLICO MEDIANTE CONVENZIONE TRA ENTI PER L'ASSUNZIONE DI N. 3 INFERMIERI A TEMPO INDEERMINATO ED ORARIO PIENO";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=627173";""
"101";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di APRILE 2023.";"";"08/05/2023 12:44";"01/01/2029 00:00";"08/05/2023 12:44";"Determina n. 76 del 17.04.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=628027";""
"102";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.05 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI. CATEGORIA B POSIZIONE ECONOMICA B1 del C.C.N.L. COMPARTO FUNZIONI LOCALI. COSTITUZIONE COMMISSIONE ESAMINATRICE.";"";"08/05/2023 12:45";"01/01/2029 00:00";"08/05/2023 12:45";"Determina n. 92 del 05.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=628032";""
"103";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI SOCIO SANITARI ed ASSISTENZIALI. PRESA d'ATTO VERBALI del 26.04.2023";"";"08/05/2023 12:46";"01/01/2029 00:00";"08/05/2023 12:46";"Determina n. 93 del 05.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=628035";""
"104";"Principale";"";"DETERMINA a CONTRARRE. FORNITURA di PRODOTTI per le PULIZIE e la CURA della PERSONA. INVITO a n.03 OPERATORI. CIG: Z593AEDB46.";"";"11/05/2023 13:37";"01/01/2029 00:00";"11/05/2023 13:38";"Determina n. 87 del 02.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=628782";""
"105";"Principale";"";"COMITATO dei FAMIGLIARI degli OSPITI. PROVVEDIMENTI.";"";"17/05/2023 10:47";"01/01/2029 00:00";"17/05/2023 10:48";"Determina n. 95 del 10.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=629737";""
"106";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.05 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI. CATEGORIA B POSIZIONE ECONOMICA B1 del C.C.N.L. COMPARTO FUNZIONI LOCALI. ESAME delle DOMANDE di PARTECIPAZIONE.";"";"17/05/2023 10:48";"01/01/2029 00:00";"17/05/2023 10:49";"Determina n. 94 del 10.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=629740";""
"107";"Principale";"";"PRESA d'ATTO RELAZIONE del COMPONENTE UNICO dell'ORGANISMO di VALUTAZIONE dell'ENTE e LIQUIDAZIONE alla COORDINATRICE SOCIO SANITARIA ASSISTENZIALE e dei SERVIZI della RETRIBUZIONE di RISULTATO per il periodo 01.04.2021 - 31.12.2022.";"";"17/05/2023 10:49";"01/01/2029 00:00";"17/05/2023 10:50";"Determina n. 96 del 11.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=629742";""
"108";"Principale";"";"FORNITURA ed INSTALLAZIONE ARREDI 01 SALONE SITO al PRIMO PIANO della STRUTTURA. PRESA d'ATTO ESITO PROCEDURA di GARA.";"";"25/05/2023 13:20";"01/01/2029 00:00";"25/05/2023 13:21";"Determina n. 97 del 17.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=631369";""
"109";"Principale";"";"FORNITURA ed INSTALLAZIONE ARREDI 01 SALONE SITO al PRIMO PIANO della STRUTTURA. AFFIDAMENTO INCARICO alla DITTA GIVAS srl di SAONARA (Padova) CIG: Z5B3AFC334.";"";"25/05/2023 13:22";"01/01/2029 00:00";"25/05/2023 13:23";"Determina n. 98 del  17.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=631370";""
"110";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per la FORNITURA ed INSTALLAZIONE ARREDI ed ATTREZZATURE per la CUCINA del SALONE AITO al PRIMO PIANO della STRUTTURA DITTA FORNITURE AMBIENTI srl di VERONA. CIG: Z363AFD6A5.";"";"25/05/2023 13:23";"01/01/2029 00:00";"25/05/2023 13:24";"Determina n. 99 del  17.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=631371";""
"111";"Principale";"";"PROGRAMMAZIONE e GESTIONE dei CORSI di FORMAZIONE per DIPENDENTI e COLLABORATORI di AGENZIA per il LAVORO SULLA GESTIONE DELLE EMERGENZE con PROVE di EVACUAZIONE. AFFIDAMENTO INCARICO allo STUDIO PROMETEO srl di CURTATONE (Mantova). CIG: Z903B4060B.";"";"25/05/2023 13:24";"01/01/2029 00:00";"25/05/2023 13:25";"Determina n. 100 del 23.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=631372";""
"112";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per la FORNITURA ed INSTALLAZIONE ARREDI 02 del SALONE AITO al PRIMO PIANO della STRUTTURA alla DITTA SQUASSABIA GROUP spa di PORTO MANTOVANO. CIG: Z5A3AFC9CC";"";"25/05/2023 13:25";"01/01/2029 00:00";"25/05/2023 13:31";"Determina n. 101 del 21.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=631373";""
"113";"Principale";"";"CONVENZIONE per i SERVIZI di ASSISTENZA DOMICILIARE e PREPAZIONE TRASPORTO PASTI con il COMUNE di BRENZONE sul GARDA. PROROGA TECNICA per il PERIODO 01 - 30.06.2023.";"";"25/05/2023 13:31";"01/01/2029 00:00";"25/05/2023 13:32";"Determina n. 102 del 24.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=631374";""
"114";"Principale";"";"SERVIZIO di FORNITURA PIANTE e FIORI RECISI. AFFIDAMENTO INCARICO alla DITTA ""L'OASI FIORITA"" di SAGLIA LARA di MALCESINE (Verona). PERIODO da 01.06.2023 al 31.05.2025. CIG: Z823B512D7.";"";"26/05/2023 09:34";"01/01/2029 00:00";"26/05/2023 09:35";"Determina n. 103 del 25.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=631485";""
"115";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.05 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE, AREA degli OPERATORI ESPERTI CATEGORIA B POSIZIONE ECONOMICA B1 del VIGENTE C.C.N.L. del COMPARTO FUNZIONI LOCALI. APPROVAZIONE VERBALE della COMMISSIONE ESAMINATRICE ed ASSUNZIONE in SERVIZIO dei VINCITORI.";"";"29/05/2023 09:01";"01/01/2029 00:00";"29/05/2023 09:01";"Determina n. 104 del 26.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=631814";""
"116";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 27.04.2023 al 30.05.2023.";"";"31/05/2023 13:50";"01/01/2029 00:00";"31/05/2023 13:50";"Determina n. 105 del 30.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=632684";""
"117";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 27.04.2023 al 30.05.2023.";"";"31/05/2023 16:46";"01/01/2029 00:00";"31/05/2023 16:46";"Determina n. 106 del 30.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=632715";""
"118";"Principale";"";"DISMISSIONE di BENI MOBILI. VERBALE n.01 del 30.05.2023";"";"31/05/2023 16:46";"01/01/2029 00:00";"31/05/2023 16:46";"Determina n. 107 del 30.05.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=632716";""
"119";"Principale";"";"CONVENZIONE con l'UNIVESITA' degli STUDI di PERUGIA per ATTUAZIONE TIROCINIO CURRICULARE. APPROVAZIONE";"";"06/06/2023 09:40";"01/01/2029 00:00";"06/06/2023 09:41";"DETERMINAZIONE NR. 111 DEL 01/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=633135";""
"120";"Principale";"";"PIANO FERIE del PERSONALE REFERENTE dei SERVIZI PERIODO 01 GIUGNO 30 SETTEMBRE 2023. APPROVAZIONE";"";"06/06/2023 09:42";"01/01/2029 00:00";"06/06/2023 09:42";"DETERMINAZIONE NR. 110 DEL 01/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=633136";""
"121";"Principale";"";"PROGRAMMAZIONE e GESTIONE dei CORSI di FORMAZIONE IN MATERIA DI SICUREZZA per DIPENDENTI e COLLABORATORI di AGENZIA per il LAVORO. AFFIDAMENTO INCARICO allo STUDIO PROMETEO srl di CURTATONE (Mantova). CIG: Z8C3B664DB";"";"06/06/2023 09:47";"01/01/2029 00:00";"06/06/2023 09:47";"DETERMINAZIONE NR. 109 DEL 01/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=633137";""
"122";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI SOCIO SANITARI ed ASSISTENZIALI. PRESA d'ATTO VERBALE del 31.05.2023";"";"06/06/2023 09:48";"01/01/2029 00:00";"06/06/2023 09:49";"DETERMINAZIONE NR. 108 DEL 31/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=633139";""
"123";"Principale";"";"OGGETTO: AFFIDAMENTO MEDIANTE GARA APPALTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per la FORNITURA di PRODOTTI per le PULIZIE e la CURA della PERSONA. PERIODO 01.07.2023 - 30.06.2026.  DITTA FERRUZZI SERVIZI srl di PERGINE VALSUGANA (Trento). CIG: Z593AEDB46.";"";"09/06/2023 11:31";"01/01/2029 00:00";"09/06/2023 11:32";"DETERMINAZIONE NR. 112 DEL 07/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=634053";""
"124";"Principale";"";"OGGETTO: AFFIDAMENTO MEDIANTE GARA APPALTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per la FORNITURA di PRODOTTI per le PULIZIE e la CURA della PERSONA. PERIODO 01.07.2023 - 30.06.2026.  DITTA FERRUZZI SERVIZI srl di PERGINE VALSUGANA (Trento). CIG: Z593AEDB46.";"";"09/06/2023 11:40";"01/01/2029 00:00";"09/06/2023 11:40";"DETERMINAZIONE NR. 112 DEL 07/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=634060";""
"125";"Principale";"";"VERBALE della DELEGAZIONE TRATTANTE del 12.06.2023. PRESA d'ATTO.";"";"15/06/2023 11:57";"01/01/2029 00:00";"16/06/2023 12:31";"DETERMINAZIONE NR. 114 DEL 14/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=635495";""
"126";"Allegato";"125";"ALLEGATO DETERMINA N. 114 DEL 14.06.2023";"";"16/06/2023 12:30";"01/01/2029 00:00";"16/06/2023 12:31";"VERBALE DELEGAZIONE TRATTANTE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=635839";""
"127";"Principale";"";"AVVISO di PROCEDURA VALUTATIVA STRAORDINARIA per il PASSAGGIO tra AREE del PERSONALE DIPENDENTE. C.C.N.L. per il PERSONALE del COMPARTO FUNZIONI LOCALI del 16.11.2022 e D.Lgs. n.165.2001 dall'ART.52 COMMA 01 bis. APPROVAZIONE";"";"15/06/2023 12:04";"01/01/2029 00:00";"16/06/2023 12:26";"DETERMINAZIONE NR. 115 DEL 14/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=635508";""
"128";"Allegato";"127";"ALLEGATO DETERMINA N.115 DEL 14.06.2023";"";"16/06/2023 12:24";"01/01/2029 00:00";"16/06/2023 12:26";"AVVISO DI PROCEDURA VALUTATIVA ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=635832";""
"129";"Principale";"";": PIANO delle ALIENAZIONI e VALORIZZAZIONI IMMOBILIARI. REDAZIONE PERIZIE ASSEVERATE di STIMA. AFFIDAMENTO INCARICO allo STUDIO TECNICO GEOM. BORSATTI NICOLA di MALCESINE. CIG: Z573B7A6DF.";"";"21/06/2023 10:51";"01/01/2029 00:00";"21/06/2023 12:52";"DETERMINAZIONE NR. 116 DEL 19/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=637659";""
