﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"37";"Principale";"";"ACQUISTO SCRIVANIE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z251D1E740";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z251D1E740";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07491520156 - MONDOFFICE S.r.l.";"07491520156 - MONDOFFICE S.r.l.(450,00 € > 01/01/2017 - 31/01/2017)";"439,98 € - 19/04/2017";"450,00 €";"439,98 €"
"38";"Principale";"";"rinnovo antivirus";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z251D8F641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z251D8F641";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(206,00 € > 01/01/2017 - 31/12/2017)";"205,75 € - 17/05/2017";"206,00 €";"205,75 €"
"39";"Principale";"";"ORDINE GUANTI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z261D58AF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261D58AF7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02244740029 - MIRKAL SNC";"02244740029 - MIRKAL SNC(10.000,00 € > 01/01/2017 - 31/12/2017)";"880,00 € - 28/04/2017;1.040,00 € - 15/06/2017;960,00 € - 25/07/2017;1.280,00 € - 05/02/2018;400,00 € - 28/03/2018";"10.000,00 €";"4.560,00 €"
"40";"Principale";"";"ORDINE CANCELLERIA";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z261EAFE92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261EAFE92";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(3.000,00 € > 01/05/2017 - 31/12/2017)";"117,50 € - 30/08/2017;676,89 € - 26/09/2017;446,90 € - 30/10/2017";"3.000,00 €";"1.241,29 €"
"41";"Principale";"";"GITA ASILO CASTELLO SAN COLOMBANO";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z261EC947C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261EC947C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06057550961 - UN MONDO DI AVVENTURE SRL";"06057550961 - UN MONDO DI AVVENTURE SRL(1.000,00 € > 01/05/2017 - 30/06/2017)";"1.000,00 € - 13/06/2017";"1.000,00 €";"1.000,00 €"
"42";"Principale";"";"TRASPORTO DEGENTI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z261EE267A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261EE267A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07922890962 - ITAL SERVICE COOP. SOCIALE ONLUS";"07922890962 - ITAL SERVICE COOP. SOCIALE ONLUS(1.000,00 € > 01/01/2017 - 31/12/2017)";"285,55 € - 30/08/2017";"1.000,00 €";"285,55 €"
"43";"Principale";"";"ORDINE TRAVERSE X IDR E RSA";"";"21/08/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z271FABD8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271FABD8C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"21/08/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(573,00 € > 21/08/2017 - 21/08/2017)";"572,40 € - 15/11/2017";"573,00 €";"572,40 €"
"44";"Principale";"";"conferma contratto disinfestazione asilo anno 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z281CFB640";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281CFB640";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12830990151 - GRUPPO INDACO S.r.l.";"12830990151 - GRUPPO INDACO S.r.l.(1.025,00 € > 01/01/2017 - 31/12/2017)";"339,46 € - 06/03/2017;339,46 € - 30/08/2017;339,48 € - 15/11/2017";"1.025,00 €";"1.018,40 €"
"45";"Principale";"";"LAVORI SISTEMAZ.PERDITA INGRESSO RSA";"";"24/03/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z291E2A3FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291E2A3FF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"24/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(1.377,00 € > 24/03/2017 - 31/03/2017)";"1.377,00 € - 13/06/2017";"1.377,00 €";"1.377,00 €"
"46";"Principale";"";"FORNITURA PANNOLONI IDR";"";"01/06/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z291F1FFAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291F1FFAD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(854,00 € > 01/06/2017 - 30/06/2017)";"854,00 € - 26/09/2017";"854,00 €";"854,00 €"
"47";"Principale";"";"IMPIANTO CONDIZIONAMENTO";"";"01/06/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z2B1ED98AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1ED98AD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(5.400,00 € > 01/06/2017 - 30/06/2017)";"5.400,00 € - 30/10/2017";"5.400,00 €";"5.400,00 €"
"48";"Principale";"";"FORNITURA PANNOLONI RSA";"";"01/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z2C2013FBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2013FBB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(1.638,00 € > 01/10/2017 - 31/10/2017)";"1.637,36 € - 05/02/2018";"1.638,00 €";"1.637,36 €"
"49";"Principale";"";"conferma consuntivo n. 401617385";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z2E1D01DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1D01DD6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa(262,00 € > 01/01/2017 - 31/01/2017)";"262,00 € - 24/03/2017";"262,00 €";"262,00 €"
"50";"Principale";"";"CONTO ANNUALE DIPENDENTI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z2E1EDD450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1EDD450";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(700,00 € > 01/01/2017 - 31/12/2017)";"700,00 € - 30/08/2017";"700,00 €";"700,00 €"
"51";"Principale";"";"CONTRATTO MANUTENZ. GRUPPO ELETTROGENO";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z301DC541C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301DC541C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01084730199 - EL.COS. Srl";"01084730199 - EL.COS. Srl(1.146,00 € > 01/01/2017 - 31/12/2017)";"1.146,00 € - 04/07/2017";"1.146,00 €";"1.146,00 €"
"52";"Principale";"";"MANUTENZIONE GESTIONE DISTRIBUTORE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z321CAEC6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321CAEC6B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02440490130 - STOP & GO SRL";"02440490130 - STOP & GO SRL(2.800,00 € > 01/01/2017 - 31/12/2017)";"2.800,00 € - 20/04/2018";"2.800,00 €";"2.800,00 €"
"53";"Principale";"";"interv. modif. alimentaz. elettrica - consuntivo n. 70";"";"28/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z321FEB06F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321FEB06F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(930,00 € > 28/07/2017 - 28/07/2017)";"837,00 € - 02/02/2018";"930,00 €";"837,00 €"
"54";"Principale";"";"ACQUISTO FILM BADGE";"";"01/12/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z34216C81F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34216C81F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"PNILRA46P47I441K - X-GAMMAGUARD di Laura Pini";"PNILRA46P47I441K - X-GAMMAGUARD di Laura Pini(252,00 € > 01/12/2017 - 31/01/2018)";"252,00 € - 18/04/2018;147,00 € - 17/09/2018";"252,00 €";"399,00 €"
"55";"Principale";"";"PROSECUZIONE TEMPORALE CONTRATTO DEL SERVIZIO DI PULIZIA IN ATTESA DI ADESIONE A CONVENZIONE MEPA ANNO 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z351D29048";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351D29048";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00378740344 - COLSER scrl";"00378740344 - COLSER scrl(34.000,00 € > 01/01/2017 - 28/02/2017)";"16.728,54 € - 15/06/2017;16.728,54 € - 05/07/2017";"34.000,00 €";"33.457,08 €"
"56";"Principale";"";"N. 6 CONDIZIONATORI PORTATILI";"";"01/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z351F3F307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351F3F307";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00806410155 - IL GIGANTE - GRANDI MAGAZZINI-SUPERMERCATI";"00806410155 - IL GIGANTE - GRANDI MAGAZZINI-SUPERMERCATI(1.600,00 € > 01/07/2017 - 10/07/2017)";"1.224,59 € - 25/07/2017";"1.600,00 €";"1.224,59 €"
"57";"Principale";"";"affidam. servizio manutenz. ordinaria impianto rilevaz. incendio e videosorveglianza 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z361E40C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361E40C64";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10157450155 - MICROSYSTEM RAF";"10157450155 - MICROSYSTEM RAF(1.400,00 € > 01/01/2017 - 31/12/2017)";"";"1.400,00 €";"0,00 €"
"58";"Principale";"";"interv. sostituz. cuscinetti UTA nuc. 3 - consuntivo n. 69";"";"28/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z361FEB088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361FEB088";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(270,00 € > 28/07/2017 - 28/07/2017)";"243,00 € - 10/01/2018";"270,00 €";"243,00 €"
"59";"Principale";"";"RIPARAZ. CALDAIA 4 WESSEX IDR";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z371D30C5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371D30C5C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(200,00 € > 01/01/2017 - 31/01/2017)";"200,00 € - 28/04/2017";"200,00 €";"200,00 €"
"60";"Principale";"";"DOCUM. VALUTAZ. DEL RICHIO DI FULMINAZ.";"";"21/03/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z381DF8CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381DF8CE1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"21/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FRMPLA71B07E648O - FORMENTI PER. IND. PAOLO";"FRMPLA71B07E648O - FORMENTI PER. IND. PAOLO(1.700,00 € > 21/03/2017 - 21/03/2017)";"1.785,00 € - 29/05/2017";"1.700,00 €";"1.785,00 €"
"61";"Principale";"";"TRASPORTO E SMALTIMENTO RIFIUTI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z3B1E603BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1E603BD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03033240106 - ECO ERIDANIA";"03033240106 - ECO ERIDANIA(10.000,00 € > 01/01/2017 - 31/12/2017)";"761,61 € - 10/07/2017;1.108,51 € - 30/08/2017;636,38 € - 26/09/2017;917,37 € - 13/11/2017;458,68 € - 10/01/2018;334,46 € - 17/01/2018;506,47 € - 27/02/2018;363,13 € - 28/03/2018;315,35 € - 28/01/2019;324,90 € - 12/02/2019;736,52 € - 04/03/2019;334,46 € - 09/04/2019;668,91 € - 04/07/2019;544,69 € - 12/09/2019";"10.000,00 €";"8.011,44 €"
"62";"Principale";"";"FORNITURA FARMACI";"";"17/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z3C1F61BF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1F61BF0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"17/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00962280590 - JANSSEN-CILAG spa";"00962280590 - JANSSEN-CILAG spa(1.000,00 € > 17/07/2017 - 31/12/2017)";"517,70 € - 30/10/2017;275,90 € - 10/01/2018";"1.000,00 €";"793,60 €"
"63";"Principale";"";"fornitura centralina e pèulsantieere letti idr/rsa";"";"01/11/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"z4020bc2ao";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z4020bc2ao";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02429390350 - PAM MOBILITY SRL";"02429390350 - PAM MOBILITY SRL(440,00 € > 01/11/2017 - 30/11/2017)";"440,00 € - 27/02/2018";"440,00 €";"440,00 €"
"64";"Principale";"";"diagnosi energetica";"";"01/09/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z421FCE306";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421FCE306";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RMNGLG57P06L535E - STUDIO CLIMA DI RAIMONDI GIAN LUIGI";"RMNGLG57P06L535E - STUDIO CLIMA DI RAIMONDI GIAN LUIGI(2.500,00 € > 01/09/2017 - 30/09/2017)";"2.125,00 € - 07/11/2017";"2.500,00 €";"2.125,00 €"
"65";"Principale";"";"UTENZE TELEFONICHE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z431DF58F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431DF58F0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(20.000,00 € > 01/01/2017 - 31/12/2017)";"2.010,33 € - 04/04/2017;2.371,40 € - 05/06/2017;2.109,99 € - 25/07/2017;310,68 € - 24/08/2017;2.318,74 € - 26/09/2017;2.356,54 € - 27/11/2017;718,54 € - 22/01/2018";"20.000,00 €";"12.196,22 €"
"66";"Principale";"";"interv. frigo RSA - consuntivo n. 68";"";"28/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z431FEA845";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431FEA845";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(720,00 € > 28/07/2017 - 28/07/2017)";"720,00 € - 10/01/2018";"720,00 €";"720,00 €"
"67";"Principale";"";"ACQUISTO TONER";"";"01/02/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z441D542A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441D542A7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(300,00 € > 01/02/2017 - 28/02/2017)";"278,80 € - 17/05/2017";"300,00 €";"278,80 €"
"68";"Principale";"";"FORNITURA PANNOLONI";"";"01/11/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z4620D497D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4620D497D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(1.586,56 € > 01/11/2017 - 30/11/2017)";"1.586,56 € - 29/01/2020";"1.586,56 €";"1.586,56 €"
"69";"Principale";"";"CEDOLINI STIP. DIP.";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z491DC473D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491DC473D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(15.000,00 € > 01/01/2017 - 31/12/2017)";"1.155,11 € - 17/05/2017;1.428,31 € - 10/07/2017;450,00 € - 25/07/2017;774,90 € - 30/08/2017;811,00 € - 26/09/2017;1.092,58 € - 30/10/2017;771,29 € - 15/11/2017;767,68 € - 10/01/2018;764,07 € - 05/02/2018;1.074,53 € - 27/02/2018;450,00 € - 28/03/2018";"15.000,00 €";"9.539,47 €"
"70";"Principale";"";"FORNITURA HARDWARE";"";"01/02/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z4A1D6471D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1D6471D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08248260963 - HB DIG.IT";"08248260963 - HB DIG.IT(4.357,00 € > 01/02/2017 - 30/04/2017)";"4.357,00 € - 13/04/2017";"4.357,00 €";"4.357,00 €"
"71";"Principale";"";"FORNITURA ACQUA";"";"01/03/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z4B22A1CDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B22A1CDD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2017";"01-PROCEDURA APERTA";"13187590156 - CAP HOLDING SPA";"13187590156 - CAP HOLDING SPA(10.000,00 € > 01/03/2017 - 31/12/2017)";"4.564,54 € - 12/03/2018;684,24 € - 16/05/2018";"10.000,00 €";"5.248,78 €"
"72";"Principale";"";"FORNITURA CANCELLERIA";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z4C1E846E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1E846E0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(12,00 € > 01/05/2017 - 31/05/2017)";"11,66 € - 30/08/2017";"12,00 €";"11,66 €"
"73";"Principale";"";"ORDINE N. 5 BATTERIE X SOLLEVATORE MAXITWIN IDR/RSA";"";"29/11/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z4C210A118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C210A118";"03767600962 - Azienda di Servizi alla Persona Valsasino";"29/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(1.191,00 € > 29/11/2017 - 29/11/2017)";"1.191,00 € - 28/03/2018";"1.191,00 €";"1.191,00 €"
"74";"Principale";"";"BUONI MENSA  GIALLI ASILO";"";"01/04/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z4E1EA21F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1EA21F6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09596880154 - SOLLICITUDO Società Cooperativa Sociale";"09596880154 - SOLLICITUDO Società Cooperativa Sociale(300,00 € > 01/04/2017 - 30/04/2017)";"140,00 € - 10/07/2017;70,00 € - 30/08/2017";"300,00 €";"210,00 €"
"75";"Principale";"";"ACQUISTO PANNOLONI RSA";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z501E56A90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501E56A90";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(3.360,20 € > 01/05/2017 - 31/05/2017)";"3.363,80 € - 25/07/2017";"3.360,20 €";"3.363,80 €"
"76";"Principale";"";"FORNITURA CANCELLERIA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z951DF296D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951DF296D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa,MNGLSN75R52E648I - VI & VI DI MONGA ALESSANDRA";"07159890156 - CO.DIF. ITALIANA spa(620,00 € > 01/03/2017 - 15/03/2017),MNGLSN75R52E648I - VI & VI DI MONGA ALESSANDRA(500,00 € > 01/01/2017 - 31/12/2017)";"617,71 € - 10/07/2017;6,88 € - 28/04/2017;65,69 € - 17/05/2017;79,97 € - 30/08/2017;147,60 € - 15/11/2017";"1.120,00 €";"917,85 €"
"77";"Principale";"";"FORNITURA CANCELLERIA";"";"01/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z522042F35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522042F35";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(1.115,00 € > 01/10/2017 - 31/10/2017)";"1.113,55 € - 05/02/2018";"1.115,00 €";"1.113,55 €"
"78";"Principale";"";"ANALISI CAMPIONE";"";"25/09/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z53202482F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53202482F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"25/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02570940185 - ENVIRON LAB SRL";"02570940185 - ENVIRON LAB SRL(130,00 € > 25/09/2017 - 25/09/2017)";"130,00 € - 14/12/2017";"130,00 €";"130,00 €"
"79";"Principale";"";"ORDINI BAVAGLIE E DETERSIVI IDR/RSA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z541D198BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541D198BC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09734150155 - LOMBARDA H";"09734150155 - LOMBARDA H(7.000,00 € > 01/01/2017 - 31/12/2017)";"430,69 € - 28/04/2017;1.029,70 € - 15/06/2017;1.150,69 € - 10/07/2017;1.345,83 € - 30/08/2017;298,00 € - 26/09/2017;701,54 € - 15/11/2017;793,60 € - 10/01/2018;713,49 € - 27/02/2018;357,08 € - 28/03/2018";"7.000,00 €";"6.820,62 €"
