﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"85";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER TITOLI E COLLOQUIO PER DUE INCARICHI BIENNALI DI COORDINATORE DEI SERVIZI SANITARI ED ASSISTENZIALI";"";"24/10/2023 13:07";"01/01/2029 00:00";"24/10/2023 13:09";"AVVISO DI SELEZIONE INTERNA PER TITOLI E COLLOQUIO PER DUE INCARICHI BIENNALI DI COORDINATORE DEI SERVIZI SANITARI ED ASSISTENZIALI";"24/10/2023";"08/11/2023";"";"2";"0,00 €";""
"86";"Allegato";"85";"AVVISO DI SELEZIONE INTERNA PER TITOLI E COLLOQUIO PER DUE INCARICHI BIENNALI DI COORDINATORE DEI SERVIZI SANITARI ED ASSISTENZIALI";"";"24/10/2023 13:08";"01/01/2029 00:00";"24/10/2023 13:08";"AVVISO DI SELEZIONE INTERNA PER TITOLI E COLLOQUIO PER DUE INCARICHI BIENNALI DI COORDINATORE DEI SERVIZI SANITARI ED ASSISTENZIALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=666608"
"87";"Principale";"";"AVVISO INTERNO DI SELEZIONE per conferimento di incarico di  Elevata Qualificazione (EQ)";"";"24/01/2024 20:15";"01/01/2030 00:00";"31/01/2024 18:47";"";"24/01/2024";"29/01/2024";"29/01/2024";"3";"39.500,00 €";""
"88";"Allegato";"87";"AVVISO INTERNO DI SELEZIONE per conferimento di incarico di  Elevata Qualificazione (EQ)";"";"24/01/2024 20:17";"01/01/2030 00:00";"30/01/2024 18:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694063"
"89";"Allegato";"88";"AVVISO INTERNO DI SELEZIONE per conferimento di incarico di  Elevata Qualificazione (EQ)";"";"24/01/2024 20:18";"01/01/2030 00:00";"24/01/2024 20:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694064"
"90";"Allegato";"88";"Scheda A";"";"24/01/2024 20:18";"01/01/2030 00:00";"24/01/2024 20:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694065"
"91";"Allegato";"88";"Scheda B";"";"24/01/2024 20:19";"01/01/2030 00:00";"24/01/2024 20:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694066"
"92";"Allegato";"88";"Scheda C";"";"24/01/2024 20:19";"01/01/2030 00:00";"24/01/2024 20:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694067"
"93";"Allegato";"88";"Domanda";"";"24/01/2024 20:19";"01/01/2030 00:00";"24/01/2024 20:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694068"
"94";"Allegato";"88";"avviso protocollato (n. 318 del 24.01.2024)";"";"24/01/2024 20:31";"01/01/2030 00:00";"24/01/2024 20:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694069"
"95";"Allegato";"88";"decreto 18/2024";"";"24/01/2024 20:38";"01/01/2030 00:00";"24/01/2024 20:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694070"
"96";"Allegato";"87";"Esiti avviso conferimento incarichi di Elevata Qualificazione";"";"30/01/2024 17:03";"01/01/2030 00:00";"30/01/2024 18:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=696071"
"97";"Allegato";"87";"Decreto n. 29 del 31.01.2024 di attribuzione incarichi di EQ";"";"31/01/2024 18:46";"01/01/2030 00:00";"31/01/2024 18:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=696950"
"98";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 4 OPERATORI SOCIO - SANITARI";"";"25/01/2024 23:40";"01/01/2030 00:00";"29/03/2024 13:22";"";"26/01/2024";"26/02/2024";"26/02/2024";"4";"113.479,94 €";""
"99";"Allegato";"98";"Bando 4 OSS a tempo pieno e indeterminato";"";"25/01/2024 23:40";"01/01/2030 00:00";"25/01/2024 23:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694460"
"100";"Allegato";"99";"Decreto n. 20/2024 di indizione ed approvazione del bando";"";"25/01/2024 23:40";"01/01/2030 00:00";"25/01/2024 23:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=694461"
"101";"Allegato";"98";"AVVISO PRESELEZIONE E AMMESSI";"";"28/02/2024 18:23";"01/01/2030 00:00";"28/02/2024 18:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=703029"
"102";"Allegato";"98";"ESITO PRESELEZIONE DEL 4 MARZO 2024";"";"04/03/2024 23:23";"01/01/2030 00:00";"04/03/2024 23:24";"Elenco ammessi alle prove successive";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=704129"
"103";"Allegato";"98";"DIARIO PROVE D'ESAME CONCORSO 4 POSTI OSS";"";"05/03/2024 15:51";"01/01/2030 00:00";"05/03/2024 19:34";"Come da bando, la sede delle prove del diario qui pubblicato è presso la sede dell'ente, via del Boschetto 4/f, Chioggia, residenza Arcobaleno.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=704342"
"104";"Allegato";"103";"DIARIO - PRECISAZIONE IN ORDINE ALLA SEDE";"";"05/03/2024 19:33";"01/01/2030 00:00";"05/03/2024 19:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=704407"
"105";"Allegato";"98";"Pubblicazione giornaliera esito prova orale e pratica 07/03/2024";"";"07/03/2024 19:56";"01/01/2030 00:00";"07/03/2024 19:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=704916"
"106";"Allegato";"98";" Pubblicazione giornaliera esito prova orale e pratica 08/03/2024";"";"08/03/2024 19:42";"01/01/2030 00:00";"08/03/2024 19:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=705229"
"107";"Allegato";"98";" Pubblicazione giornaliera esito prova orale e pratica 11/03/2024";"";"11/03/2024 19:32";"01/01/2030 00:00";"11/03/2024 19:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=705550"
"108";"Allegato";"98";"Pubblicazione giornaliera esito prova orale e pratica 12/03/2024";"";"12/03/2024 19:44";"01/01/2030 00:00";"12/03/2024 19:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=705854"
"109";"Allegato";"98";" Pubblicazione giornaliera esito prova orale e pratica 13/03/2024	";"";"13/03/2024 19:56";"01/01/2030 00:00";"13/03/2024 19:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=705986"
"110";"Allegato";"98";"Pubblicazione giornaliera esito prova orale e pratica 14/03/2024";"";"14/03/2024 19:56";"01/01/2030 00:00";"14/03/2024 19:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=706232"
"111";"Allegato";"98";"Pubblicazione giornaliera esito prova orale e pratica 15/03/2024";"";"15/03/2024 19:02";"01/01/2030 00:00";"15/03/2024 19:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=706504"
"112";"Allegato";"98";"AVVISO IMPORTANTE TITOLI PREFERENZA E GRADUATORIA";"";"15/03/2024 19:02";"01/01/2030 00:00";"15/03/2024 19:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=706505"
"113";"Allegato";"98";"Precisazioni sulla presentazione dei documenti per i titoli di preferenza/riserva";"";"15/03/2024 22:23";"01/01/2030 00:00";"15/03/2024 22:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=706506"
"114";"Allegato";"113";"Modello autodichiarazione";"";"15/03/2024 22:23";"01/01/2030 00:00";"15/03/2024 22:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=706507"
"115";"Allegato";"98";"Concorso 4 posti OSS: Graduatoria provvisoria";"";"18/03/2024 19:43";"01/01/2030 00:00";"18/03/2024 19:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=706899"
"116";"Allegato";"98";"Concorso 4 posti OSS: Criteri e tracce";"";"18/03/2024 19:44";"01/01/2030 00:00";"18/03/2024 19:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=706900"
"117";"Allegato";"98";"Nomina commissione OSS";"";"29/02/2024 18:26";"01/01/2030 00:00";"19/03/2024 18:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=707228"
"118";"Allegato";"98";"PUBBLICAZIONE GRADUATORIA DEFINITIVA E AVVISO EX ART. 11, C. 4, DPR 487/1994 SULLA DURATA PROCEDIMENTALE";"";"28/03/2024 15:24";"01/01/2030 00:00";"28/03/2024 15:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=709630"
"119";"Allegato";"98";"Decreto n. 68/2024 approvazione graduatoria finale e tempi del procedimento concorsuale";"";"29/03/2024 13:21";"01/01/2030 00:00";"29/03/2024 13:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=709846"
"120";"Principale";"";"AVVISO INTERNO PER MANIFESTAZIONE DI INTERESSE PER EVENTUALE SVOLGIMENTO DELLE FUNZIONI DI OPERATORE SOCIO- SANITARIO CON FORMAZIONE COMPLEMENTARE";"";"09/04/2024 14:33";"01/01/2030 00:00";"09/04/2024 14:36";"RISERVATO AL PERSONALE IN SERVIZIO PRESSO CSA CASSON";"09/04/2024";"25/04/2024";"15/04/2024";"0";"0,00 €";""
"121";"Allegato";"120";"AVVISO INTERNO PER MANIFESTAZIONE DI INTERESSE PER EVENTUALE SVOLGIMENTO DELLE FUNZIONI DI OPERATORE SOCIO- SANITARIO CON FORMAZIONE COMPLEMENTARE";"";"09/04/2024 14:36";"01/01/2030 00:00";"09/04/2024 14:36";"Avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=711560"
