﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"37";"Principale";"";"ABBONAMENTO ANNUALE A ""IL GIORNALE DI VICENZA""";"";"13/07/2017 00:00";"01/01/2027 00:00";"14/07/2023 14:25";"Z0A1F595DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1F595DD";" - I.P.A.B. G. BISOGNIN";"13/07/2017";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A.";"00213960230 - ATHESIS S.P.A.(282,00 € > 13/07/2017 - 01/09/2018)";"282,00 € - 14/07/2017";"282,00 €";"282,00 €"
"38";"Principale";"";"CONSULENZA - AGGIORNAMENTI IN  MATERIA FISCALE PERIODO 2017-2019";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z1E1B22E1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1B22E1A";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(9.600,00 € > 01/01/2017 - 31/12/2019)";"832,00 € - 03/07/2017;672,00 € - 05/10/2017;832,00 € - 05/01/2018;672,00 € - 09/04/2018;672,00 € - 10/07/2018;855,04 € - 09/10/2018;855,04 € - 23/01/2019;855,04 € - 12/04/2019;832,00 € - 08/07/2019;832,00 € - 14/10/2019;832,00 € - 13/01/2020";"9.600,00 €";"8.741,12 €"
"39";"Principale";"";"FORNITURA E MONTAGGIO PEZZI RICAMBIO FORNO CUCINA";"";"09/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z901E839D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901E839D4";" - I.P.A.B. G. BISOGNIN";"09/05/2017";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S. DI SINIGAGLIA STEFANO";"04057060248 - SS SERVICE S.A.S. DI SINIGAGLIA STEFANO(1.800,00 € > 09/05/2017 - 01/07/2017)";"1.727,94 € - 06/07/2017";"1.800,00 €";"1.727,94 €"
"40";"Principale";"";"FORNITURA FRANGE PER LA DETERSIONE DEI PAVIMENTI";"";"08/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZD51E7EF48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51E7EF48";" - I.P.A.B. G. BISOGNIN";"08/05/2017";"23-AFFIDAMENTO DIRETTO";"01391640289 - DEVER S.R.L.";"01391640289 - DEVER S.R.L.(375,00 € > 08/05/2017 - 01/07/2017)";"375,00 € - 06/07/2017";"375,00 €";"375,00 €"
"41";"Principale";"";"FORNITURA N. 4 SFIGMOMANOMETRI (ODA SU MEPA)";"";"18/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZE81E482F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE81E482F6";" - I.P.A.B. G. BISOGNIN";"18/04/2017";"23-AFFIDAMENTO DIRETTO";"01442250286 - BIDOIA S.A.S. DI GIANFRANCO BIDOIA  & C.";"01442250286 - BIDOIA S.A.S. DI GIANFRANCO BIDOIA  & C.(260,00 € > 18/04/2017 - 01/06/2017)";"260,00 € - 18/07/2017";"260,00 €";"260,00 €"
"42";"Principale";"";"SOSTITUZIONE PRESSOSTATO SU GRUPPO CONDIZIONAMENTO RHOSS";"";"18/05/2017 00:00";"01/01/2027 00:00";"22/11/2021 12:18";"Z001EA9C16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001EA9C16";" - I.P.A.B. G. BISOGNIN";"18/05/2017";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(500,00 € > 18/05/2017 - 01/07/2017)";"360,00 € - 18/08/2017";"500,00 €";"360,00 €"
"43";"Principale";"";"FORNITURA N. 2 OMBRELLONI PER ESTERNO";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z121EC1489";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121EC1489";" - I.P.A.B. G. BISOGNIN";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(900,00 € > 25/05/2017 - 31/10/2017)";"900,00 € - 18/08/2017";"900,00 €";"900,00 €"
"44";"Principale";"";"VERIFICHE BIENNALI N. 5 ASCENSORI";"";"09/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z201EF1CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201EF1CEB";" - I.P.A.B. G. BISOGNIN";"09/06/2017";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO SRL";"03829510282 - TRIVENETO SRL(500,00 € > 09/06/2017 - 01/09/2017)";"400,00 € - 18/08/2017;100,00 € - 12/09/2017";"500,00 €";"500,00 €"
"45";"Principale";"";"PROVE VERIFICHE DI LABORATORIO";"";"10/02/2017 00:00";"01/01/2025 00:00";"17/01/2019 14:44";"Z3E1D5598C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1D5598C";" - I.P.A.B. G. BISOGNIN";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"00881270243 - ECORICERCHE SRL";"00881270243 - ECORICERCHE SRL(600,00 € > 10/02/2017 - 30/06/2017)";"575,00 € - 18/08/2017";"600,00 €";"575,00 €"
"46";"Principale";"";"FORNITURA CHIAVI PER SOSTITUZIONE SERRATURE ARMADI NEI REPARTI DELL'ENTE";"";"02/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z471E69CFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471E69CFC";" - I.P.A.B. G. BISOGNIN";"02/05/2017";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(420,00 € > 02/05/2017 - 01/07/2017)";"420,00 € - 18/08/2017";"420,00 €";"420,00 €"
"47";"Principale";"";"FORNITURA CARRELLI DII SERVIZIO PER I REPARTI";"";"19/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z471E8EF26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471E8EF26";" - I.P.A.B. G. BISOGNIN";"19/05/2017";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS  ITALIA S.A.S. DI BIANCHINI LUCA";"02707600249 - CFS  ITALIA S.A.S. DI BIANCHINI LUCA(2.700,00 € > 19/05/2017 - 01/08/2017)";"1.985,80 € - 18/08/2017;223,35 € - 12/09/2017";"2.700,00 €";"2.209,15 €"
"48";"Principale";"";"AFFIDAMENTO SERVIZIO LAVORO SOMMINISTRATO PERIODO 01.06.2017 - 31.07.17";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z7D1E3A011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1E3A011";" - I.P.A.B. G. BISOGNIN";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF SPA  AGENZIA PER IL LAVORO";"02380470209 - STAFF SPA  AGENZIA PER IL LAVORO(35.000,00 € > 01/06/2017 - 31/07/2017)";"32.361,00 € - 21/08/2017";"35.000,00 €";"32.361,00 €"
"49";"Principale";"";"PERMUTA BIOTRITURATORE";"";"18/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZC31F6358A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31F6358A";" - I.P.A.B. G. BISOGNIN";"18/07/2017";"23-AFFIDAMENTO DIRETTO";"03211360262 - RINALDIN SNC";"03211360262 - RINALDIN SNC(2.000,00 € > 18/07/2017 - 01/10/2017)";"1.000,00 € - 21/08/2017";"2.000,00 €";"1.000,00 €"
"50";"Principale";"";"FORNITURA N. 2 CAPPUCCI DI FUGA MOD S-CAP EMERGENZA INCENDIO";"";"09/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZF71EE464C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71EE464C";" - I.P.A.B. G. BISOGNIN";"09/06/2017";"23-AFFIDAMENTO DIRETTO";"01047720493 - BC FORNITURE SRL";"01047720493 - BC FORNITURE SRL(272,00 € > 09/06/2017 - 01/09/2017)";"287,00 € - 18/08/2017";"272,00 €";"287,00 €"
"51";"Principale";"";"SOSTITUZIONE RUOTE VERTICALIZZATORE";"";"13/07/2017 00:00";"01/01/2027 00:00";"12/05/2023 15:06";"Z151F593ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151F593ED";" - I.P.A.B. G. BISOGNIN";"13/07/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.A.";"05503160011 - ARJOHUNTLEIGH S.p.A.(418,00 € > 13/07/2017 - 01/10/2017)";"224,00 € - 12/09/2017";"418,00 €";"224,00 €"
"52";"Principale";"";"SISTEMA ""CUBO"" PER ARCHIVIAZIONE DOCUMENTALE PERIODO 01.09.17-31.12.17.";"";"05/07/2017 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"Z2B1F43BD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1F43BD4";" - I.P.A.B. G. BISOGNIN";"05/07/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(100,36 € > 01/09/2017 - 31/12/2017)";"100,36 € - 12/09/2017";"100,36 €";"100,36 €"
"53";"Principale";"";"FORNITURA BAVAGLIE PER OSPITI E CUFFIETTE PER LA DISTRIBUZIONE DEI PASTI (ODA SU MEPA)";"";"06/07/2017 00:00";"01/01/2027 00:00";"19/11/2021 17:21";"Z521F4389D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521F4389D";" - I.P.A.B. G. BISOGNIN";"06/07/2017";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(595,00 € > 06/07/2017 - 01/10/2017)";"595,00 € - 12/09/2017";"595,00 €";"595,00 €"
"54";"Principale";"";"FORNITURA N. 1 CENTRALINA PER LETTO ELETTRICO LINAK";"";"27/07/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:05";"Z921F7F71D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921F7F71D";" - I.P.A.B. G. BISOGNIN";"27/07/2017";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(180,00 € > 27/07/2017 - 01/11/2017)";"180,00 € - 12/09/2017";"180,00 €";"180,00 €"
"55";"Principale";"";"SERVIZIO PARRUCCHIERA PERIODO 01.07.17-30.06.19";"";"01/07/2017 00:00";"01/01/2025 00:00";"03/09/2019 11:23";"ZCD1EC6941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1EC6941";" - I.P.A.B. G. BISOGNIN";"01/07/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02886980248 - NEW LOOK DI BENIN MARA";"02886980248 - NEW LOOK DI BENIN MARA(35.404,11 € > 01/07/2017 - 30/06/2019)";"1.507,38 € - 12/09/2017;1.392,62 € - 04/10/2017;1.353,28 € - 02/11/2017;1.534,43 € - 06/12/2017;1.245,90 € - 09/01/2018;1.421,31 € - 06/02/2018;1.134,43 € - 13/03/2018;1.493,44 € - 18/04/2018;1.871,31 € - 04/05/2018;834,43 € - 07/06/2018;1.852,46 € - 06/07/2018;1.425,41 € - 13/08/2018;2.098,36 € - 06/09/2018;830,33 € - 04/10/2018;1.440,16 € - 05/11/2018;1.877,05 € - 07/12/2018;1.249,18 € - 24/01/2019;1.340,16 € - 15/02/2019;1.570,49 € - 15/03/2019;1.464,75 € - 11/04/2019;1.666,40 € - 10/05/2019;1.951,64 € - 05/06/2019;1.348,37 € - 10/07/2019;1.500,82 € - 05/08/2019";"35.404,11 €";"35.404,11 €"
"56";"Principale";"";"ASSISTENZA TENUTA CONTABILITA' PERIODO 2017-2019";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z4F1B22E90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1B22E90";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(8.400,00 € > 01/01/2017 - 31/12/2019)";"1.176,00 € - 05/10/2017;1.456,00 € - 05/01/2018;1.496,32 € - 14/08/2018;1.496,32 € - 06/02/2019;748,16 € - 12/04/2019;728,00 € - 08/07/2019;728,00 € - 14/10/2019;728,00 € - 13/01/2020";"8.400,00 €";"8.556,80 €"
"57";"Principale";"";"FORNITURA ETICHETTE PER TERMOPRESSA IDENTIFICAZ. CAPI ABBIGL.  OSPITI";"";"04/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z891F94CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891F94CD5";" - I.P.A.B. G. BISOGNIN";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(402,00 € > 04/08/2017 - 01/11/2017)";"402,00 € - 04/10/2017";"402,00 €";"402,00 €"
"58";"Principale";"";"FORNITURA CARTELLI SEGNALETICI PER ESTINTORI E ALTRI PRESIDI ANTINC.";"";"04/08/2017 00:00";"01/01/2027 00:00";"22/11/2021 12:14";"ZBD1F94E1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1F94E1A";" - I.P.A.B. G. BISOGNIN";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI(301,02 € > 04/08/2017 - 31/12/2017)";"106,22 € - 02/11/2017;194,80 € - 09/04/2018";"301,02 €";"301,02 €"
"59";"Principale";"";"AFFIDAMENTO SERVIZI SOCIO-SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE PERIODO 01.10.2017-30.09.2020";"";"01/10/2017 00:00";"01/01/2026 00:00";"16/02/2024 15:41";"70562677BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70562677BB";" - I.P.A.B. G. BISOGNIN";"01/10/2017";"01-PROCEDURA APERTA";"01587670355 - CONS. COOPERATIVE SOCIALI 45 SOC. COOP. SOC,01843260231 - COOP. SOC. PROMOZIONE LAVORO,02304240027 - COOP.SOC.POLIMA,00518170311 - EURO PROMOS SOCILA HEALTH SCO, COOP. SOCIALE,02122950302 - CODESS FRIULI VENEZIA GIULIA COOP. SOC.,01026970937 - COOP. SOC. FAMILIA INFANZIA ANZIANI,01372590248 - MANO AMICA SOC. COOP. SOC. ONLUS,04201270370 - ANCORA SERVIZI SOC. COOP. ,02125100160 - KCS CAREGIVER,03174760276 - CODESS SOCIALE SOC. COOP, SOCIALE ONLUS,03475340281 - CARPE DIEM SOOP. SOCIALE,02050010350 - CONSORZIO PRIVATA ASSISTENZA,03146630169 - CONSORZIO DI COOPERATIVE KURSANA,01818390302 - UNIVERSIIS SOC. COOP. SOCIALE";"01587670355 - CONS. COOPERATIVE SOCIALI 45 SOC. COOP. SOC(4.737.193,65 € > 01/10/2017 - 30/09/2020)";"126.354,43 € - 06/12/2017;121.534,16 € - 15/12/2017;127.517,84 € - 18/01/2018;127.308,74 € - 22/02/2018;116.778,07 € - 27/03/2018;128.759,31 € - 20/04/2018;124.762,04 € - 28/05/2018;3.047,05 € - 11/06/2018;128.759,31 € - 22/06/2018;4.220,70 € - 09/07/2018;124.605,78 € - 12/07/2018;2.812,02 € - 20/07/2018;131.457,65 € - 23/08/2018;128.759,31 € - 18/09/2018;2.858,69 € - 05/10/2018;124.605,78 € - 23/10/2018;128.759,31 € - 15/11/2018;70.000,00 € - 18/12/2018;54.256,93 € - 15/01/2019;141.896,94 € - 01/02/2019;132.946,73 € - 25/02/2019;116.298,73 € - 01/04/2019;133.727,97 € - 02/05/2019;124.605,78 € - 28/05/2019;11.117,62 € - 24/05/2019;128.759,31 € - 20/06/2019;5.562,79 € - 17/06/2019;4.888,76 € - 18/07/2019;124.605,78 € - 25/07/2019;128.759,31 € - 26/08/2019;5.460,33 € - 28/08/2019;3.185,18 € - 20/09/2019;124.605,78 € - 21/10/2019;6.859,22 € - 29/10/2019;133.448,27 € - 25/11/2019;124.605,78 € - 16/12/2019;6.955,61 € - 09/01/2020;128.759,31 € - 27/01/2020;5.213,93 € - 22/01/2020;10.138,42 € - 21/02/2020;128.759,31 € - 02/03/2020;60.226,13 € - 27/03/2020;6.455,15 € - 25/03/2020;60.226,13 € - 01/04/2020;4.877,13 € - 10/04/2020;128.759,31 € - 23/04/2020;9.867,66 € - 07/05/2020;124.605,78 € - 22/05/2020;4.830,03 € - 27/05/2020;116.023,80 € - 26/06/2020;118.971,18 € - 29/07/2020;128.759,31 € - 28/08/2020;2.493,54 € - 28/09/2020;132.318,50 € - 02/10/2020;124.605,78 € - 30/10/2020";"4.737.193,65 €";"4.531.337,41 €"
"60";"Principale";"";"SERVIZI POSTALI PERIODO 01.07.17 - 31.12.18";"";"01/07/2017 00:00";"01/01/2025 00:00";"29/03/2019 15:23";"Z271F304EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271F304EC";" - I.P.A.B. G. BISOGNIN";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A.";"97103880585 - POSTE ITALIANE S.P.A.(5.000,00 € > 01/07/2017 - 31/12/2018)";"206,02 € - 06/12/2017;27,15 € - 09/01/2018;441,72 € - 19/02/2018;76,48 € - 29/03/2018;318,61 € - 04/05/2018;18,46 € - 18/05/2018;253,82 € - 22/06/2018;44,22 € - 20/07/2018;22,31 € - 23/08/2018;329,01 € - 09/10/2018;28,53 € - 23/10/2018;32,50 € - 06/12/2018;180,34 € - 25/01/2019;288,65 € - 15/02/2019;282,84 € - 25/03/2019";"5.000,00 €";"2.550,66 €"
"61";"Principale";"";"FORNITURA TRAPANO TASSELLATORE PER MANUTENZIONI";"";"04/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z321F94DE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321F94DE5";" - I.P.A.B. G. BISOGNIN";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(230,00 € > 04/08/2017 - 01/11/2017)";"230,00 € - 06/12/2017";"230,00 €";"230,00 €"
"62";"Principale";"";"INCARICO DI RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE ANNO 2017 ";"";"01/01/2017 00:00";"01/01/2025 00:00";"17/01/2019 14:42";"Z0F1C0752B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1C0752B";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01418280283 - DOTT. ING. PAOLO ROSIN";"01418280283 - DOTT. ING. PAOLO ROSIN(10.000,00 € > 01/01/2017 - 31/12/2017)";"3.528,00 € - 24/01/2018";"10.000,00 €";"3.528,00 €"
"63";"Principale";"";"FORNITURA PZ DI RICAMBIO, RICARICHE GAS E INTERVENTI SU CELLE FRIGORIFERE E GRUPPI CONDIZIONATORI RHOSS PERIODO 15.06.17-28.02.2021";"";"15/06/2017 00:00";"01/01/2026 00:00";"22/11/2021 12:18";"Z391F0C651";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391F0C651";" - I.P.A.B. G. BISOGNIN";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(5.000,00 € > 15/06/2017 - 28/02/2021)";"600,62 € - 09/01/2018;395,94 € - 13/03/2018;811,42 € - 09/09/2019;139,35 € - 04/12/2019;87,96 € - 09/01/2020;1.488,77 € - 24/11/2020";"5.000,00 €";"3.524,06 €"
"64";"Principale";"";"ASSISTENZA HARDWARE PERIODO 01.11.17 - 31.10.19 (ODA SU MEPA)";"";"01/11/2017 00:00";"01/01/2025 00:00";"05/07/2019 16:28";"ZC7207C225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7207C225";" - I.P.A.B. G. BISOGNIN";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(4.962,00 € > 01/11/2017 - 31/10/2019)";"2.400,00 € - 09/01/2018;2.400,00 € - 24/01/2019;162,00 € - 05/06/2019";"4.962,00 €";"4.962,00 €"
"65";"Principale";"";"FORNITURA E INSTALLAZIONE PRESSOSTATO CONDIZIONATORE CUCINA DELL'ENTE";"";"01/01/2017 00:00";"01/01/2025 00:00";"22/11/2021 12:18";"ZF51EF4F77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51EF4F77";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(395,00 € > 12/06/2017 - 31/10/2017)";"128,43 € - 09/01/2018";"395,00 €";"128,43 €"
"66";"Principale";"";"SOSTITUZIONE LAVELLO CUCINOTTO REPARTO VIOLA";"";"27/02/2017 00:00";"01/01/2025 00:00";"17/01/2019 14:54";"Z3E1D9109A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1D9109A";" - I.P.A.B. G. BISOGNIN";"27/02/2017";"23-AFFIDAMENTO DIRETTO";"00277430245 - VITALIANI ARREDAMENTI SNC DI VITALIANI VALERIO";"00277430245 - VITALIANI ARREDAMENTI SNC DI VITALIANI VALERIO(200,00 € > 27/02/2018 - 03/11/2017)";"200,00 € - 06/02/2018";"200,00 €";"200,00 €"
"67";"Principale";"";"FORNITURA CARTUCCE E TONER STMPANTI E MULTIFUNZIONI PERIODO 01.12.17 - 30.11.19";"";"01/12/2017 00:00";"01/01/2026 00:00";"31/01/2020 16:03";"Z8120F9BDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8120F9BDE";" - I.P.A.B. G. BISOGNIN";"01/12/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(5.019,05 € > 01/12/2017 - 30/11/2019)";"164,45 € - 06/02/2018;266,29 € - 13/03/2018;667,02 € - 04/05/2018;235,99 € - 06/07/2018;215,91 € - 13/08/2018;544,46 € - 06/09/2018;241,17 € - 05/11/2018;90,00 € - 24/01/2019;639,84 € - 14/03/2019;387,20 € - 10/05/2019;421,61 € - 10/07/2019;113,04 € - 05/08/2019;630,05 € - 02/10/2019;114,06 € - 04/12/2019;287,96 € - 09/01/2020";"5.019,05 €";"5.019,05 €"
"68";"Principale";"";"VERIFICA BIENNALE IMP. MESSA A TERRA FABBRICATO EX SCUOLA MATERNA ANNI 2017 - 2019";"";"20/12/2017 00:00";"01/01/2027 00:00";"30/07/2021 15:56";"ZA42174E3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42174E3D";" - I.P.A.B. G. BISOGNIN";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL ";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL (340,00 € > 21/12/2017 - 31/12/2019)";"170,00 € - 06/02/2018";"340,00 €";"170,00 €"
"69";"Principale";"";"FORNITURA CANCELLERIA PERIODO 01.10.2017-30.09.2019";"";"13/10/2017 00:00";"01/01/2025 00:00";"26/11/2021 17:13";"ZF3201B519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3201B519";" - I.P.A.B. G. BISOGNIN";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA S.R.L.";"02253960237 - CORSINI COMMERCIO CANCELLERIA S.R.L.(3.053,59 € > 13/10/2017 - 30/09/2019)";"591,83 € - 13/03/2018;280,80 € - 04/05/2018;675,65 € - 05/11/2018;219,10 € - 15/01/2019;152,46 € - 24/01/2019;105,45 € - 15/02/2019;160,24 € - 11/04/2019;237,27 € - 10/05/2019;58,95 € - 05/06/2019;156,29 € - 10/07/2019;244,48 € - 05/08/2019;171,07 € - 09/09/2019";"3.053,59 €";"3.053,59 €"
"70";"Principale";"";"VERIFICHE FUNZIONALI ANNUALI SOLLEVATORI-BARELLE DOCCIA MARCHIO ARJO TRIENNIO 01.09.2017 - 31.08.2020";"";"01/09/2017 00:00";"01/01/2027 00:00";"12/05/2023 15:06";"Z3620CCA9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3620CCA9E";" - I.P.A.B. G. BISOGNIN";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.A.";"05503160011 - ARJOHUNTLEIGH S.p.A.(3.186,30 € > 01/09/2017 - 31/08/2020)";"1.062,10 € - 04/05/2018;1.062,10 € - 07/04/2021";"3.186,30 €";"2.124,20 €"
"71";"Principale";"";"TRAFFICO TELEFONICO ";"";"01/06/2017 00:00";"01/01/2026 00:00";"24/01/2020 08:53";"ZA11F3D359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA11F3D359";" - I.P.A.B. G. BISOGNIN";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.813,83 € > 01/06/2017 - 16/09/2018)";"269,99 € - 05/07/2018;275,66 € - 02/11/2018;293,25 € - 18/03/2019;284,09 € - 02/05/2019;258,10 € - 06/12/2019;432,74 € - 31/12/2019";"1.813,83 €";"1.813,83 €"
"72";"Principale";"";"INCARICO RUP E CONSULENZA PREDISPOSIZIONE ELABORATI GARA SISTEMI DI CHIAMATA";"";"27/09/2017 00:00";"01/01/2025 00:00";"08/08/2019 17:19";"Z2E207C020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E207C020";" - I.P.A.B. G. BISOGNIN";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"NDRTMS53L29I531X - NODARI TOMMASO";"NDRTMS53L29I531X - NODARI TOMMASO(3.823,00 € > 26/10/2017 - 31/12/2018)";"1.938,00 € - 07/12/2018;1.885,00 € - 16/07/2019";"3.823,00 €";"3.823,00 €"
